id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1174325,2021-01-13,000001,Vente,305200,2,,RUE DES CAPUCINES,0024,70400,70184,Couthenans,70,,,701840000A1341,,,,,,,,,,,,,0,2,Appartement,123,5,S,sols,,,470,6.72529,47.591445
2021-1174325,2021-01-13,000001,Vente,305200,2,,RUE DES CAPUCINES,0024,70400,70184,Couthenans,70,,,701840000A1341,,,,,,,,,,,,,0,2,Appartement,62,4,S,sols,,,470,6.72529,47.591445
2021-1174325,2021-01-13,000001,Vente,305200,2,,RUE DES CAPUCINES,0024,70400,70184,Couthenans,70,,,701840000A1341,,,,,,,,,,,,,0,2,Appartement,76,4,VE,vergers,,,544,6.72529,47.591445
2021-1174325,2021-01-13,000001,Vente,305200,2,,RUE DES CAPUCINES,0024,70400,70184,Couthenans,70,,,701840000A1341,,,,,,,,,,,,,0,2,Appartement,123,5,VE,vergers,,,544,6.72529,47.591445
2021-1174325,2021-01-13,000001,Vente,305200,2,,RUE DES CAPUCINES,0024,70400,70184,Couthenans,70,,,701840000A1341,,,,,,,,,,,,,0,2,Appartement,62,4,VE,vergers,,,544,6.72529,47.591445
2021-1174325,2021-01-13,000001,Vente,305200,2,,RUE DES CAPUCINES,0024,70400,70184,Couthenans,70,,,701840000A1341,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,470,6.72529,47.591445
2021-1175138,2021-03-12,000001,Vente,17000,,,LES GUECHET,B033,70400,70184,Couthenans,70,,,701840000A1373,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.735987,47.585045
2021-1175138,2021-03-12,000001,Vente,17000,,,LES GUECHET,B033,70400,70184,Couthenans,70,,,701840000A1377,,,,,,,,,,,,,0,,,,,P,prés,,,28,6.735503,47.584763
2021-1175138,2021-03-12,000001,Vente,17000,,,LES GUECHET,B033,70400,70184,Couthenans,70,,,701840000A1378,,,,,,,,,,,,,0,,,,,P,prés,,,883,6.735718,47.584793
2021-1175152,2021-03-25,000001,Vente,238300,10,,RUE DE LA GRANDE BERCE,0007,70400,70184,Couthenans,70,,,701840000A0457,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,770,6.724067,47.593289
2021-1175358,2021-03-29,000001,Vente,145000,,,LES GUECHET,B033,70400,70184,Couthenans,70,,,701840000A0613,,,,,,,,,,,,,0,,,,,P,prés,,,200,6.736455,47.584788
2021-1175358,2021-03-29,000001,Vente,145000,22,,RUE DE CHEVRET,0030,70400,70184,Couthenans,70,,,701840000A1084,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,605,6.736125,47.584427
2021-1175358,2021-03-29,000001,Vente,145000,22,,RUE DE CHEVRET,0030,70400,70184,Couthenans,70,,,701840000A1084,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,,,1332,6.736125,47.584427
2021-1175358,2021-03-29,000001,Vente,145000,,,LES GUECHET,B033,70400,70184,Couthenans,70,,,701840000A1086,,,,,,,,,,,,,0,,,,,P,prés,,,597,6.736112,47.584095
2021-1177626,2021-07-26,000001,Vente,79950,26,,RUE DE CHEVRET,0030,70400,70184,Couthenans,70,,,701840000A0494,,,302,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.73913,47.5847
2021-1177626,2021-07-26,000001,Vente,79950,,,CHEVRET,B019,70400,70184,Couthenans,70,,,701840000A0494,,,118,,148,,,,,,,,2,2,Appartement,61,3,,,,,,6.73913,47.5847
2021-1177643,2021-07-27,000001,Vente,50500,26,,RUE DE CHEVRET,0030,70400,70184,Couthenans,70,,,701840000A0494,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.73913,47.5847
2021-1177643,2021-07-27,000001,Vente,50500,26,,RUE DE CHEVRET,0030,70400,70184,Couthenans,70,,,701840000A0494,,,215,,,,,,,,,,1,2,Appartement,72,5,,,,,,6.73913,47.5847
2021-1177785,2021-08-25,000001,Vente,9280,,,CHAMPS DU CREUX,B009,70400,70184,Couthenans,70,,,701840000B0520,,,,,,,,,,,,,0,,,,,P,prés,,,984,6.724493,47.587112
2021-1177785,2021-08-25,000001,Vente,9280,,,CHAMPS DES PRAILLES,B008,70400,70184,Couthenans,70,,,70184000ZA0051,,,,,,,,,,,,,0,,,,,T,terres,,,1773,6.724795,47.586769
2021-1177785,2021-08-25,000001,Vente,9280,,,CHAMPS DES PRAILLES,B008,70400,70184,Couthenans,70,,,70184000ZA0051,,,,,,,,,,,,,0,,,,,T,terres,,,1813,6.724795,47.586769
2021-1177785,2021-08-25,000001,Vente,9280,,,CHAMPS DES PRAILLES,B008,70400,70184,Couthenans,70,,,70184000ZA0055,,,,,,,,,,,,,0,,,,,T,terres,,,310,6.72358,47.586839
2021-1177785,2021-08-25,000001,Vente,9280,,,CHAMPS DES PRAILLES,B008,70400,70184,Couthenans,70,,,70184000ZA0055,,,,,,,,,,,,,0,,,,,T,terres,,,1190,6.72358,47.586839
2021-1177844,2021-07-30,000001,Vente,80000,,,AU MOULIN,B042,70400,70184,Couthenans,70,,,701840000A0405,,,,,,,,,,,,,0,,,,,S,sols,,,404,6.723031,47.589544
2021-1177844,2021-07-30,000001,Vente,80000,,,AU MOULIN,B042,70400,70184,Couthenans,70,,,701840000A1289,,,,,,,,,,,,,0,,,,,VE,vergers,,,216,6.722818,47.589651
2021-1177844,2021-07-30,000001,Vente,80000,,,AU MOULIN,B042,70400,70184,Couthenans,70,,,701840000A1290,,,,,,,,,,,,,0,,,,,VE,vergers,,,2154,6.723199,47.589681
2021-1177845,2021-07-30,000001,Vente,650000,,,ENTRE LES RUISSEAUX,B029,70400,70184,Couthenans,70,,,701840000A0470,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,780,6.724597,47.58897
2021-1177845,2021-07-30,000001,Vente,650000,,,AU MOULIN,B042,70400,70184,Couthenans,70,,,701840000A0471,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,280,6.722639,47.589114
2021-1177845,2021-07-30,000001,Vente,650000,,,AU MOULIN,B042,70400,70184,Couthenans,70,,,701840000A0472,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,360,6.721126,47.589377
2021-1177845,2021-07-30,000001,Vente,650000,7,,CHE DU MOULIN,0120,70400,70184,Couthenans,70,,,701840000A1453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2317,6.723507,47.589617
2021-1177845,2021-07-30,000001,Vente,650000,7,,CHE DU MOULIN,0120,70400,70184,Couthenans,70,,,701840000A1453,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,2317,6.723507,47.589617
2021-1177849,2021-07-30,000001,Vente,100000,,,ENTRE LES RUISSEAUX,B029,70400,70184,Couthenans,70,,,701840000A0159,,,,,,,,,,,,,0,,,,,P,prés,,,10222,6.724518,47.58933
2021-1177849,2021-07-30,000001,Vente,100000,,,ENTRE LES RUISSEAUX,B029,70400,70184,Couthenans,70,,,701840000A0165,,,,,,,,,,,,,0,,,,,P,prés,,,6598,6.723417,47.588957
2021-1177849,2021-07-30,000001,Vente,100000,,,AU MOULIN,B042,70400,70184,Couthenans,70,,,701840000A1451,,,,,,,,,,,,,0,,,,,VE,vergers,,,20,6.722608,47.589209
2021-1177849,2021-07-30,000001,Vente,100000,,,AU MOULIN,B042,70400,70184,Couthenans,70,,,701840000A1452,,,,,,,,,,,,,0,,,,,VE,vergers,,,523,6.722798,47.589171
2021-1177849,2021-07-30,000001,Vente,100000,,,AU MOULIN,B042,70400,70184,Couthenans,70,,,701840000A1454,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.722651,47.589276
2021-1177849,2021-07-30,000001,Vente,100000,,,AU MOULIN,B042,70400,70184,Couthenans,70,,,701840000A1455,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.722703,47.589394
2021-1177849,2021-07-30,000001,Vente,100000,,,AU MOULIN,B042,70400,70184,Couthenans,70,,,701840000A1456,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.72269,47.589343
2021-1177849,2021-07-30,000001,Vente,100000,,,AU MOULIN,B042,70400,70184,Couthenans,70,,,701840000A1457,,,,,,,,,,,,,0,,,,,S,sols,,,118,6.722785,47.589342
2021-1179049,2021-10-25,000001,Vente,171000,6,,RUE DES CORNEES,0043,70400,70184,Couthenans,70,,,701840000A0651,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,644,6.730294,47.589423
2021-1179049,2021-10-25,000001,Vente,171000,6,,RUE DES CORNEES,0043,70400,70184,Couthenans,70,,,701840000A0651,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,644,6.730294,47.589423
2021-1179049,2021-10-25,000001,Vente,171000,,,LE GRAND CRAISSET,B035,70400,70184,Couthenans,70,,,701840000A0658,,,,,,,,,,,,,0,,,,,S,sols,,,996,6.729788,47.589201
2021-1179224,2021-10-21,000001,Vente,85070,5,,RUE DE CHEVRET,0030,70400,70184,Couthenans,70,,,701840000A0494,,,155,63.15,,,,,,,,,1,2,Appartement,63,3,,,,,,6.73913,47.5847
2021-1179224,2021-10-21,000001,Vente,85070,26,,RUE DE CHEVRET,0030,70400,70184,Couthenans,70,,,701840000A0494,,,402,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.73913,47.5847
2021-1179696,2021-11-26,000001,Vente,10000,3,,RUE DE CHEVRET,0030,70400,70184,Couthenans,70,,,701840000A0494,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.73913,47.5847
2021-1179696,2021-11-26,000001,Vente,10000,3,,RUE DE CHEVRET,0030,70400,70184,Couthenans,70,,,701840000A0494,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.73913,47.5847
2021-1179877,2021-11-26,000001,Vente,102000,,,CHAMPS GOURMANDS,B010,70400,70184,Couthenans,70,,,701840000A1485,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5258,6.731031,47.586863
2021-1179906,2021-11-30,000001,Vente,53500,26,,RUE DE CHEVRET,0030,70400,70184,Couthenans,70,,,701840000A0494,,,306,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.73913,47.5847
2021-1179906,2021-11-30,000001,Vente,53500,3,,RUE DE CHEVRET,0030,70400,70184,Couthenans,70,,,701840000A0494,,,126,,,,,,,,,,1,2,Appartement,45,3,,,,,,6.73913,47.5847
2021-1180308,2021-12-22,000001,Vente,151837,6,,RUE DES GRANDS CHAMPS,0026,70400,70184,Couthenans,70,,,701840000A0547,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,793,6.722339,47.594169
2021-1180308,2021-12-22,000001,Vente,151837,6,,RUE DES GRANDS CHAMPS,0026,70400,70184,Couthenans,70,,,701840000A0547,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,793,6.722339,47.594169
2021-1180531,2021-12-24,000001,Vente,7500,,,AUX GRANDS CHAMPS,B060,70400,70184,Couthenans,70,,,70184000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,410,6.725176,47.595706
