siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216901678,00013,21690167800013,O,1983-03-01,03,2020,,2022-08-29T09:08:33,true,4,HOTEL DE VILLE,,,,,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.603413,46.005684,0.39,street,Impasse de l’École des Filles 69640 Rivolet,69167_jq1daz,D,IMPASSE DE L ECOLE DES FILLES,
216901678,00021,21690167800021,O,1983-12-21,02,2020,,2022-08-29T09:08:33,false,3,,,,RUE,DU BOURG,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.603755,46.005656,0.46,street,Le Bourg 69640 Rivolet,69167_urrhh9,G,LE BOURG,
266900976,00017,26690097600017,O,1994-02-28,NN,,,2010-06-26T03:14:34,true,3,,,,,HOTEL DE VILLE,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.603413,46.005684,0.39,street,Impasse de l’École des Filles 69640 Rivolet,69167_jq1daz,G,IMPASSE DE L ECOLE DES FILLES,
300177227,00018,30017722700018,O,1974-01-01,,,,2008-02-17T10:30:02,true,3,,,,,AU BOURG,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.603755,46.005656,0.61,street,Le Bourg 69640 Rivolet,69167_urrhh9,G,LE BOURG,
301206843,00056,30120684300056,O,2004-04-01,NN,,,2006-11-25T09:12:48,true,3,,,,,,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2005-07-12,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
302647540,00012,30264754000012,O,1900-01-01,,,,2008-01-04T19:21:33,true,3,,,,,,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
304198229,00011,30419822900011,O,,,,,,true,1,,,,LD,LE PINAY,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,29.3C,NAF1993,N,4.595025,45.990699,0.62,locality,Place du Pinay 69640 Rivolet,69167_B061,G,PLACE DU PINAY,
308955095,00010,30895509500010,O,1900-01-01,,,,2007-01-18T09:11:51,true,2,,,,LD,PIERRE FILANT,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,4.591838,46.002538,0.94,locality,Pierre Filant 69640 Rivolet,69167_B056,G,PIERRE FILANT,
311019343,00012,31101934300012,O,,NN,,,,true,1,,,,,DOMAINE DE LA CROIX DE FER,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,1992-07-02,F,,,,,01.1G,NAF1993,N,4.603614,46.003739,0.7,street,Route de la Croix de Fer 69640 Rivolet,69167_vylql9,G,ROUTE DE LA CROIX DE FER,
315238709,00010,31523870900010,O,1979-01-01,NN,,,2006-10-27T00:45:45,true,3,,,,,LA FOUILLOUSE,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,4.613847,46.003089,0.94,street,La Fouillouse 69640 Rivolet,69167_0xsrhf,G,LA FOUILLOUSE,
315723858,00025,31572385800025,O,,NN,,,,true,1,,,,,,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,,F,,,,,53.05,NAP,N,,,0,,,,,,
318492949,00033,31849294900033,O,2018-01-17,,,9602AB,2021-02-23T10:43:05,true,1,,,,,GRANGE FORJON,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2018-01-17,A,,,,,96.02A,NAFRev2,N,4.612384,45.998028,0.94,locality,Grange Forjon 69640 Rivolet,69167_B044,G,GRANGE FORJON,
319349460,00026,31934946000026,O,1985-12-01,NN,,4322AZ,2015-03-18T01:00:17,true,4,,,,LD,LE MOULIN,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2015-01-09,F,,,,,43.22A,NAFRev2,N,4.604117,46.004151,0.65,street,Montée du Moulin 69640 Rivolet,69167_o9hg37,G,MONTEE DU MOULIN,
319648259,00012,31964825900012,O,,,,,,true,1,,,,LD,LE PINAY,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,4.595025,45.990699,0.62,locality,Place du Pinay 69640 Rivolet,69167_B061,G,PLACE DU PINAY,
321089849,00012,32108984900012,O,1980-12-26,NN,,,2008-04-05T00:20:55,true,3,MR JC LIGNEL,,,LD,BELLEVUE,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.616605,45.997731,0.91,street,Impasse de Bellevue 69640 Rivolet,69167_z4dvqp,G,IMPASSE DE BELLEVUE,
322025800,00028,32202580000028,O,1995-06-01,NN,,,2014-07-08T00:26:29,true,4,,,,,VERSOLIERE,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
323690727,00041,32369072700041,O,2008-04-08,,,,2018-04-27T03:49:20,true,4,,,,,RESIDENCE DE LA MAIRIE,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2016-07-07,F,,,,,47.75Z,NAFRev2,N,4.615638,46.005121,0.42,street,Route de la Maison des Vignes 69640 Rivolet,69167_v7dntd,G,ROUTE DE LA MAISON DES VIGNES,
325621340,00034,32562134000034,O,1999-08-01,NN,,,2021-09-30T03:40:13,true,4,,,,,LE BOURG,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2019-12-26,F,,,,,68.20B,NAFRev2,N,4.603755,46.005656,0.94,street,Le Bourg 69640 Rivolet,69167_urrhh9,G,LE BOURG,
325838365,00030,32583836500030,O,2020-02-01,,,,2020-12-31T09:56:32,true,1,LE BOURG,640,,,RUE DES ECOLIERS,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,68.20A,NAFRev2,N,4.598955,46.006134,0.95,housenumber,640 Rue des Écoliers 69640 Rivolet,69167_4arleb_00640,G,640 RUE DES ECOLIERS,
327114567,00016,32711456700016,O,1983-03-10,NN,,,2008-04-05T00:27:33,true,3,,,,LD,LE BOURG MAIRIE,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.603755,46.005656,0.58,street,Le Bourg 69640 Rivolet,69167_urrhh9,G,LE BOURG,
327225959,00011,32722595900011,O,,,,,,true,1,,,,LD,LE BOURG,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,67.01,NAP,N,4.603755,46.005656,0.94,street,Le Bourg 69640 Rivolet,69167_urrhh9,G,LE BOURG,
328892179,00016,32889217900016,O,1984-01-01,NN,,,,true,1,,,,,LE BOURG,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,4.603755,46.005656,0.94,street,Le Bourg 69640 Rivolet,69167_urrhh9,G,LE BOURG,
328892187,00019,32889218700019,O,1984-01-01,NN,,4399CZ,2015-04-28T05:01:28,true,2,LA MAISON BLEUE,,,,LES GARENNES,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,,,,4.591785,46.008815,0.54,street,Chemin de la Garenne 69640 Rivolet,69167_my0jm6,G,CHEMIN DE LA GARENNE,
329339972,00013,32933997200013,O,1984-01-01,NN,,,,true,4,,,,LD,LE BOURG,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,4.603755,46.005656,0.94,street,Le Bourg 69640 Rivolet,69167_urrhh9,G,LE BOURG,
329687768,00021,32968776800021,O,2013-02-01,,,,2018-01-11T03:57:48,true,2,,,,LD,CHAMPATIN,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2017-12-31,F,FERME DES ALOUETTES,,,,01.50Z,NAFRev2,N,4.613181,45.990968,0.91,street,Impasse de Champatin 69640 Rivolet,69167_2ouv42,G,IMPASSE DE CHAMPATIN,
330578907,00025,33057890700025,O,1987-06-24,NN,,,2019-10-15T04:04:19,true,4,,,,LD,LA CROIX DE FER,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,46.17B,NAFRev2,N,4.616369,45.99647,0.94,locality,La Croix de Fer 69640 Rivolet,69167_B030,G,LA CROIX DE FER,
331528232,00019,33152823200019,O,1985-01-01,NN,,,2007-01-18T09:19:44,true,3,,,,,LA FOUILLOUSE,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.613847,46.003089,0.94,street,La Fouillouse 69640 Rivolet,69167_0xsrhf,G,LA FOUILLOUSE,
331549519,00014,33154951900014,O,1985-01-01,NN,,,2018-09-29T12:26:45,true,3,,,,LD,LA CROIX DE FER,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.616369,45.99647,0.94,locality,La Croix de Fer 69640 Rivolet,69167_B030,G,LA CROIX DE FER,
331656611,00018,33165661100018,O,1985-01-01,NN,,,2009-11-25T08:56:29,true,4,,,,,LA FOUILLOUSE,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.21Z,NAFRev2,N,4.613847,46.003089,0.94,street,La Fouillouse 69640 Rivolet,69167_0xsrhf,G,LA FOUILLOUSE,
332004829,00013,33200482900013,O,,NN,,,,true,1,,,,,LA PLAGNE,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,1994-06-16,F,,,,,01.1G,NAF1993,N,4.606069,45.996184,0.64,street,Route de Plagne 69640 Rivolet,69167_25db05,G,ROUTE DE PLAGNE,
332859826,00023,33285982600023,O,1995-01-01,NN,,,,false,2,,,,LD,LE PINAY,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,N,4.595025,45.990699,0.62,locality,Place du Pinay 69640 Rivolet,69167_B061,G,PLACE DU PINAY,
333068435,00010,33306843500010,O,1985-04-01,NN,,,2015-05-14T06:43:28,true,3,,,,LD,LA GRANGE FORGEON,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.612525,45.998237,0.92,street,Montée de la Grange Forgeon 69640 Rivolet,69167_ycy7k6,G,MONTEE DE LA GRANGE FORGEON,
334138567,00063,33413856700063,O,2009-10-23,,,,2010-11-19T14:36:42,true,1,,,,,LA FOUILLEUSE,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2009-10-23,F,,,,,47.78C,NAFRev2,N,4.613847,46.003089,0.74,street,La Fouillouse 69640 Rivolet,69167_0xsrhf,G,LA FOUILLOUSE,
334168341,00017,33416834100017,O,,,,,,true,1,,,,LD,LE COLLET,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,1997-11-11,F,,,,,01.1G,NAF1993,N,4.597205,46.000174,0.55,street,Montée du Collongé 69640 Rivolet,69167_hyfg3n,G,MONTEE DU COLLONGE,
334728623,00011,33472862300011,O,1986-01-01,NN,,,2006-12-08T09:21:10,true,3,,,,LD,LA FOUILLOUSE,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1G,NAFRev1,N,4.613847,46.003089,0.94,street,La Fouillouse 69640 Rivolet,69167_0xsrhf,G,LA FOUILLOUSE,
334842879,00010,33484287900010,O,,NN,,,,true,1,,,,LD,GRANGE FORGEON,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,4.612525,45.998237,0.92,street,Montée de la Grange Forgeon 69640 Rivolet,69167_ycy7k6,G,MONTEE DE LA GRANGE FORGEON,
334842887,00013,33484288700013,O,1986-01-01,NN,,,2018-11-29T19:59:30,true,4,,,,,LAPALUD,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,4.623901,45.997618,0.91,street,Chemin de Lapalud 69640 Rivolet,69167_y90fy6,G,CHEMIN DE LAPALUD,
334842895,00016,33484289500016,O,1986-01-01,NN,,,,true,1,,,,,BELLEVUE,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,4.616605,45.997731,0.91,street,Impasse de Bellevue 69640 Rivolet,69167_z4dvqp,G,IMPASSE DE BELLEVUE,
335313037,00053,33531303700053,O,2016-03-15,01,2020,,2022-08-29T09:24:22,true,2,,,,,LE BOURG,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2018-03-01,A,AUBERGE DE RIVOLET,,,AUBERGE DE RIVOLET,56.10A,NAFRev2,O,4.603755,46.005656,0.94,street,Le Bourg 69640 Rivolet,69167_urrhh9,G,LE BOURG,
338865850,00014,33886585000014,O,1986-03-01,NN,,,2012-12-26T15:32:49,true,4,,,,LD,CHAMPATIN,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.45Z,NAFRev2,N,4.613181,45.990968,0.91,street,Impasse de Champatin 69640 Rivolet,69167_2ouv42,G,IMPASSE DE CHAMPATIN,
338865942,00019,33886594200019,O,1986-01-01,NN,,,2007-01-18T09:22:39,true,3,,,,LD,LA VERSOLIERE,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,4.578165,46.008198,0.41,street,Route de la Carrière 69640 Rivolet,69167_qyc10q,G,ROUTE DE LA CARRIERE,
340351436,00019,34035143600019,O,1987-01-01,NN,,,,true,1,,,,LD,LA FOUILLOUSE,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,1994-01-29,F,,,,,01.1G,NAF1993,N,4.613847,46.003089,0.94,street,La Fouillouse 69640 Rivolet,69167_0xsrhf,G,LA FOUILLOUSE,
340570274,00027,34057027400027,O,1994-10-22,NN,,,2019-01-14T03:51:31,true,4,,,,,LE SANDRIN,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,85.51Z,NAFRev2,N,4.563256,46.009613,0.68,street,Route du Sandrin 69640 Rivolet,69167_0f6j37,G,ROUTE DU SANDRIN,
343120176,00015,34312017600015,O,1987-06-26,NN,,,2013-05-02T19:45:29,true,3,,,,LD,BELLEVUE,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.616605,45.997731,0.91,street,Impasse de Bellevue 69640 Rivolet,69167_z4dvqp,G,IMPASSE DE BELLEVUE,
343763025,00016,34376302500016,O,1987-11-01,NN,,,2008-01-04T22:19:48,true,3,,,,LD,VERSOLIERES,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343980074,00011,34398007400011,O,1966-01-01,NN,,,,true,1,,,,LD,LE GUELET,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,1993-07-06,F,,,,,01.1G,NAF1993,N,4.57993,46.000584,0.55,locality,Le Grand Vernay 69640 Rivolet,69167_B040,G,LE GRAND VERNAY,
344153929,00023,34415392900023,O,2003-09-01,,,,2013-09-05T13:56:18,false,2,,,,LD,LE MOULIN,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,68.20B,NAFRev2,N,4.604117,46.004151,0.65,street,Montée du Moulin 69640 Rivolet,69167_o9hg37,G,MONTEE DU MOULIN,
344502471,00024,34450247100024,O,,NN,,,,true,1,,,,,RESIDENCE DE LA MAIRIE,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,60.2M,NAF1993,N,4.615638,46.005121,0.42,street,Route de la Maison des Vignes 69640 Rivolet,69167_v7dntd,G,ROUTE DE LA MAISON DES VIGNES,
345093322,00013,34509332200013,O,1988-04-08,NN,,,2008-01-04T22:36:05,true,5,,,,LD,LA FOUILLOUSE,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.613847,46.003089,0.94,street,La Fouillouse 69640 Rivolet,69167_0xsrhf,G,LA FOUILLOUSE,
349108811,00010,34910881100010,O,1900-01-01,NN,,,2020-01-02T10:51:13,false,3,,,,,LE BOURG,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,4.603755,46.005656,0.94,street,Le Bourg 69640 Rivolet,69167_urrhh9,G,LE BOURG,
349332536,00011,34933253600011,O,1989-01-01,NN,,,2011-04-23T06:36:55,false,4,,,,LD,LE BOURG,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2009-10-21,F,,,,,01.21Z,NAFRev2,N,4.603755,46.005656,0.94,street,Le Bourg 69640 Rivolet,69167_urrhh9,G,LE BOURG,
352084172,00019,35208417200019,O,,,,,,true,1,,,,,LE BOURG,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,67.01,NAP,N,4.603755,46.005656,0.94,street,Le Bourg 69640 Rivolet,69167_urrhh9,G,LE BOURG,
353206469,00028,35320646900028,O,1989-12-15,NN,,,2011-01-11T04:55:16,false,4,,,,LD,LA FOUILLOUSSE,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2010-12-22,F,,,,,68.20B,NAFRev2,N,4.613847,46.003089,0.82,street,La Fouillouse 69640 Rivolet,69167_0xsrhf,G,LA FOUILLOUSE,
353265663,00016,35326566300016,O,1990-01-01,NN,,,2008-01-04T23:52:22,true,4,,,,LD,LE QUESNEL,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.605432,46.010002,0.68,street,Chemin du Quesnel 69640 Rivolet,69167_lozeml,G,CHEMIN DU QUESNEL,
353398001,00019,35339800100019,O,1990-01-01,NN,,,2009-01-27T05:46:08,true,4,,,,LD,LIEU DE ROMEZ,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,4.613666,46.00336,0.35,street,Route de la Fouillouse 69640 Rivolet,69167_e7klut,G,ROUTE DE LA FOUILLOUSE,
353590623,00024,35359062300024,O,2001-02-28,NN,,,2012-08-22T03:41:44,true,3,,,,,POINT BOEUF,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2007-08-23,F,,,,,02.0B,NAFRev1,N,5.3472361,45.9821878,0.89,poi.bus_stop,Point Boeuf (Arrêt de bus) Ambérieu-en-Bugey,https://osm.org/node/1323342823,G,,
378544415,00045,37854441500045,O,2002-10-26,NN,,,2012-11-09T10:26:02,false,4,,,,,LE BOURG,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,56.10A,NAFRev2,N,4.603755,46.005656,0.94,street,Le Bourg 69640 Rivolet,69167_urrhh9,G,LE BOURG,
379971286,00016,37997128600016,O,1990-11-05,NN,,,2008-01-04T21:35:59,true,3,,,,,MAIRIE,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
380241133,00012,38024113300012,O,1990-11-12,NN,,,2008-01-04T21:40:06,true,3,,,,LD,LE PLAGNE,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.606069,45.996184,0.74,street,Route de Plagne 69640 Rivolet,69167_25db05,G,ROUTE DE PLAGNE,
380241471,00016,38024147100016,O,1990-11-11,NN,,,2007-06-06T05:57:17,true,3,,,,LD,LA BELUISE,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,4.621788,46.001999,0.67,street,Chemin de la Beluize 69640 Rivolet,69167_kem12r,G,CHEMIN DE LA BELUIZE,
380770230,00015,38077023000015,O,1986-01-01,NN,,,2016-12-13T07:59:47,false,4,,,,LD,LE COLOMBIER,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.21Z,NAFRev2,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
380773283,00011,38077328300011,O,1991-01-01,NN,,,2019-06-12T04:18:04,true,4,,,,,GRANGE FORJON,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,4.612384,45.998028,0.94,locality,Grange Forjon 69640 Rivolet,69167_B044,G,GRANGE FORJON,
380773283,00029,38077328300029,O,1991-01-01,NN,,,2018-03-20T08:36:13,false,1,,,,,LA GRANGE FORGEON,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,,,N,4.612525,45.998237,0.92,street,Montée de la Grange Forgeon 69640 Rivolet,69167_ycy7k6,G,MONTEE DE LA GRANGE FORGEON,
380861153,00027,38086115300027,O,1989-07-29,NN,,,2023-01-05T10:43:53,true,4,,,,,LA CROIX DU FER,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.21Z,NAFRev2,N,4.603614,46.003739,0.77,street,Route de la Croix de Fer 69640 Rivolet,69167_vylql9,G,ROUTE DE LA CROIX DE FER,
380861682,00017,38086168200017,O,1991-01-01,NN,,,,true,1,,,,,,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
381573260,00035,38157326000035,O,2012-07-13,,,,2017-04-05T16:41:22,true,2,RESIDENCE LA MAIRIE,,,,LE BOURG,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2013-03-22,F,,,,,82.99Z,NAFRev2,N,4.603755,46.005656,0.94,street,Le Bourg 69640 Rivolet,69167_urrhh9,G,LE BOURG,
381699933,00010,38169993300010,O,1991-04-01,02,2020,,2022-08-29T09:08:50,true,4,,1051,,,CHEMIN DE PIERRE FILANT,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHATEAU DE PIERRE FILANT,,,,01.21Z,NAFRev2,N,4.58945,46.001872,0.94,housenumber,1051 Chemin de Pierre-Filant 69640 Rivolet,69167_kkqx47_01051,G,1051 CHEMIN DE PIERRE FILANT,
384421921,00022,38442192100022,O,1992-01-01,NN,,,,false,3,,,,,LA PLAGNE,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,01.3Z,NAFRev1,N,4.606069,45.996184,0.64,street,Route de Plagne 69640 Rivolet,69167_25db05,G,ROUTE DE PLAGNE,
384595864,00016,38459586400016,O,1992-01-01,NN,,,2010-04-18T06:03:00,false,5,,,,LD,AU BOURG,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2008-07-11,F,,,,,49.41A,NAFRev2,O,4.603755,46.005656,0.61,street,Le Bourg 69640 Rivolet,69167_urrhh9,G,LE BOURG,
385353362,00010,38535336200010,O,,NN,,,,true,1,,,,LD,LE PINAY,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4M,NAF1993,N,4.595025,45.990699,0.62,locality,Place du Pinay 69640 Rivolet,69167_B061,G,PLACE DU PINAY,
387772007,00028,38777200700028,O,,,,,,true,1,,,,,LE BOURG,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.8K,NAF1993,N,4.603755,46.005656,0.94,street,Le Bourg 69640 Rivolet,69167_urrhh9,G,LE BOURG,
389941451,00012,38994145100012,O,1960-01-01,NN,,,2007-01-18T09:32:08,true,3,,,,LD,MOULIN,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.604117,46.004151,0.92,street,Montée du Moulin 69640 Rivolet,69167_o9hg37,G,MONTEE DU MOULIN,
390578334,00026,39057833400026,O,2000-01-11,NN,,,,true,3,,,,,LE MOULIN,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2003-09-12,F,,,,,52.2J,NAFRev1,N,4.604117,46.004151,0.65,street,Montée du Moulin 69640 Rivolet,69167_o9hg37,G,MONTEE DU MOULIN,
391836087,00018,39183608700018,O,1993-07-01,NN,,,2008-11-08T00:55:07,false,3,,,,LD,LE BOURG,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,45.4J,NAF1993,N,4.603755,46.005656,0.94,street,Le Bourg 69640 Rivolet,69167_urrhh9,G,LE BOURG,
391844313,00042,39184431300042,O,2006-10-28,NN,,,2021-10-27T08:19:39,true,6,,,,,PLACE DU PINAY,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,47.71Z,NAFRev2,O,4.595025,45.990699,0.94,locality,Place du Pinay 69640 Rivolet,69167_B061,G,PLACE DU PINAY,
393076799,00013,39307679900013,O,1993-01-01,NN,,,2008-01-05T00:12:04,true,3,,,,,LE GUELET,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.57993,46.000584,0.55,locality,Le Grand Vernay 69640 Rivolet,69167_B040,G,LE GRAND VERNAY,
393080312,00019,39308031200019,O,1993-01-01,NN,,,2007-01-18T09:34:47,true,3,,,,,VERSALIERE,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
393567680,00045,39356768000045,O,2013-10-04,,,,2021-02-23T11:19:19,true,1,,,,,LE MATHY,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2013-10-04,A,,,,ENTRE COUETTE ET BULLES,55.20Z,NAFRev2,N,4.567629,46.023362,0.61,street,Chemin du Mathy 69640 Rivolet,69167_9ol70j,G,CHEMIN DU MATHY,
393837794,00014,39383779400014,O,1994-01-01,NN,,,2021-02-23T11:19:36,true,3,,1385,,,ROUTE DE LA CROIX DE FER,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.612967,45.999547,0.95,housenumber,1385 Route de la Croix de Fer 69640 Rivolet,69167_vylql9_01385,G,1385 ROUTE DE LA CROIX DE FER,
393902028,00017,39390202800017,O,1993-01-01,NN,,,2013-06-10T02:34:48,true,5,,,,,LA CROIX DE FER,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,01.21Z,NAFRev2,N,4.616369,45.99647,0.94,locality,La Croix de Fer 69640 Rivolet,69167_B030,G,LA CROIX DE FER,
394164693,00019,39416469300019,O,1993-04-22,NN,,,2006-10-28T02:06:54,true,3,,,,,LE PINAY,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2006-03-05,F,,,,,01.1G,NAFRev1,N,4.595025,45.990699,0.62,locality,Place du Pinay 69640 Rivolet,69167_B061,G,PLACE DU PINAY,
394177034,00029,39417703400029,O,,NN,,,,true,1,,,,,LE BOURG,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,55.3A,NAF1993,N,4.603755,46.005656,0.94,street,Le Bourg 69640 Rivolet,69167_urrhh9,G,LE BOURG,
395027659,00014,39502765900014,O,1994-04-05,NN,,,2021-06-24T08:56:16,true,3,,,,,MAIRIE,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
395344872,00019,39534487200019,O,1994-01-01,NN,,,,true,1,,,,,LA FOUILLOUSE,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,92.4Z,NAF1993,N,4.613847,46.003089,0.94,street,La Fouillouse 69640 Rivolet,69167_0xsrhf,G,LA FOUILLOUSE,
397876566,00019,39787656600019,O,1993-01-01,NN,,,2007-01-18T09:36:20,true,3,,,,,LA FOUILLOUSE,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.613847,46.003089,0.94,street,La Fouillouse 69640 Rivolet,69167_0xsrhf,G,LA FOUILLOUSE,
398118166,00014,39811816600014,O,1994-07-01,NN,,,2011-02-04T08:33:06,true,4,,,,,LES MAISONNETTES,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,4.610031,46.010621,0.81,street,Route des Maisonnettes 69640 Rivolet,69167_07g879,G,ROUTE DES MAISONNETTES,
399233170,00014,39923317000014,O,2019-12-20,01,2020,,2022-08-29T09:20:26,true,7,,,,,PIERRE FILANT,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2020-02-13,A,,,,,90.01Z,NAFRev2,O,4.591838,46.002538,0.94,locality,Pierre Filant 69640 Rivolet,69167_B056,G,PIERRE FILANT,
399661958,00013,39966195800013,O,1993-01-01,NN,,,2017-01-24T10:48:38,true,4,,,,,LE PETIT VERNAY,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,01.42Z,NAFRev2,N,4.583819,46.005995,0.94,locality,Le Petit Vernay 69640 Rivolet,69167_B054,G,LE PETIT VERNAY,
400923900,00015,40092390000015,O,1994-12-01,NN,,,2006-12-22T00:34:48,true,3,,,,,BELLEVUE,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,01.1G,NAFRev1,N,4.616605,45.997731,0.91,street,Impasse de Bellevue 69640 Rivolet,69167_z4dvqp,G,IMPASSE DE BELLEVUE,
401033170,00010,40103317000010,O,1994-01-01,NN,,,2006-10-28T02:55:39,true,3,,,,,LE MOULIN,69640,RIVOLET,,,69167,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,4.604117,46.004151,0.65,street,Montée du Moulin 69640 Rivolet,69167_o9hg37,G,MONTEE DU MOULIN,