id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-880718,2019-01-08,000001,Vente,115000,8,,AV FRANCOIS MITTERRAND,0293,59494,59459,Petite-Forêt,59,,,59459000AB0176,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,244,3.462918,50.373706
2019-880718,2019-01-08,000001,Vente,115000,,,AV DE CORREZZOLA,0225,59494,59459,Petite-Forêt,59,,,59459000AB0177,,,,,,,,,,,,,0,,,,,S,sols,,,121,3.463153,50.373325
2019-880718,2019-01-08,000001,Vente,115000,8,,AV FRANCOIS MITTERRAND,0293,59494,59459,Petite-Forêt,59,,,59459000AB0279,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.462818,50.37376
2019-880804,2019-01-10,000001,Vente,47000,124,,RUE JEAN JAURES,0400,59494,59459,Petite-Forêt,59,,,59459000AL0162,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,222,3.482218,50.365958
2019-880825,2019-01-09,000001,Vente en l'état futur d'achèvement,154200,7,,RUE DES MYOSOTIS,0635,59494,59459,Petite-Forêt,59,,,59459000AH0816,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,3.490795,50.37681
2019-880827,2019-01-04,000001,Vente en l'état futur d'achèvement,172800,16,,RUE JEAN STABLINSKI,0442,59494,59459,Petite-Forêt,59,,,59459000AL0539,,,,,,,,,,,,,0,,,,,S,sols,,,53,3.478499,50.366283
2019-880827,2019-01-04,000001,Vente en l'état futur d'achèvement,172800,16,,RUE JEAN STABLINSKI,0442,59494,59459,Petite-Forêt,59,,,59459000AL0559,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,147,3.478614,50.366268
2019-880888,2019-01-23,000001,Vente,217000,13,,RUE HECTOR BERLIOZ,0356,59494,59459,Petite-Forêt,59,,,59459000AP0661,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,231,3.472298,50.374588
2019-880888,2019-01-23,000001,Vente,217000,,,MARAIS,B028,59494,59459,Petite-Forêt,59,,,59459000AP0670,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,292,3.472222,50.374665
2019-880889,2019-01-22,000001,Vente,147000,4,,RUE DU HUIT MAI 1945,0376,59494,59459,Petite-Forêt,59,,,59459000AK0443,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,200,3.480561,50.368047
2019-880951,2019-01-16,000001,Vente en l'état futur d'achèvement,152400,24,,RUE DES MIMOSAS,0629,59494,59459,Petite-Forêt,59,,,59459000AH0811,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,203,3.490221,50.376885
2019-880965,2019-01-14,000001,Vente,170800,13,,RUE JEAN STABLINSKI,0442,59494,59459,Petite-Forêt,59,,,59459000AL0519,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,145,3.47808,50.366252
2019-880965,2019-01-14,000001,Vente,170800,13,,RUE JEAN STABLINSKI,0442,59494,59459,Petite-Forêt,59,,,59459000AL0533,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.47825,50.366213
2019-881029,2019-01-22,000001,Vente,56000,10,,RUE VOLTAIRE,0860,59494,59459,Petite-Forêt,59,,,59459000AL0171,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,248,3.481724,50.365393
2019-881029,2019-01-22,000001,Vente,56000,,,RUE VOLTAIRE,0860,59494,59459,Petite-Forêt,59,,,59459000AL0228,,,,,,,,,,,,,0,,,,,S,sols,,,78,3.481522,50.365488
2019-881061,2019-01-17,000001,Vente,124940,20,,RUE EDOUARD VAILLANT,0260,59494,59459,Petite-Forêt,59,,,59459000AH0187,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,294,3.493446,50.372302
2019-881107,2019-02-01,000002,Vente,2000000,,,PARC LAVOISIER RUE LAPLACE,0493,59494,59459,Petite-Forêt,59,,,59459000AC0727,,,,,,,,,,,,,0,,,,,S,sols,,,14637,3.472553,50.38172
2019-881107,2019-02-01,000002,Vente,2000000,9002,,PARC LAVOISIER RUE LAPLACE,0493,59494,59459,Petite-Forêt,59,,,59459000AC0729,,,,,,,,,,,,,0,,,,,S,sols,,,251,3.473197,50.3822
2019-881145,2019-01-30,000001,Vente,110000,143,,RUE ANATOLE FRANCE,0060,59494,59459,Petite-Forêt,59,,,59459000AD0022,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,375,3.481245,50.384509
2019-881167,2019-01-29,000001,Vente en l'état futur d'achèvement,153600,5,,RUE DES MYOSOTIS,0635,59494,59459,Petite-Forêt,59,,,59459000AH0817,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,283,3.490897,50.376863
2019-881170,2019-02-19,000001,Vente,,,,VC ZAC JACQUES DUCLOS,0390,59494,59459,Petite-Forêt,59,,,59459000AP0635,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,64,3.470942,50.375117
2019-881170,2019-02-19,000001,Vente,,,,MARAIS OUEST,B029,59494,59459,Petite-Forêt,59,,,59459000AP0308,,,,,,,,,,,,,0,,,,,S,sols,,,124,3.468663,50.376588
2019-881170,2019-02-19,000001,Vente,,15,,RUE ROMAIN ROLLAND,0781,59494,59459,Petite-Forêt,59,,,59459000AP0577,,,,,,,,,,,,,0,,,,,S,sols,,,98,3.469068,50.37569
2019-881170,2019-02-19,000001,Vente,,,,VC ZAC JACQUES DUCLOS,0390,59494,59459,Petite-Forêt,59,,,59459000AP0636,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,72,3.471034,50.37518
2019-881393,2019-02-28,000001,Vente,45000,15,,RUE YVES LELEU,0896,59494,59459,Petite-Forêt,59,,,59459000AH0004,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,111,3.489814,50.378054
2019-881393,2019-02-28,000001,Vente,45000,88,,RUE DE BONNE ESPERANCE,0120,59494,59459,Petite-Forêt,59,,,59459000AH0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,3.492853,50.375176
2019-881600,2019-03-07,000001,Vente,30000,28,,RUE DE BONNE ESPERANCE,0120,59494,59459,Petite-Forêt,59,,,59459000AH0028,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,24,3.491273,50.376757
2019-881600,2019-03-07,000001,Vente,30000,,,RUE DE BONNE ESPERANCE,0120,59494,59459,Petite-Forêt,59,,,59459000AH0034,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.491032,50.376636
2019-881600,2019-03-07,000001,Vente,30000,,,RUE DE BONNE ESPERANCE,0120,59494,59459,Petite-Forêt,59,,,59459000AH0039,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,7,3.490953,50.376592
2019-881600,2019-03-07,000001,Vente,30000,,,RUE DE BONNE ESPERANCE,0120,59494,59459,Petite-Forêt,59,,,59459000AH0042,,,,,,,,,,,,,0,,,,,S,sols,,,720,3.491161,50.376562
2019-881647,2019-02-27,000001,Vente,171000,12,,RUE DU VERT CLOS,0852,59494,59459,Petite-Forêt,59,,,59459000AB0433,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,173,3.464855,50.371911
2019-881693,2019-03-06,000001,Vente,168000,,,DAUTEL,B017,59494,59459,Petite-Forêt,59,,,59459000AL0540,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,3.478482,50.366216
2019-881693,2019-03-06,000001,Vente,168000,,,DAUTEL,B017,59494,59459,Petite-Forêt,59,,,59459000AL0560,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,139,3.478597,50.366201
2019-881726,2019-03-13,000001,Vente,145000,26,,RUE RENE FRANCK,0760,59494,59459,Petite-Forêt,59,,,59459000AN0465,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,693,3.472943,50.36891
2019-881740,2019-03-15,000001,Vente,193100,,,RUE HENRI BARBUSSE,0360,59494,59459,Petite-Forêt,59,,,59459000AH0354,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,560,3.49255,50.370272
2019-881740,2019-03-15,000001,Vente,193100,13,,RUE HENRI BARBUSSE,0360,59494,59459,Petite-Forêt,59,,,59459000AH0649,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,282,3.492707,50.37046
2019-881814,2019-03-27,000001,Vente,200000,155,,PARC LAVOISIER RUE JACQUART,0492,59494,59459,Petite-Forêt,59,,,59459000AC0577,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,412,0,S,sols,,,2108,3.47468,50.382442
2019-881859,2019-03-13,000001,Vente,53000,7,,RUE JULES FERRY,0450,59494,59459,Petite-Forêt,59,,,59459000AN0093,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,260,3.47289,50.36998
2019-881930,2019-03-29,000001,Vente,162000,10,,RUE MAURICE THOREZ,0619,59494,59459,Petite-Forêt,59,,,59459000AI0242,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,367,3.489464,50.36975
2019-881980,2019-03-22,000001,Vente,8500,,,RUE DE BONNE ESPERANCE,0120,59494,59459,Petite-Forêt,59,,,59459000AH0031,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.491151,50.376694
2019-881980,2019-03-22,000001,Vente,8500,,,RUE DE BONNE ESPERANCE,0120,59494,59459,Petite-Forêt,59,,,59459000AH0032,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.491111,50.376674
2019-881980,2019-03-22,000001,Vente,8500,,,RUE DE BONNE ESPERANCE,0120,59494,59459,Petite-Forêt,59,,,59459000AH0042,,,,,,,,,,,,,0,,,,,S,sols,,,720,3.491161,50.376562
2019-882027,2019-04-06,000002,Vente,1290,,,RUE JEAN JAURES,0400,59494,59459,Petite-Forêt,59,,,59459000AL0583,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,716,3.478123,50.367092
2019-882144,2019-04-23,000001,Vente,90000,14,,RUE DE L OUEST,0700,59494,59459,Petite-Forêt,59,,,59459000AD0143,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,442,3.476277,50.382717
2019-882281,2019-04-15,000001,Vente,60000,60,,RUE EDOUARD VAILLANT,0260,59494,59459,Petite-Forêt,59,,,59459000AH0164,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,193,3.492413,50.373113
2019-882337,2019-04-23,000001,Vente,56000,9224,,VC RES PICASSO,0730,59494,59459,Petite-Forêt,59,,,59459000AP0055,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.470786,50.372595
2019-882337,2019-04-23,000001,Vente,56000,9221,,VC RES J BREL,0389,59494,59459,Petite-Forêt,59,,,59459000AP0055,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.470786,50.372595
2019-882337,2019-04-23,000001,Vente,56000,9224,,VC RES PICASSO,0730,59494,59459,Petite-Forêt,59,,,59459000AP0055,,,37,,,,,,,,,,1,2,Appartement,67,3,,,,,,3.470786,50.372595
2019-882374,2019-04-19,000001,Vente,95000,6,,RUE JULES FERRY,0450,59494,59459,Petite-Forêt,59,,,59459000AN0037,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,257,3.473252,50.370393
2019-882426,2019-05-04,000001,Vente,4500,,,BOSQUET D ANNE,B007,59494,59459,Petite-Forêt,59,,,59459000AL0084,,,,,,,,,,,,,0,,,,,T,terres,,,614,3.478358,50.367493
2019-882524,2019-04-29,000001,Vente,137450,37,,RUE HYACINTHE MARS,0380,59494,59459,Petite-Forêt,59,,,59459000AP0025,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,444,3.475559,50.372975
2019-882570,2019-05-17,000001,Vente,135011,15,,RUE EDMOND CHER,0240,59494,59459,Petite-Forêt,59,,,59459000AK0321,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,418,3.479068,50.368726
2019-882570,2019-05-17,000001,Vente,135011,,,RUE EDMOND CHER,0240,59494,59459,Petite-Forêt,59,,,59459000AK0468,,,,,,,,,,,,,0,,,,,S,sols,,,147,3.479467,50.36857
2019-882571,2019-05-03,000001,Vente,264800,3,,RUE DES CHAUMIERES,0179,59494,59459,Petite-Forêt,59,,,59459000AP0294,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,897,3.474271,50.372665
2019-882571,2019-05-03,000001,Vente,264800,,,RUE DES CHAUMIERES,0179,59494,59459,Petite-Forêt,59,,,59459000AP0296,,,,,,,,,,,,,0,,,,,S,sols,,,415,3.473638,50.372741
2019-882694,2019-05-20,000001,Vente,76000,9221,,VC RES J BREL,0389,59494,59459,Petite-Forêt,59,,,59459000AP0055,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.470786,50.372595
2019-882694,2019-05-20,000001,Vente,76000,9223,,VC RES WATTEAU,0885,59494,59459,Petite-Forêt,59,,,59459000AP0055,,,51,81.14,,,,,,,,,1,2,Appartement,67,3,,,,,,3.470786,50.372595
2019-882731,2019-05-24,000001,Vente,35000,2,,RUE RENE FRANCK,0760,59494,59459,Petite-Forêt,59,,,59459000AN0098,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,140,3.473406,50.36974
2019-882731,2019-05-24,000001,Vente,35000,2,,RUE RENE FRANCK,0760,59494,59459,Petite-Forêt,59,,,59459000AN0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,140,3.473406,50.36974
2019-882731,2019-05-24,000001,Vente,35000,,,RUE RENE FRANCK,0760,59494,59459,Petite-Forêt,59,,,59459000AN0455,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,274,3.472739,50.369693
2019-882929,2019-06-17,000001,Vente,150000,34,,RUE HENRI BARBUSSE,0360,59494,59459,Petite-Forêt,59,,,59459000AH0501,,,,,,,,,,,,,0,1,Maison,170,8,S,sols,,,796,3.492767,50.371533
2019-882929,2019-06-17,000001,Vente,150000,34,,RUE HENRI BARBUSSE,0360,59494,59459,Petite-Forêt,59,,,59459000AH0501,,,,,,,,,,,,,0,1,Maison,170,8,J,jardins,POTAG,Jardin potager,545,3.492767,50.371533
2019-883267,2019-07-01,000002,Echange,14249,,,RUE HENRI BARBUSSE,0360,59494,59459,Petite-Forêt,59,,,59459000AH0874,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,179,3.490091,50.372122
2019-883268,2019-07-01,000003,Echange,30249,9176,,RUE HENRI BARBUSSE,0360,59494,59459,Petite-Forêt,59,,,59459000AH0597,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,393,3.490086,50.371982
2019-883367,2019-07-04,000001,Vente,130000,69,,RUE RENE FRANCK,0760,59494,59459,Petite-Forêt,59,,,59459000AM0023,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,431,3.47099,50.367
2019-883367,2019-07-04,000001,Vente,130000,69,,RUE RENE FRANCK,0760,59494,59459,Petite-Forêt,59,,,59459000AM0023,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,POTAG,Jardin potager,630,3.47099,50.367
2019-883367,2019-07-04,000001,Vente,130000,69,,RUE RENE FRANCK,0760,59494,59459,Petite-Forêt,59,,,59459000AM0024,,,,,,,,,,,,,0,,,,,S,sols,,,348,3.470893,50.367185
2019-883604,2019-07-10,000001,Vente,490000,21,,AV FRANCOIS MITTERRAND,0293,59494,59459,Petite-Forêt,59,,,59459000AB0370,,,,,,,,,,,,,0,2,Appartement,108,6,S,sols,,,981,3.462833,50.374284
2019-883604,2019-07-10,000001,Vente,490000,21,,AV FRANCOIS MITTERRAND,0293,59494,59459,Petite-Forêt,59,,,59459000AB0370,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,981,3.462833,50.374284
2019-883604,2019-07-10,000001,Vente,490000,21,,AV FRANCOIS MITTERRAND,0293,59494,59459,Petite-Forêt,59,,,59459000AB0370,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,981,3.462833,50.374284
2019-883604,2019-07-10,000001,Vente,490000,21,,AV FRANCOIS MITTERRAND,0293,59494,59459,Petite-Forêt,59,,,59459000AB0370,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,981,3.462833,50.374284
2019-883604,2019-07-10,000001,Vente,490000,21,,AV FRANCOIS MITTERRAND,0293,59494,59459,Petite-Forêt,59,,,59459000AB0370,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,981,3.462833,50.374284
2019-883604,2019-07-10,000001,Vente,490000,21,,AV FRANCOIS MITTERRAND,0293,59494,59459,Petite-Forêt,59,,,59459000AB0370,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,981,3.462833,50.374284
2019-883604,2019-07-10,000001,Vente,490000,21,,AV FRANCOIS MITTERRAND,0293,59494,59459,Petite-Forêt,59,,,59459000AB0370,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,981,3.462833,50.374284
2019-883604,2019-07-10,000001,Vente,490000,21,,AV FRANCOIS MITTERRAND,0293,59494,59459,Petite-Forêt,59,,,59459000AB0370,,,,,,,,,,,,,0,2,Appartement,123,2,S,sols,,,981,3.462833,50.374284
2019-883613,2019-07-12,000001,Vente,79000,123,,RUE ANATOLE FRANCE,0060,59494,59459,Petite-Forêt,59,,,59459000AD0159,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,454,3.480477,50.383959
2019-883615,2019-07-12,000001,Vente,50000,9224,,VC RES PICASSO,0730,59494,59459,Petite-Forêt,59,,,59459000AP0055,,,34,,,,,,,,,,1,2,Appartement,79,4,,,,,,3.470786,50.372595
2019-883616,2019-07-16,000001,Vente,65101,,,RIEUX LE LIEVRE SUD,B033,59494,59459,Petite-Forêt,59,,,59459000AB0403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,511,3.466537,50.37294
2019-883803,2019-07-09,000001,Vente,68000,,,RUE JEAN JAURES,0400,59494,59459,Petite-Forêt,59,,,59459000AN0256,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,287,3.473347,50.370331
2019-883803,2019-07-09,000001,Vente,68000,,,RUE JEAN JAURES,0400,59494,59459,Petite-Forêt,59,,,59459000AN0375,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,259,3.473505,50.37021
2019-883935,2019-07-19,000001,Vente,145000,16,,RUE JULES FERRY,0450,59494,59459,Petite-Forêt,59,,,59459000AN0255,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,590,3.472498,50.37076
2019-883939,2019-08-01,000001,Vente,130000,15,,RUE HENRI BARBUSSE,0360,59494,59459,Petite-Forêt,59,,,59459000AH0647,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,821,3.49251,50.37049
2019-884024,2019-07-26,000001,Vente,164800,10,,RUE CHARLES PEGUY,0177,59494,59459,Petite-Forêt,59,,,59459000AP0347,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,186,3.47007,50.375787
2019-884091,2019-08-01,000001,Vente,88500,54,,RUE JEAN JAURES,0400,59494,59459,Petite-Forêt,59,,,59459000AL0078,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,193,3.478225,50.367835
2019-884107,2019-07-31,000001,Vente,9150.75,3,,RUE CAMILLE SAINT SAENS,0170,59494,59459,Petite-Forêt,59,,,59459000AP0624,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,298,3.471486,50.37563
2019-884108,2019-07-31,000002,Vente,,3,,RUE CAMILLE SAINT SAENS,0170,59494,59459,Petite-Forêt,59,,,59459000AP0624,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,298,3.471486,50.37563
2019-884241,2019-08-13,000001,Vente,150000,8,,ESPA P ELUARD,0725,59494,59459,Petite-Forêt,59,,,59459000AN0359,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,213,3.473296,50.371207
2019-884332,2019-08-29,000001,Vente,140650,3,,RUE MAURICE RAVEL,0618,59494,59459,Petite-Forêt,59,,,59459000AP0140,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,188,3.47232,50.372337
2019-884394,2019-08-22,000001,Vente,43000,3,,RUE DE VALENCIENNES,0847,59494,59459,Petite-Forêt,59,,,59459000AI0409,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,515,3.484984,50.364936
2019-884424,2019-08-27,000001,Vente,247250,4,,RESIDENCE LES JARDINS,0521,59494,59459,Petite-Forêt,59,,,59459000AB0221,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,842,3.461846,50.372504
2019-884432,2019-09-03,000001,Vente,190000,4,,RESIDENCE FREDERIC CHOPIN,0296,59494,59459,Petite-Forêt,59,,,59459000AP0434,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,527,3.472688,50.374149
2019-884534,2019-08-30,000001,Vente,140000,14,,VC RES SIMONE DE BEAUVOIR,0886,59494,59459,Petite-Forêt,59,,,59459000AB0271,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,248,3.466824,50.371696
2019-884720,2019-09-11,000001,Vente,52000,29,,RUE HENRI BARBUSSE,0360,59494,59459,Petite-Forêt,59,,,59459000AH0633,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,291,3.491744,50.370983
2019-884775,2019-09-23,000001,Vente,136000,36,,RUE JULES FERRY,0450,59494,59459,Petite-Forêt,59,,,59459000AN0060,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,391,3.470803,50.371086
2019-884887,2019-09-18,000001,Vente,76000,,,RUE HENRI BARBUSSE,0360,59494,59459,Petite-Forêt,59,,,59459000AH0283,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,520,3.487668,50.373208
2019-884887,2019-09-18,000001,Vente,76000,106,,RUE HENRI BARBUSSE,0360,59494,59459,Petite-Forêt,59,,,59459000AH0569,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,781,3.488729,50.372261
2019-885044,2019-10-02,000001,Vente,116500,131,,RUE JEAN JAURES,0400,59494,59459,Petite-Forêt,59,,,59459000AI0376,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,457,3.483042,50.366217
2019-885048,2019-10-04,000001,Vente,154270,114,,RUE DU 19 MARS 1962,0238,59494,59459,Petite-Forêt,59,,,59459000AO0102,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,732,3.485583,50.371131
2019-885069,2019-10-02,000001,Vente,120000,,,RUE DE BONNE ESPERANCE,0120,59494,59459,Petite-Forêt,59,,,59459000AH0042,,,,,,,,,,,,,0,,,,,S,sols,,,720,3.491161,50.376562
2019-885069,2019-10-02,000001,Vente,120000,,,RUE DE BONNE ESPERANCE,0120,59494,59459,Petite-Forêt,59,,,59459000AH0051,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,200,3.490889,50.376319
2019-885069,2019-10-02,000001,Vente,120000,52,,RUE DE BONNE ESPERANCE,0120,59494,59459,Petite-Forêt,59,,,59459000AH0068,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,115,3.491735,50.376577
2019-885227,2019-10-29,000001,Vente,120520,6,,RUE DE BONNE ESPERANCE,0120,59494,59459,Petite-Forêt,59,,,59459000AH0797,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,116,3.490314,50.377673
2019-885227,2019-10-29,000001,Vente,120520,6,,RUE DE BONNE ESPERANCE,0120,59494,59459,Petite-Forêt,59,,,59459000AH0833,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.490318,50.377548
2019-885319,2019-10-17,000001,Vente,72000,18,,RUE GASTON MONMOUSSEAU,0320,59494,59459,Petite-Forêt,59,,,59459000AE0355,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,481,3.482049,50.382141
2019-885359,2019-10-18,000001,Vente,137950,12,,RUE DE L OUEST,0700,59494,59459,Petite-Forêt,59,,,59459000AD0092,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,346,3.47614,50.383031
2019-885359,2019-10-18,000001,Vente,137950,,,RUE DE MARSEILLE,0600,59494,59459,Petite-Forêt,59,,,59459000AD0194,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.476242,50.383063
2019-885519,2019-11-07,000001,Vente,110000,,,RUE HENRI BARBUSSE,0360,59494,59459,Petite-Forêt,59,,,59459000AH0282,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,989,3.488372,50.372674
2019-885519,2019-11-07,000001,Vente,110000,,,RUE HENRI BARBUSSE,0360,59494,59459,Petite-Forêt,59,,,59459000AH0282,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.488372,50.372674
2019-885519,2019-11-07,000001,Vente,110000,104,,RUE HENRI BARBUSSE,0360,59494,59459,Petite-Forêt,59,,,59459000AH0567,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,155,3.489051,50.372106
2019-885576,2019-10-31,000001,Vente,200000,3,,AV DE CORREZZOLA,0225,59494,59459,Petite-Forêt,59,,,59459000AN0397,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,672,3.474141,50.371274
2019-885636,2019-11-05,000001,Vente,196000,17,,RUE LAMARTINE,0480,59494,59459,Petite-Forêt,59,,,59459000AI0532,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,950,3.486826,50.369188
2019-885671,2019-11-20,000001,Vente,1200,,,RUE RENE FRANCK,0760,59494,59459,Petite-Forêt,59,,,59459000AN0221,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2013,3.46682,50.368594
2019-885671,2019-11-20,000001,Vente,1200,,,RUE RENE FRANCK,0760,59494,59459,Petite-Forêt,59,,,59459000AN0222,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12,3.46653,50.368803
2019-885680,2019-11-08,000001,Vente,330000,,,BONNE ESPERANCE,B004,59494,59459,Petite-Forêt,59,,,59459000AO0018,,,,,,,,,,,,,0,,,,,T,terres,,,12233,3.48314,50.374144
2019-885819,2019-11-28,000001,Vente,15200,,,SENTIER,B039,59494,59459,Petite-Forêt,59,,,59459000AM0046,,,,,,,,,,,,,0,,,,,T,terres,,,3796,3.471859,50.362823
2019-885819,2019-11-28,000001,Vente,15200,,,SENTIER,B039,59494,59459,Petite-Forêt,59,,,59459000AM0050,,,,,,,,,,,,,0,,,,,T,terres,,,5400,3.472183,50.364404
2019-885819,2019-11-28,000001,Vente,15200,,,BOSQUET GOSSART,B009,59494,59459,Petite-Forêt,59,,,59459000AM0063,,,,,,,,,,,,,0,,,,,T,terres,,,8829,3.475956,50.364111
2019-885870,2019-12-06,000001,Vente,8967,1,,RUE CAMILLE SAINT SAENS,0170,59494,59459,Petite-Forêt,59,,,59459000AP0623,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,288,3.471483,50.37573
2019-885871,2019-12-06,000002,Vente,,1,,RUE CAMILLE SAINT SAENS,0170,59494,59459,Petite-Forêt,59,,,59459000AP0623,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,288,3.471483,50.37573
2019-885919,2019-11-08,000002,Vente,2,,,LES SARTS,B037,59494,59459,Petite-Forêt,59,,,59459000AO0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2245,3.478197,50.372925
2019-885919,2019-11-08,000002,Vente,2,,,LES SARTS,B037,59494,59459,Petite-Forêt,59,,,59459000AO0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,676,3.477652,50.373692
2019-885919,2019-11-08,000002,Vente,2,,,LES SARTS,B037,59494,59459,Petite-Forêt,59,,,59459000AO0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,557,3.47762,50.373898
2019-885919,2019-11-08,000002,Vente,2,,,LES SARTS,B037,59494,59459,Petite-Forêt,59,,,59459000AO0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,81,3.477771,50.373973
2019-885919,2019-11-08,000002,Vente,2,,,ZONE COMMERCIALE AUCHAN,0900,59494,59459,Petite-Forêt,59,,,59459000AR0038,,,,,,,,,,,,,0,,,,,S,sols,,,87,3.475888,50.374706
2019-885919,2019-11-08,000002,Vente,2,,,ZONE COMMERCIALE AUCHAN,0900,59494,59459,Petite-Forêt,59,,,59459000AR0039,,,,,,,,,,,,,0,,,,,S,sols,,,778,3.475685,50.374893
2019-885919,2019-11-08,000002,Vente,2,,,ZONE COMMERCIALE AUCHAN,0900,59494,59459,Petite-Forêt,59,,,59459000AR0143,,,,,,,,,,,,,0,,,,,S,sols,,,165,3.475231,50.37517
2019-885919,2019-11-08,000002,Vente,2,,,ZONE COMMERCIALE AUCHAN,0900,59494,59459,Petite-Forêt,59,,,59459000AR0145,,,,,,,,,,,,,0,,,,,S,sols,,,1184,3.475749,50.37504
2019-885919,2019-11-08,000002,Vente,2,,,ZONE COMMERCIALE AUCHAN,0900,59494,59459,Petite-Forêt,59,,,59459000AR0147,,,,,,,,,,,,,0,,,,,S,sols,,,984,3.476119,50.374662
2019-885919,2019-11-08,000002,Vente,2,,,ZONE COMMERCIALE AUCHAN,0900,59494,59459,Petite-Forêt,59,,,59459000AR0149,,,,,,,,,,,,,0,,,,,S,sols,,,312,3.476497,50.374409
2019-886031,2019-12-06,000001,Vente,76500,9224,,VC RES PICASSO,0730,59494,59459,Petite-Forêt,59,,,59459000AP0055,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.470786,50.372595
2019-886031,2019-12-06,000001,Vente,76500,9224,,VC RES PICASSO,0730,59494,59459,Petite-Forêt,59,,,59459000AP0055,,,37,,,,,,,,,,1,2,Appartement,67,3,,,,,,3.470786,50.372595
2019-886031,2019-12-06,000001,Vente,76500,9221,,VC RES J BREL,0389,59494,59459,Petite-Forêt,59,,,59459000AP0055,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.470786,50.372595
2019-886080,2019-12-09,000001,Vente,247000,4,,AV DE CORREZZOLA,0225,59494,59459,Petite-Forêt,59,,,59459000AP0035,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,423,3.47423,50.371637