id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1196858,2021-01-08,000001,Vente,300000,25,,RTE DES FONTAINES,0061,72700,72257,Rouillon,72,,,72257000AR0167,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,527,0.130046,48.006983
2021-1196957,2021-01-18,000001,Vente,540000,4,,RUE DES BOURDONNIERES,0018,72700,72257,Rouillon,72,,,72257000AR0180,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,804,0.129593,48.005891
2021-1197090,2021-01-19,000001,Vente,10000,,,CLOS DE LA FUYE,B189,72700,72257,Rouillon,72,,,72257000AM0014,,,,,,,,,,,,,0,,,,,T,terres,,,18073,0.150762,47.985529
2021-1197090,2021-01-19,000001,Vente,10000,,,CLOS DE LA FUYE,B189,72700,72257,Rouillon,72,,,72257000AM0015,,,,,,,,,,,,,0,,,,,T,terres,,,3750,0.153221,47.985596
2021-1197904,2021-02-08,000001,Vente,84500,25,,RUE DES COTEAUX DU SUD,0052,72700,72257,Rouillon,72,,,72257000AM0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,585,0.150408,47.984553
2021-1198089,2021-02-04,000001,Vente,364000,108,,RTE DES FONTAINES,0061,72700,72257,Rouillon,72,,,72257000AS0065,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,1000,0.117166,48.004406
2021-1198089,2021-02-04,000001,Vente,364000,108,,RTE DES FONTAINES,0061,72700,72257,Rouillon,72,,,72257000AS0065,,,,,,,,,,,,,0,1,Maison,157,6,AG,terrains d'agrément,,,1115,0.117166,48.004406
2021-1198089,2021-02-04,000001,Vente,364000,108,,RTE DES FONTAINES,0061,72700,72257,Rouillon,72,,,72257000AS0065,,,,,,,,,,,,,0,1,Maison,31,1,AG,terrains d'agrément,,,1115,0.117166,48.004406
2021-1198089,2021-02-04,000001,Vente,364000,108,,RTE DES FONTAINES,0061,72700,72257,Rouillon,72,,,72257000AS0065,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,1000,0.117166,48.004406
2021-1198089,2021-02-04,000001,Vente,364000,,,CHAMP DES LOGES,B118,72700,72257,Rouillon,72,,,72257000AS0066,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,92,0.117719,48.004558
2021-1198089,2021-02-04,000001,Vente,364000,,,CHAMP DES LOGES,B118,72700,72257,Rouillon,72,,,72257000AS0067,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,118,0.117556,48.004724
2021-1198315,2021-02-23,000001,Vente,110000,5000,,LA NOE,B328,72700,72257,Rouillon,72,,,72257000AH0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,T,terres,,,16786,0.16179,48.003823
2021-1198350,2021-02-26,000001,Vente,680000,,,RTE DU CHATEAU,0450,72700,72257,Rouillon,72,,,72257000AL0051,,,,,,,,,,,,,0,,,,,J,jardins,,,245,0.162746,47.994536
2021-1198350,2021-02-26,000001,Vente,680000,,,RTE DU CHATEAU,0450,72700,72257,Rouillon,72,,,72257000AL0052,,,,,,,,,,,,,0,,,,,S,sols,,,286,0.162637,47.994714
2021-1198350,2021-02-26,000001,Vente,680000,,,RTE DU CHATEAU,0450,72700,72257,Rouillon,72,,,72257000AL0053,,,,,,,,,,,,,0,,,,,S,sols,,,129,0.16331,47.994545
2021-1198350,2021-02-26,000001,Vente,680000,,,RTE DU CHATEAU,0450,72700,72257,Rouillon,72,,,72257000AL0143,,,,,,,,,,,,,0,,,,,J,jardins,,,833,0.163462,47.994547
2021-1198350,2021-02-26,000001,Vente,680000,,,RTE DU CHATEAU,0450,72700,72257,Rouillon,72,,,72257000AL0145,,,,,,,,,,,,,0,,,,,T,terres,,,33,0.163549,47.994412
2021-1198350,2021-02-26,000001,Vente,680000,,,RTE DU CHATEAU,0450,72700,72257,Rouillon,72,,,72257000AL0151,,,,,,,,,,,,,0,,,,,S,sols,,,626,0.162417,47.994768
2021-1198350,2021-02-26,000001,Vente,680000,850,,RTE DU CHATEAU,0450,72700,72257,Rouillon,72,,,72257000AL0155,,,,,,,,,,,,,0,1,Maison,323,11,S,sols,,,1692,0.163151,47.994449
2021-1198350,2021-02-26,000001,Vente,680000,,,RTE DU CHATEAU,0450,72700,72257,Rouillon,72,,,72257000AL0157,,,,,,,,,,,,,0,,,,,S,sols,,,627,0.162611,47.994788
2021-1198350,2021-02-26,000001,Vente,680000,,,RTE DU CHATEAU,0450,72700,72257,Rouillon,72,,,72257000AL0168,,,,,,,,,,,,,0,,,,,S,sols,,,880,0.162961,47.994231
2021-1198350,2021-02-26,000001,Vente,680000,,,RTE DU CHATEAU,0450,72700,72257,Rouillon,72,,,72257000AL0170,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,600,0.162469,47.99448
2021-1198628,2021-02-10,000001,Vente,300000,,,PRE POURRI,B551,72700,72257,Rouillon,72,,,72257000AR0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,256,0.132296,48.007038
2021-1199446,2021-03-19,000001,Vente,238000,675,,CHE DE L'OUCHE AUX ANES,0700,72700,72257,Rouillon,72,,,72257000AP0021,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,1256,0.139278,47.990182
2021-1199446,2021-03-19,000001,Vente,238000,675,,CHE DE L'OUCHE AUX ANES,0700,72700,72257,Rouillon,72,,,72257000AP0021,,,,,,,,,,,,,0,1,Maison,112,6,AG,terrains d'agrément,,,1729,0.139278,47.990182
2021-1199819,2021-03-29,000001,Vente,466000,15,,RUE DES FONTAINES,0060,72700,72257,Rouillon,72,,,72257000AA0167,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,521,0.133104,48.006559
2021-1199819,2021-03-29,000001,Vente,466000,15,,RUE DES FONTAINES,0060,72700,72257,Rouillon,72,,,72257000AA0167,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1451,0.133104,48.006559
2021-1199819,2021-03-29,000001,Vente,466000,13,,RUE DES FONTAINES,0060,72700,72257,Rouillon,72,,,72257000AA0168,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,336,0.133018,48.007134
2021-1199819,2021-03-29,000001,Vente,466000,13,,RUE DES FONTAINES,0060,72700,72257,Rouillon,72,,,72257000AA0168,,,,,,,,,,,,,0,1,Maison,17,1,AG,terrains d'agrément,,,1066,0.133018,48.007134
2021-1199819,2021-03-29,000001,Vente,466000,13,,RUE DES FONTAINES,0060,72700,72257,Rouillon,72,,,72257000AA0168,,,,,,,,,,,,,0,1,Maison,158,7,AG,terrains d'agrément,,,1066,0.133018,48.007134
2021-1199819,2021-03-29,000001,Vente,466000,13,,RUE DES FONTAINES,0060,72700,72257,Rouillon,72,,,72257000AA0168,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,336,0.133018,48.007134
2021-1200266,2021-04-07,000001,Vente,365200,11,,RUE DES SOURCES,0162,72700,72257,Rouillon,72,,,72257000AR0212,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,485,0.132124,48.005987
2021-1200536,2021-04-02,000001,Vente,133400,35,,RUE DE L ORMEAU,0120,72700,72257,Rouillon,72,,,72257000AH0130,,,8,27.19,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,0.141037,48.007124
2021-1201016,2021-05-04,000001,Vente,100000,18,,RUE DES FONTAINES,0060,72700,72257,Rouillon,72,,,72257000AB0159,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,376,0.132625,48.007364
2021-1201016,2021-05-04,000001,Vente,100000,,,LES FONTAINES,B220,72700,72257,Rouillon,72,,,72257000AB0187,,,,,,,,,,,,,0,,,,,S,sols,,,161,0.132444,48.007356
2021-1201159,2021-05-05,000001,Vente,99000,25,,RUE DES COTEAUX DU SUD,0052,72700,72257,Rouillon,72,,,72257000AM0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,967,0.15043,47.984418
2021-1201585,2021-05-17,000001,Vente,246900,8,,ALL DES NOISETIERS,0106,72700,72257,Rouillon,72,,,72257000AA0114,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,468,0.138152,48.006759
2021-1201950,2021-05-12,000001,Vente,76000,372,,RTE DE SABLE,0159,72700,72257,Rouillon,72,,,72257000AM0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,0.149196,47.984074
2021-1201958,2021-05-25,000001,Vente,221000,372,,RTE DE SABLE,0159,72700,72257,Rouillon,72,,,72257000AM0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,0.149168,47.984475
2021-1201958,2021-05-25,000001,Vente,221000,372,,RTE DE SABLE,0159,72700,72257,Rouillon,72,,,72257000AM0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,0.14942,47.984458
2021-1201958,2021-05-25,000001,Vente,221000,372,,RTE DE SABLE,0159,72700,72257,Rouillon,72,,,72257000AM0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,618,0.149613,47.984451
2021-1201961,2021-05-18,000002,Vente,75834,,,PRE DE LA VIGNE,B471,72700,72257,Rouillon,72,,,72257000AD0067,,,,,,,,,,,,,0,,,,,P,prés,,,2377,0.1432,48.01448
2021-1202057,2021-05-21,000002,Vente,148000,,,RUE DE L ORMEAU,0120,72700,72257,Rouillon,72,,,72257000AI0244,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1048,0.141836,48.006574
2021-1202127,2021-05-31,000001,Vente,331890,6,B,RUE DU BLOTTIN,0012,72700,72257,Rouillon,72,,,72257000AB0344,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,753,0.138761,48.009435
2021-1202247,2021-05-28,000001,Vente,76000,372,,RTE DE SABLE,0159,72700,72257,Rouillon,72,,,72257000AM0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,561,0.149438,47.984209
2021-1202611,2021-05-18,000001,Vente,260000,4,,COUR DE L'ETOILE,0057,72700,72257,Rouillon,72,,,72257000AR0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,0.132243,48.006884
2021-1202741,2021-05-18,000003,Vente,559140.3,,,CHAMP DU PUITS,B162,72700,72257,Rouillon,72,,,72257000AH0263,,,,,,,,,,,,,0,,,,,T,terres,,,4420,0.142581,48.008153
2021-1202741,2021-05-18,000003,Vente,559140.3,,,LA PLAINE,B402,72700,72257,Rouillon,72,,,72257000AH0266,,,,,,,,,,,,,0,,,,,T,terres,,,6265,0.141481,48.008817
2021-1202776,2021-06-11,000001,Vente,396500,29,,RUE FRANCOIS RABELAIS,0175,72700,72257,Rouillon,72,,,72257000AA0186,,,,,,,,,,,,,0,1,Maison,216,8,AG,terrains d'agrément,,,469,0.138807,48.00509
2021-1202776,2021-06-11,000001,Vente,396500,29,,RUE FRANCOIS RABELAIS,0175,72700,72257,Rouillon,72,,,72257000AA0186,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,469,0.138807,48.00509
2021-1202776,2021-06-11,000001,Vente,396500,29,,RUE FRANCOIS RABELAIS,0175,72700,72257,Rouillon,72,,,72257000AA0186,,,,,,,,,,,,,0,1,Maison,216,8,S,sols,,,500,0.138807,48.00509
2021-1202776,2021-06-11,000001,Vente,396500,29,,RUE FRANCOIS RABELAIS,0175,72700,72257,Rouillon,72,,,72257000AA0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.138807,48.00509
2021-1204135,2021-06-22,000001,Vente,309500,6,,COUR DE L'ETOILE,0057,72700,72257,Rouillon,72,,,72257000AR0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,317,0.132269,48.006766
2021-1204512,2021-06-28,000001,Vente,358904,27,,RTE DES FONTAINES,0061,72700,72257,Rouillon,72,,,72257000AR0166,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,493,0.129839,48.006937
2021-1205074,2021-07-15,000001,Vente,250000,2,,RUE DU GENNETAY,0085,72700,72257,Rouillon,72,,,72257000AC0176,,,,,,,,,,,,,0,1,Maison,113,7,S,sols,,,494,0.133288,48.010367
2021-1205219,2021-07-20,000001,Vente,14000,,,LE GRAND MINERAY,B237,72700,72257,Rouillon,72,,,72257000AR0060,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.121114,48.006293
2021-1205219,2021-07-20,000001,Vente,14000,,,LE GRAND MINERAY,B237,72700,72257,Rouillon,72,,,72257000AR0060,,,,,,,,,,,,,0,,,,,P,prés,,,2120,0.121114,48.006293
2021-1205364,2021-07-22,000001,Vente,160000,19,,RUE DES TULIPES,0170,72700,72257,Rouillon,72,,,72257000AB0147,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,495,0.13329,48.009072
2021-1205530,2021-07-27,000001,Vente,342000,1,,RUE DU CHAUMARD,0046,72700,72257,Rouillon,72,,,72257000AR0144,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,439,0.128694,48.006528
2021-1208122,2021-09-23,000001,Vente,230000,8,B,RUE DE LA MAIRIE,0100,72700,72257,Rouillon,72,,,72257000AA0059,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,364,0.135771,48.006447
2021-1208305,2021-09-28,000001,Vente,475000,28,,RUE DES BOURDONNIERES,0018,72700,72257,Rouillon,72,,,72257000AR0238,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,579,0.131643,48.004645
2021-1208305,2021-09-28,000001,Vente,475000,28,,RUE DES BOURDONNIERES,0018,72700,72257,Rouillon,72,,,72257000AR0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,579,0.131643,48.004645
2021-1208386,2021-09-21,000001,Vente,88048,35,,RUE DE L ORMEAU,0120,72700,72257,Rouillon,72,,,72257000AH0130,,,79,16.94,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,0.141037,48.007124
2021-1208761,2021-09-24,000001,Vente,210000,342,,RTE DE SABLE,0159,72700,72257,Rouillon,72,,,72257000AM0033,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,749,0.153139,47.983934
2021-1208897,2021-09-30,000001,Vente,22000,,,LA CHOUANAS,B185,72700,72257,Rouillon,72,,,72257000AK0125,,,,,,,,,,,,,0,,,,,S,sols,,,493,0.163647,48.000722
2021-1209021,2021-09-28,000001,Vente terrain à bâtir,30000,22,,RUE DE PRUILLE,0157,72700,72257,Rouillon,72,,,72257000AR0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,0.133346,48.004714
2021-1209021,2021-09-28,000001,Vente terrain à bâtir,30000,,,RUE DES BOURDONNIERES,0018,72700,72257,Rouillon,72,,,72257000AR0248,,,,,,,,,,,,,0,,,,,S,sols,,,360,0.129099,48.005956
2021-1209021,2021-09-28,000001,Vente terrain à bâtir,30000,,,LES GRANDES BOURDONNIERES,B266,72700,72257,Rouillon,72,,,72257000AR0250,,,,,,,,,,,,,0,,,,,S,sols,,,72,0.130853,48.005318
2021-1209021,2021-09-28,000001,Vente terrain à bâtir,30000,,,LES GRANDES BOURDONNIERES,B266,72700,72257,Rouillon,72,,,72257000AR0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,685,0.131857,48.004497
2021-1209334,2021-10-04,000001,Vente,300000,41,,RUE DE LA MAIRIE,0100,72700,72257,Rouillon,72,,,72257000AB0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,0.135674,48.009905
2021-1209334,2021-10-04,000001,Vente,300000,41,,RUE DE LA MAIRIE,0100,72700,72257,Rouillon,72,,,72257000AB0044,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,441,0.135674,48.009905
2021-1209438,2021-10-29,000001,Vente,104000,35,,RUE DE L ORMEAU,0120,72700,72257,Rouillon,72,,,72257000AH0130,,,10,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,0.141037,48.007124
2021-1210174,2021-11-19,000001,Vente,4500,,,CLOS DE LA FUYE,B189,72700,72257,Rouillon,72,,,72257000AM0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1984,0.149486,47.984885
2021-1210456,2021-11-09,000001,Vente,168000,11,,RUE DES TILLEULS,0160,72700,72257,Rouillon,72,,,72257000AA0013,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,995,0.133881,48.006025
2021-1210760,2021-11-25,000001,Vente,570000,4,,RUE DES VAUGEONNIERES,0300,72700,72257,Rouillon,72,,,72257000AI0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,628,0.142752,48.006865
2021-1210760,2021-11-25,000001,Vente,570000,4,,RUE DES VAUGEONNIERES,0300,72700,72257,Rouillon,72,,,72257000AI0175,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,628,0.142752,48.006865
2021-1210760,2021-11-25,000001,Vente,570000,,,CHAMP DES VAUGEONNIERES,B125,72700,72257,Rouillon,72,,,72257000AI0219,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.14264,48.007014
2021-1211691,2021-12-15,000001,Vente,240000,8,,IMP DE CHANTELOUP,0043,72700,72257,Rouillon,72,,,72257000AE0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,2142,0.147864,48.013102
2021-1211943,2021-12-21,000002,Vente,225700,32,,RUE FRANCOIS RABELAIS,0175,72700,72257,Rouillon,72,,,72257000AA0312,,,,,,,,,,,,,0,1,Maison,104,6,,,,,,0.136927,48.004238
2021-1212094,2021-12-22,000001,Vente,80000,,,LOT LES COTEAUX DU SUD,A007,72700,72257,Rouillon,72,,,72257000AM0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,581,0.150113,47.984093
