siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218804961,00017,21880496100017,O,1983-03-01,01,2018,,2020-08-25T10:19:34,true,3,,,,RUE,BARBEZAN,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.805993,48.218868,0.72,street,Rue Barbazan 88140 Vaudoncourt,88496_0007,G,RUE BARBAZAN,
218804961,00025,21880496100025,O,1997-01-01,NN,,,2008-01-04T18:45:00,false,3,MAIRIE,,,RUE,BARBEZAN,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.805993,48.218868,0.72,street,Rue Barbazan 88140 Vaudoncourt,88496_0007,G,RUE BARBAZAN,
218804961,00033,21880496100033,O,2001-01-01,NN,,,2016-01-12T00:10:36,false,3,MAIRIE,,,RUE,BARBEZAN,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.805993,48.218868,0.72,street,Rue Barbazan 88140 Vaudoncourt,88496_0007,G,RUE BARBAZAN,
218804961,00041,21880496100041,O,2002-10-16,,,,2014-09-03T11:25:16,false,4,MAIRIE,,,RUE,BARBAZAN,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2011-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.805993,48.218868,0.93,street,Rue Barbazan 88140 Vaudoncourt,88496_0007,G,RUE BARBAZAN,
218804961,00058,21880496100058,O,2007-05-03,,,,2015-10-13T16:32:25,false,3,MAIRIE,,,RUE,BARBAZAN,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOTISSEMENT GRAND BOIS 2EME TRANCHE,,,,42.99Z,NAFRev2,N,5.805993,48.218868,0.93,street,Rue Barbazan 88140 Vaudoncourt,88496_0007,G,RUE BARBAZAN,
268807153,00013,26880715300013,O,1992-01-01,NN,,,2020-12-17T13:36:35,true,4,MAIRIE,,,RUE,BARBEZAN,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.805993,48.218868,0.72,street,Rue Barbazan 88140 Vaudoncourt,88496_0007,G,RUE BARBAZAN,
298800046,00013,29880004600013,O,1983-08-10,NN,,,2012-10-11T14:45:31,true,5,MAIRIE,,,RUE,BARBAZAN,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2012-07-17,F,,,,,42.99Z,NAFRev2,N,5.805993,48.218868,0.93,street,Rue Barbazan 88140 Vaudoncourt,88496_0007,G,RUE BARBAZAN,
308656016,00018,30865601600018,O,,NN,,,,true,1,,,,,,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
309274926,00018,30927492600018,O,1900-01-01,NN,,,2010-07-26T17:32:42,true,3,,5,,RUE,CROISETTE,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.803346,48.220669,0.86,housenumber,5 Rue de la Croisette 88140 Vaudoncourt,88496_0017_00005,G,5 RUE DE LA CROISETTE,
312961410,00015,31296141000015,O,,,,,,true,1,,,,,,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,,F,,,,,57.10,NAP,N,,,0,,,,,,
312973522,00013,31297352200013,O,,NN,,,,true,1,,,,,,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,1990-04-19,F,,,,,55.12,NAP,N,,,0,,,,,,
313426298,00011,31342629800011,O,,NN,,,,true,1,,,,,,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,1990-04-19,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
317031961,00012,31703196100012,O,1900-01-01,NN,,,2007-01-18T09:14:31,true,4,,,,,,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
317778082,00022,31777808200022,O,1994-01-03,NN,,,2014-07-08T00:21:24,false,7,,1,,RUE,DE LA LOUVIERE,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,5.805925,48.21983,0.93,housenumber,1 Rue de la Louvière 88140 Vaudoncourt,88496_0034_00001,G,1 RUE DE LA LOUVIERE,
320266307,00018,32026630700018,O,1981-01-01,NN,,,2015-01-23T03:32:39,true,6,,17,,RUE,DIVISION LECLERC,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.22B,NAFRev2,N,5.804523,48.219524,0.92,housenumber,17 Rue de la Division Leclerc 88140 Vaudoncourt,88496_0021_00017,G,17 RUE DE LA DIVISION LECLERC,
326834801,00028,32683480100028,O,2014-09-01,01,2018,,2020-08-25T10:32:11,false,2,,11,,RUE,DIVISION LECLERC,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,49.41A,NAFRev2,O,5.805108,48.218968,0.92,housenumber,11 Rue de la Division Leclerc 88140 Vaudoncourt,88496_0021_00011,G,11 RUE DE LA DIVISION LECLERC,
329930846,00046,32993084600046,O,2001-07-20,NN,,,2012-01-12T05:00:12,false,5,LE CHATEAU,3,,RUE,DE BARBAZAN,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,55.20Z,NAFRev2,N,5.805513,48.21862,0.79,housenumber,3 Rue Barbazan 88140 Vaudoncourt,88496_0007_00003,G,3 RUE BARBAZAN,
329930846,00053,32993084600053,O,2006-01-01,,,,2014-06-20T12:56:43,false,4,,3,,RUE,BARBAZAN,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.49Z,NAFRev2,N,5.805513,48.21862,0.93,housenumber,3 Rue Barbazan 88140 Vaudoncourt,88496_0007_00003,G,3 RUE BARBAZAN,
329930846,00061,32993084600061,O,2012-09-15,,,7420ZQ,2018-05-17T04:06:39,true,2,,5,,RUE,BARBAZAN,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,74.20Z,NAFRev2,N,5.804449,48.21823,0.93,housenumber,5 Rue Barbazan 88140 Vaudoncourt,88496_0007_00005,G,5 RUE BARBAZAN,
335221198,00062,33522119800062,O,2003-01-01,03,2018,,2020-08-25T10:37:15,false,3,DERRIERE GRAND BOIS,,,RTE,DEPARTEMENTALE 64,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.21Z,NAFRev2,O,,,0,,,,,,
339349623,00027,33934962300027,O,1995-04-13,NN,,,2008-11-07T00:59:01,true,4,,46,,RUE,DIVISION LECLERC,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,5.800685,48.219489,0.92,housenumber,46 Rue de la Division Leclerc 88140 Vaudoncourt,88496_0021_00046,G,46 RUE DE LA DIVISION LECLERC,
347916256,00014,34791625600014,O,1988-07-28,NN,,,2016-01-12T00:13:02,true,3,,11,,RUE,DE L AGREANT,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.806566,48.218426,0.93,housenumber,11 Rue de l'Agréant 88140 Vaudoncourt,88496_0004_00011,G,11 RUE DE L AGREANT,
348063512,00019,34806351200019,O,1988-09-13,NN,,,2014-03-21T11:51:40,true,4,CHEZ M MME CONRAUD DOMINIQ,11,,RUE,DE L'AGREANT,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.41Z,NAFRev2,N,5.806566,48.218426,0.93,housenumber,11 Rue de l'Agréant 88140 Vaudoncourt,88496_0004_00011,G,11 RUE DE L AGREANT,
349388850,00019,34938885000019,O,1988-11-01,NN,,,2016-11-02T08:45:50,true,4,,,,,,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
382159309,00014,38215930900014,O,1991-01-01,NN,,,2016-12-06T09:52:59,false,4,,10,,RUE,DIVISION LECLERC,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,01.42Z,NAFRev2,N,5.806899,48.219585,0.92,housenumber,10 Rue de la Division Leclerc 88140 Vaudoncourt,88496_0021_00010,G,10 RUE DE LA DIVISION LECLERC,
382159309,00022,38215930900022,O,2016-12-01,,,,2020-03-14T04:00:39,true,2,,2,,CHE,DE LA FOSSE A LOUPS,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,5.808504,48.221086,0.78,street,Chemin de la Fosse a Loups 88140 Vaudoncourt,88496_0020,G,CHEMIN DE LA FOSSE A LOUPS,
385401708,00016,38540170800016,O,1988-06-25,NN,,,2008-01-04T22:54:06,true,3,,,,,,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
399043926,00027,39904392600027,O,,,,,,true,1,,22,,RUE,DIVISION LECLERC,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,1997-11-26,F,,,,,45.2V,NAF1993,N,5.805679,48.219169,0.92,housenumber,22 Rue de la Division Leclerc 88140 Vaudoncourt,88496_0021_00022,G,22 RUE DE LA DIVISION LECLERC,
409100823,00015,40910082300015,O,1980-12-31,NN,,,,true,3,,,,,,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409100831,00018,40910083100018,O,1988-09-01,NN,,,2008-01-04T21:21:23,true,3,,,,,,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
423489087,00019,42348908700019,O,1999-06-18,NN,,,2013-01-15T04:48:44,true,3,M.CONRAUD PATRICK,19,,RUE,DIVISION LECLERC,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.804334,48.219728,0.92,housenumber,19 Rue de la Division Leclerc 88140 Vaudoncourt,88496_0021_00019,G,19 RUE DE LA DIVISION LECLERC,
423951557,00010,42395155700010,O,1999-07-01,01,2018,4312BA,2020-08-25T10:15:04,true,4,,10,,RUE,DIVISION LECLERC,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2015-07-27,A,,,,,43.12A,NAFRev2,O,5.806899,48.219585,0.92,housenumber,10 Rue de la Division Leclerc 88140 Vaudoncourt,88496_0021_00010,G,10 RUE DE LA DIVISION LECLERC,
423951557,00028,42395155700028,O,2006-08-31,NN,,,2016-04-26T01:47:56,false,3,,2,,CHE,DE LA FOSSE A LOUPS,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2015-07-27,F,,,,,43.12A,NAFRev2,O,5.808504,48.221086,0.78,street,Chemin de la Fosse a Loups 88140 Vaudoncourt,88496_0020,G,CHEMIN DE LA FOSSE A LOUPS,
437753338,00015,43775333800015,O,2001-02-01,02,2018,,2020-08-25T10:24:26,true,4,,7,,RUE,DIVISION LECLERC,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,5.807153,48.219564,0.92,housenumber,7 Rue de la Division Leclerc 88140 Vaudoncourt,88496_0021_00007,G,7 RUE DE LA DIVISION LECLERC,
445174782,00018,44517478200018,O,2003-02-15,NN,,,2008-01-04T22:47:15,true,3,MR BERNARD LAINE,46,,RUE,DE LA DIVISON LECLERC,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.800685,48.219489,0.87,housenumber,46 Rue de la Division Leclerc 88140 Vaudoncourt,88496_0021_00046,G,46 RUE DE LA DIVISION LECLERC,
447581752,00014,44758175200014,O,2003-01-29,NN,,,2008-11-08T02:23:21,false,3,,10,,RUE,DIVISION LECLERC,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,71.3A,NAFRev1,N,5.806899,48.219585,0.92,housenumber,10 Rue de la Division Leclerc 88140 Vaudoncourt,88496_0021_00010,G,10 RUE DE LA DIVISION LECLERC,
447581752,00022,44758175200022,O,2006-08-31,,,,2021-02-23T13:28:50,true,2,,2,,CHE,DE LAFOSSE A LOUPS,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.808504,48.221086,0.71,street,Chemin de la Fosse a Loups 88140 Vaudoncourt,88496_0020,G,CHEMIN DE LA FOSSE A LOUPS,
448106179,00014,44810617900014,O,2003-04-01,NN,,,2006-12-15T01:23:39,false,3,CHEVRERIE DU PARC,,,,,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
448106179,00022,44810617900022,O,2005-10-01,,,,2010-12-07T11:07:02,false,3,,3,,RUE,BARBAZAN,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20B,NAFRev2,N,5.805513,48.21862,0.93,housenumber,3 Rue Barbazan 88140 Vaudoncourt,88496_0007_00003,G,3 RUE BARBAZAN,
448106179,00030,44810617900030,O,2010-01-01,,,,2014-09-05T14:34:29,true,2,,2,B,RUE,DE L'AGREANT,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2013-12-31,F,LES COMPAGNONS DU PARC,,,,01.49Z,NAFRev2,N,5.806008,48.219095,0.81,street,Rue de l'Agréant 88140 Vaudoncourt,88496_0004,G,RUE DE L AGREANT,
450865126,00038,45086512600038,O,2018-11-01,,,,2021-02-23T13:33:54,true,1,,4,,RUE,DE L'AGREANT,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,68.20A,NAFRev2,N,5.806703,48.217958,0.93,housenumber,4 Rue de l'Agréant 88140 Vaudoncourt,88496_0004_00004,G,4 RUE DE L AGREANT,
484429774,00017,48442977400017,O,2005-09-01,,,,2013-04-19T15:24:23,true,2,,4,,RUE,DE L'AGREANT,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.806703,48.217958,0.93,housenumber,4 Rue de l'Agréant 88140 Vaudoncourt,88496_0004_00004,G,4 RUE DE L AGREANT,
484847041,00015,48484704100015,O,2005-10-01,,,,2013-10-20T03:54:14,true,3,,6,,RUE,DE L'AGREANT,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.45Z,NAFRev2,N,5.806874,48.218017,0.93,housenumber,6 Rue de l'Agréant 88140 Vaudoncourt,88496_0004_00006,G,6 RUE DE L AGREANT,
489617373,00019,48961737300019,O,2006-04-01,,,,2008-01-05T03:08:49,true,2,,36,,RUE,DIVISION LECLERC,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.802954,48.219851,0.92,housenumber,36 Rue de la Division Leclerc 88140 Vaudoncourt,88496_0021_00036,G,36 RUE DE LA DIVISION LECLERC,
501713564,00034,50171356400034,O,2017-03-01,,,,2021-02-23T14:12:17,true,1,,7,,RUE,DE GRAND BOIS,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,74.20Z,NAFRev2,N,5.810404,48.218754,0.93,housenumber,7 Rue de Grand Bois 88140 Vaudoncourt,88496_0025_00007,G,7 RUE DE GRAND BOIS,
503509879,00014,50350987900014,O,2008-04-03,,,,2009-01-14T04:26:59,false,2,,1,,RUE,CHAMP LE CLAIR,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2008-11-01,F,THERM'AUTOS,,,,45.11Z,NAFRev2,N,5.80911,48.219665,0.92,housenumber,1 Rue de Champ le Clair 88140 Vaudoncourt,88496_0014_00001,G,1 RUE DE CHAMP LE CLAIR,
507787646,00029,50778764600029,O,2011-01-01,,,,2015-10-22T07:12:18,false,2,,4,,RUE,DE L'AGREANT,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,01.43Z,NAFRev2,N,5.806703,48.217958,0.93,housenumber,4 Rue de l'Agréant 88140 Vaudoncourt,88496_0004_00004,G,4 RUE DE L AGREANT,
509155404,00056,50915540400056,O,2018-06-11,,,,2019-01-31T10:52:39,false,2,,6,,RUE,BARBAZAN,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2018-09-05,F,,,,WEED PARADISE,47.99B,NAFRev2,N,5.805084,48.218553,0.93,housenumber,6 Rue Barbazan 88140 Vaudoncourt,88496_0007_00006,G,6 RUE BARBAZAN,
509718953,00011,50971895300011,O,2008-10-29,,,9602BB,2020-10-06T03:48:51,true,4,,16,,RUE,DIVISION LECLERC,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,NOS SECRETS DE BEAUTE,96.02B,NAFRev2,N,5.806255,48.219406,0.92,housenumber,16 Rue de la Division Leclerc 88140 Vaudoncourt,88496_0021_00016,G,16 RUE DE LA DIVISION LECLERC,
510479660,00019,51047966000019,O,2009-02-03,,,,2009-04-21T14:37:37,true,1,,3,,RUE,BARBAZAN,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2009-02-03,A,,,,,90.03A,NAFRev2,N,5.805513,48.21862,0.93,housenumber,3 Rue Barbazan 88140 Vaudoncourt,88496_0007_00003,G,3 RUE BARBAZAN,
517710778,00013,51771077800013,O,2009-10-07,01,2018,,2020-08-25T10:31:25,true,2,,10,,RUE,DIVISION LECLERC,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,36.00Z,NAFRev2,O,5.806899,48.219585,0.92,housenumber,10 Rue de la Division Leclerc 88140 Vaudoncourt,88496_0021_00010,G,10 RUE DE LA DIVISION LECLERC,
519844278,00019,51984427800019,O,2010-01-20,,,,2010-05-20T11:04:28,true,2,,10,,RUE,DIVISION LECLERC,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2010-05-17,A,,,,,35.11Z,NAFRev2,N,5.806899,48.219585,0.92,housenumber,10 Rue de la Division Leclerc 88140 Vaudoncourt,88496_0021_00010,G,10 RUE DE LA DIVISION LECLERC,
520239773,00010,52023977300010,O,2010-03-01,,,7420ZS,2021-01-20T16:25:52,true,4,,5,,RUE,BARBAZAN,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.20Z,NAFRev2,N,5.804449,48.21823,0.93,housenumber,5 Rue Barbazan 88140 Vaudoncourt,88496_0007_00005,G,5 RUE BARBAZAN,
531716546,00035,53171654600035,O,2020-10-01,,,,2021-02-23T15:51:06,true,1,,4,,RUE,BARBAZAN,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,47.99A,NAFRev2,N,5.805175,48.218586,0.93,housenumber,4 Rue Barbazan 88140 Vaudoncourt,88496_0007_00004,G,4 RUE BARBAZAN,
534822994,00016,53482299400016,O,2011-05-10,,,,2019-04-03T08:46:50,true,1,,6,,RUE,GRAND BOIS,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,90.02Z,NAFRev2,N,5.810234,48.219193,0.92,housenumber,6 Rue de Grand Bois 88140 Vaudoncourt,88496_0025_00006,G,6 RUE DE GRAND BOIS,
538819582,00023,53881958200023,O,2018-07-07,,,,2021-02-23T16:00:27,true,1,,22,,RUE,DE LA DIVISION LECLERC,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2018-07-07,A,,,,,01.13Z,NAFRev2,N,5.805679,48.219169,0.93,housenumber,22 Rue de la Division Leclerc 88140 Vaudoncourt,88496_0021_00022,G,22 RUE DE LA DIVISION LECLERC,
783485642,00012,78348564200012,O,,NN,,,,true,1,,7,,RUE,DE L AGREANT,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,41.02,NAP,N,5.806196,48.218887,0.93,housenumber,7 Rue de l'Agréant 88140 Vaudoncourt,88496_0004_00007,G,7 RUE DE L AGREANT,
783485659,00016,78348565900016,O,,,,,,true,1,,,,,,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
795361419,00026,79536141900026,O,2015-04-01,,,,2017-08-01T08:59:35,false,2,,4,,RUE,GRAND BOIS,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,86.90D,NAFRev2,N,5.810239,48.2194,0.92,housenumber,4 Rue de Grand Bois 88140 Vaudoncourt,88496_0025_00004,G,4 RUE DE GRAND BOIS,
809844533,00012,80984453300012,O,2015-03-01,,,,2018-04-10T16:01:40,false,2,,4,,RUE,GRAND BOIS,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,86.90D,NAFRev2,N,5.810239,48.2194,0.92,housenumber,4 Rue de Grand Bois 88140 Vaudoncourt,88496_0025_00004,G,4 RUE DE GRAND BOIS,
814969663,00016,81496966300016,O,2015-11-25,,,,2015-12-01T08:42:08,true,1,,6,,RUE,CHAMP LE CLAIR,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2015-11-25,A,,,,M-S BOUTIQUE,47.91B,NAFRev2,N,5.809135,48.219331,0.92,housenumber,6 Rue de Champ le Clair 88140 Vaudoncourt,88496_0014_00006,G,6 RUE DE CHAMP LE CLAIR,
819913336,00015,81991333600015,O,2016-02-10,,,,2016-04-26T04:21:51,true,1,,38,,RUE,DIVISION LECLERC,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2016-02-10,A,,,,,01.49Z,NAFRev2,N,5.802738,48.219816,0.92,housenumber,38 Rue de la Division Leclerc 88140 Vaudoncourt,88496_0021_00038,G,38 RUE DE LA DIVISION LECLERC,
823456413,00017,82345641300017,O,2016-10-01,,,,2018-05-15T04:17:33,true,2,,6,,RUE,DE LA LOUVIERE,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,68.20B,NAFRev2,N,5.805201,48.220196,0.93,housenumber,6 Rue de la Louvière 88140 Vaudoncourt,88496_0034_00006,G,6 RUE DE LA LOUVIERE,
833176555,00013,83317655500013,O,2017-10-13,,,,2017-12-13T08:42:48,true,1,,10,,RUE,DIVISION LECLERC,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2017-10-13,A,,,,,66.30Z,NAFRev2,N,5.806899,48.219585,0.92,housenumber,10 Rue de la Division Leclerc 88140 Vaudoncourt,88496_0021_00010,G,10 RUE DE LA DIVISION LECLERC,
833176993,00016,83317699300016,O,2017-10-13,,,,2017-12-13T08:41:31,true,1,,5,,RUE,DE LA CROISETTE,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2017-10-13,A,,,,,66.30Z,NAFRev2,N,5.803346,48.220669,0.93,housenumber,5 Rue de la Croisette 88140 Vaudoncourt,88496_0017_00005,G,5 RUE DE LA CROISETTE,
838991180,00012,83899118000012,O,2018-04-13,,,,2018-04-18T19:32:43,true,1,,10,,RUE,DIVISION LECLERC,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2018-04-13,A,,,,,68.20B,NAFRev2,N,5.806899,48.219585,0.92,housenumber,10 Rue de la Division Leclerc 88140 Vaudoncourt,88496_0021_00010,G,10 RUE DE LA DIVISION LECLERC,
840149504,00010,84014950400010,O,2018-06-02,,,,2018-06-07T03:50:30,true,1,,10,,RUE,DIVISION LECLERC,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2018-06-02,A,,,,,68.20B,NAFRev2,N,5.806899,48.219585,0.92,housenumber,10 Rue de la Division Leclerc 88140 Vaudoncourt,88496_0021_00010,G,10 RUE DE LA DIVISION LECLERC,
882484660,00015,88248466000015,O,2020-01-01,,,,2021-02-27T03:43:00,true,1,,2,,CHE,DE LA FOSSE A LOUPS,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,5.808504,48.221086,0.78,street,Chemin de la Fosse a Loups 88140 Vaudoncourt,88496_0020,G,CHEMIN DE LA FOSSE A LOUPS,
894599968,00019,89459996800019,O,2021-03-01,,,,2021-03-01T19:35:22,true,1,,2,,CHE,DE LA FOSSE A LOUP,88140,VAUDONCOURT,,,88496,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,70.10Z,NAFRev2,N,5.808504,48.221086,0.74,street,Chemin de la Fosse a Loups 88140 Vaudoncourt,88496_0020,G,CHEMIN DE LA FOSSE A LOUPS,
