siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001711,00016,21400171100016,O,1983-03-01,02,2019,,2021-10-27T08:08:18,true,4,,,,,LE BOURG,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-0.693774,44.41505,0.6,street,Chemin Ancien Bourg 40410 Mano,40171_mc2353,G,CHEMIN ANCIEN BOURG,
214001711,00024,21400171100024,O,1986-01-01,NN,,,2008-01-04T18:33:17,false,3,MAIRIE,,,,ROUMEHORT,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORET,,,,02.40Z,NAFRev2,N,-0.668726,44.42827,0.93,street,Roumehort 40410 Mano,40171_lyko7g,G,ROUMEHORT,
254001258,00014,25400125800014,O,,NN,,,,true,1,,,,,MAIRIE,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.2J,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264001686,00015,26400168600015,O,1983-03-01,NN,,,2019-07-16T14:50:04,true,4,,,,,,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294001490,00019,29400149000019,O,1995-12-25,NN,,,2008-01-04T19:06:41,true,2,,,,,MAIRIE,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306780578,00010,30678057800010,O,1900-01-01,NN,,,2008-01-04T19:43:45,true,3,,,,,,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311243158,00012,31124315800012,O,,,,,,true,1,,,,,DOMAINE DE LA CAPE NORD,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,1997-01-09,F,,,,,74.8K,NAF1993,N,-0.62755,44.423522,0.67,locality,Route de la Cape Nord 40410 Mano,40171_0040,G,ROUTE DE LA CAPE NORD,
318277035,00016,31827703500016,O,,,,,,true,1,,,,,DOMAINE DE LA CAP SUD,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.70,NAP,N,-0.652166,44.408948,0.56,street,Route de la Cape Sud 40410 Mano,40171_0045,G,ROUTE DE LA CAPE SUD,
318406154,00027,31840615400027,O,1996-01-01,NN,,,,true,1,,,,,AU BOURG,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2001-07-03,F,,,,,02.0A,NAF1993,N,-0.693774,44.41505,0.6,street,Chemin Ancien Bourg 40410 Mano,40171_mc2353,G,CHEMIN ANCIEN BOURG,
325668531,00024,32566853100024,O,2003-01-01,NN,,,2018-07-24T11:41:19,false,4,,,,,AU BOURG,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,02.20Z,NAFRev2,N,-0.693774,44.41505,0.6,street,Chemin Ancien Bourg 40410 Mano,40171_mc2353,G,CHEMIN ANCIEN BOURG,
330192576,00024,33019257600024,O,1990-07-01,NN,,,2014-07-08T00:35:00,true,4,,,,LD,BOSCQ,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.34Z,NAFRev2,N,-0.651644,44.431303,0.92,street,Le Boscq 40410 Mano,40171_bsdipz,G,LE BOSCQ,
331751362,00038,33175136200038,O,2012-09-08,,,,2014-07-08T00:36:49,true,2,,3128,,RTE,DES LANDES,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,95.29Z,NAFRev2,O,-0.659076,44.423572,0.84,housenumber,3128 Route des Landes 40410 Mano,40171_0070_03128,G,3128 ROUTE DES LANDES,
342738390,00042,34273839000042,O,1992-12-01,NN,,,,false,3,,,,,GUILHEMPAY,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,1995-04-28,F,,,,,73.1Z,NAF1993,N,-0.671547,44.420374,0.91,street,Chemin de Guilhempay 40410 Mano,40171_0065,G,CHEMIN DE GUILHEMPAY,
345144034,00013,34514403400013,O,1988-04-28,NN,,,2008-01-04T22:36:49,true,3,,,,,,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351661012,00028,35166101200028,O,2010-01-18,,,,2016-04-18T08:18:42,false,2,,,,,LIEU DIT LE BOSCQ,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,95.29Z,NAFRev2,N,-0.651644,44.431303,0.93,street,Le Boscq 40410 Mano,40171_bsdipz,G,LE BOSCQ,
352930051,00045,35293005100045,O,2017-12-11,02,2019,,2021-10-27T08:03:36,true,1,DOMAINE DE LA CAPE SUD,3660,,RTE,DE LA CAPE SUD,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2017-12-11,A,,,,,01.11Z,NAFRev2,O,-0.652166,44.408948,0.68,street,Route de la Cape Sud 40410 Mano,40171_0045,G,ROUTE DE LA CAPE SUD,
381752286,00017,38175228600017,O,1990-03-01,01,2019,,2021-10-27T08:09:56,false,3,,,,,,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
383380946,00012,38338094600012,O,1991-09-20,NN,,,2008-01-04T22:23:54,true,3,,,,,DOMAINE DE LA CAPE NORD,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.62755,44.423522,0.67,locality,Route de la Cape Nord 40410 Mano,40171_0040,G,ROUTE DE LA CAPE NORD,
384586525,00014,38458652500014,O,1992-02-01,NN,,,2019-06-24T13:13:58,true,5,,,,,LA CAPE NORD,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.62755,44.423522,0.91,locality,Route de la Cape Nord 40410 Mano,40171_0040,G,ROUTE DE LA CAPE NORD,
389113390,00014,38911339000014,O,1992-07-20,NN,,,2016-01-12T00:14:24,true,3,,,,,,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
389373390,00019,38937339000019,O,1992-09-01,NN,,,,true,3,,,,,,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.1D,NAF1993,N,,,0,,,,,,
389403395,00012,38940339500012,O,,NN,,,2006-11-25T11:56:43,true,1,,,,,,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
389900754,00018,38990075400018,O,1993-01-01,NN,,,2016-01-12T00:14:31,true,3,,,,,,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
390616779,00018,39061677900018,O,1993-03-25,NN,,,2008-01-04T23:42:24,true,3,,,,,GUILHEMPAY,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,09.10Z,NAFRev2,N,-0.671547,44.420374,0.91,street,Chemin de Guilhempay 40410 Mano,40171_0065,G,CHEMIN DE GUILHEMPAY,
392232856,00030,39223285600030,O,2005-12-23,NN,,,2021-02-23T11:18:02,true,2,,,,DOM,DE LA CAPE NORD,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,-0.62755,44.423522,0.75,locality,Route de la Cape Nord 40410 Mano,40171_0040,G,ROUTE DE LA CAPE NORD,
394328702,00045,39432870200045,O,2016-08-01,,,,2021-02-23T11:20:06,true,1,,2226,,RTE,DES SPORTS,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,68.31Z,NAFRev2,N,-0.672863,44.419752,0.84,housenumber,2226 Route des Sports 40410 Mano,40171_0135_02226,G,2226 ROUTE DES SPORTS,
394379184,00010,39437918400010,O,1993-01-01,NN,,,,true,1,,,,,LA CAPE,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,1996-06-25,F,,,,,02.0A,NAF1993,N,-0.652166,44.408948,0.9,street,Route de la Cape Sud 40410 Mano,40171_0045,G,ROUTE DE LA CAPE SUD,
394870521,00017,39487052100017,O,1993-01-01,NN,,,2016-01-12T00:15:26,true,3,,,,,,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
398580225,00017,39858022500017,O,1993-01-01,NN,,,,true,1,,,,,,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2000-02-13,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
398580878,00013,39858087800013,O,1993-01-01,NN,,,2016-07-08T08:29:33,true,4,,,,,,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
400439303,00019,40043930300019,O,1994-01-01,NN,,,2009-02-12T11:09:10,true,4,,,,,,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
404013419,00019,40401341900019,O,1995-01-01,NN,,,2016-01-12T00:16:48,true,3,,,,,,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
408129930,00017,40812993000017,O,1996-07-01,02,2019,,2021-10-27T08:31:50,true,4,,,,,DOMAINE DE LA CAPE NORD,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,-0.62755,44.423522,0.67,locality,Route de la Cape Nord 40410 Mano,40171_0040,G,ROUTE DE LA CAPE NORD,
408757268,00029,40875726800029,O,2010-02-23,,,,2021-02-23T11:30:54,true,1,,7538,,RTE,DE LA CAPE NORD,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2010-02-23,A,,,,,68.20B,NAFRev2,N,-0.62755,44.423522,0.68,locality,Route de la Cape Nord 40410 Mano,40171_0040,G,ROUTE DE LA CAPE NORD,
412538878,00015,41253887800015,O,1996-01-01,NN,,,,true,1,,,,,,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2001-10-18,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
414050575,00011,41405057500011,O,1997-10-06,NN,,,2016-11-24T03:08:44,true,4,,,,PL,DE L EGLISE,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,N,-0.671754,44.417943,0.81,street,Place de l’Eglise 40410 Mano,40171_0055,G,PLACE DE L EGLISE,
414469957,00016,41446995700016,O,1998-01-01,,,,,true,1,,,,,AU MOULIN,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,02.0A,NAF1993,N,-0.696977,44.413871,0.73,street,Impasse du Moulin 40410 Mano,40171_0100,G,IMPASSE DU MOULIN,
418014940,00013,41801494000013,O,1997-01-01,NN,,,2016-01-12T00:19:55,true,3,,,,,PECHON,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.708122,44.411959,0.93,street,Péchon 40410 Mano,40171_xz3rpd,G,PECHON,
418024485,00017,41802448500017,O,1998-02-01,NN,,,2019-06-24T13:32:54,true,4,,,,,LA CAPE NORD,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.62755,44.423522,0.91,locality,Route de la Cape Nord 40410 Mano,40171_0040,G,ROUTE DE LA CAPE NORD,
418751624,00010,41875162400010,O,1998-04-18,NN,,,2015-08-19T11:45:50,true,3,,,,,,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
419155502,00018,41915550200018,O,1991-12-31,,,,,true,3,,,,,LA CAPE,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2000-08-23,F,,,,,01.2G,NAF1993,N,-0.652166,44.408948,0.9,street,Route de la Cape Sud 40410 Mano,40171_0045,G,ROUTE DE LA CAPE SUD,
422110395,00015,42211039500015,O,1999-01-01,NN,,,2008-01-05T00:16:31,true,3,,,,LD,LA CAPE,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.652166,44.408948,0.9,street,Route de la Cape Sud 40410 Mano,40171_0045,G,ROUTE DE LA CAPE SUD,
425172327,00016,42517232700016,O,1995-01-01,NN,,,2016-01-12T00:21:24,true,3,,,,,,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
425181401,00018,42518140100018,O,1989-01-01,NN,,,2012-07-28T14:15:51,true,4,,,,QUA,DE LAYS,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,-0.656412,44.432561,0.62,street,Impasse de Lays 40410 Mano,40171_0095,G,IMPASSE DE LAYS,
430585216,00012,43058521600012,O,1973-01-01,NN,,,2008-01-05T01:54:39,true,3,,,,,PICHEMONGE,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.678738,44.447414,0.91,locality,Route de Pichemonge 40410 Mano,40171_0125,G,ROUTE DE PICHEMONGE,
432652584,00017,43265258400017,O,2000-08-24,NN,,,2010-04-18T08:48:01,true,3,,,,,LACAPE,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
435375944,00012,43537594400012,O,2001-01-01,NN,,,2007-10-03T08:02:41,true,3,,,,,LE MOULIN,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0A,NAFRev1,N,-0.696977,44.413871,0.64,street,Impasse du Moulin 40410 Mano,40171_0100,G,IMPASSE DU MOULIN,
438106361,00027,43810636100027,O,2001-01-01,NN,,,2016-01-12T00:23:29,true,3,,,,,LE BOURG,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.693774,44.41505,0.6,street,Chemin Ancien Bourg 40410 Mano,40171_mc2353,G,CHEMIN ANCIEN BOURG,
442319224,00014,44231922400014,O,2002-02-01,NN,,,2006-10-31T03:23:11,true,3,,,,,LIEU DIT LE MOULIN,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2006-03-24,F,,,,,02.0D,NAFRev1,N,-0.696977,44.413871,0.64,street,Impasse du Moulin 40410 Mano,40171_0100,G,IMPASSE DU MOULIN,
442374120,00024,44237412000024,O,2014-07-10,,,,2021-02-23T13:24:16,true,1,,,,,7538 LA CAPE NORD,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2014-07-10,A,,,,,68.20B,NAFRev2,N,-0.62755,44.423522,0.67,locality,Route de la Cape Nord 40410 Mano,40171_0040,G,ROUTE DE LA CAPE NORD,
444934731,00019,44493473100019,O,2003-01-01,NN,,,2021-05-10T03:34:11,true,3,,,,DOM,DE LA CAPE NORD,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-0.62755,44.423522,0.75,locality,Route de la Cape Nord 40410 Mano,40171_0040,G,ROUTE DE LA CAPE NORD,
444934798,00018,44493479800018,O,2003-01-01,NN,,,2021-05-10T03:34:11,true,3,,,,DOM,DE LA CAPE NORD,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-0.62755,44.423522,0.75,locality,Route de la Cape Nord 40410 Mano,40171_0040,G,ROUTE DE LA CAPE NORD,
444934830,00019,44493483000019,O,2003-01-01,NN,,,2021-05-12T08:59:12,true,3,,,,DOM,DE LA CAPE NORD,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-0.62755,44.423522,0.75,locality,Route de la Cape Nord 40410 Mano,40171_0040,G,ROUTE DE LA CAPE NORD,
447594284,00013,44759428400013,O,2002-01-01,NN,,,2016-01-12T00:24:35,true,3,,,,,LE BOURG,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.693774,44.41505,0.6,street,Chemin Ancien Bourg 40410 Mano,40171_mc2353,G,CHEMIN ANCIEN BOURG,
448609073,00029,44860907300029,O,2011-12-01,,,5610CR,2017-11-10T03:08:10,true,2,,1860,,RTE,DE LA GRANDE SEGUE,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2017-10-07,F,,,,,47.81Z,NAFRev2,N,-0.672762,44.417991,0.87,housenumber,1860 Route de la Grande Sègue 40410 Mano,40171_0060_01860,G,1860 ROUTE DE LA GRANDE SEGUE,
451073357,00019,45107335700019,O,2001-01-01,NN,,,2008-01-05T02:19:28,true,3,,,,,LE BOSCQ,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.651644,44.431303,0.93,street,Le Boscq 40410 Mano,40171_bsdipz,G,LE BOSCQ,
452404023,00015,45240402300015,O,2004-03-01,NN,,4321AB,2021-08-25T08:57:27,true,5,,3635,,,ANCIEN BOURG,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,MS RENOVATION,43.21A,NAFRev2,N,-0.694276,44.415057,0.87,housenumber,3635 Chemin Ancien Bourg 40410 Mano,40171_mc2353_03635,G,3635 CHEMIN ANCIEN BOURG,
453485054,00010,45348505400010,O,2004-04-20,NN,,,2008-01-05T21:36:59,true,3,,,,,MOUSSICQ,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.674188,44.41369,0.91,street,Impasse de Moussicq 40410 Mano,40171_0110,G,IMPASSE DE MOUSSICQ,
479339343,00010,47933934300010,O,2003-01-01,,,,,true,2,,,,,AU BOURG,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,02.0B,NAFRev1,N,-0.693774,44.41505,0.6,street,Chemin Ancien Bourg 40410 Mano,40171_mc2353,G,CHEMIN ANCIEN BOURG,
481082121,00015,48108212100015,O,2005-03-01,,,,2008-11-08T02:48:49,false,2,,,,,QUARTIER DE LAYS,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2006-11-02,F,,,,,93.0B,NAFRev1,N,-0.655868,44.432505,0.44,street,Chemin de Lays 40410 Mano,40171_0090,G,CHEMIN DE LAYS,
481429066,00014,48142906600014,O,2004-01-01,NN,,,2010-03-10T03:55:17,true,4,,,,,AU BOURG,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2009-12-19,F,,,,,02.10Z,NAFRev2,N,-0.693774,44.41505,0.6,street,Chemin Ancien Bourg 40410 Mano,40171_mc2353,G,CHEMIN ANCIEN BOURG,
483146668,00031,48314666800031,O,2008-07-01,,,,2017-03-15T10:05:00,false,4,,,Q,QUA,DE LAYS,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2017-02-16,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
483146668,00049,48314666800049,O,2017-02-16,,,,2021-02-23T13:47:41,true,1,,4278,,IMP,DU BOSCQ,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2017-02-16,A,,,,,47.89Z,NAFRev2,N,-0.651262,44.431313,0.83,housenumber,4278 Impasse du Boscq 40410 Mano,40171_0015_04278,G,4278 IMPASSE DU BOSCQ,
483949731,00010,48394973100010,O,2005-07-01,,,,2017-03-14T04:19:20,true,2,,,,DOM,DE LA CAPE NORD,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2007-03-23,A,,,,,01.11Z,NAFRev2,N,-0.62755,44.423522,0.75,locality,Route de la Cape Nord 40410 Mano,40171_0040,G,ROUTE DE LA CAPE NORD,
490430345,00028,49043034500028,O,2010-09-01,,,,2017-07-04T04:38:44,true,2,,,,LD,BAS DE TOURNICON,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,47.78B,NAFRev2,N,,,0,,,,,,
498067735,00015,49806773500015,O,2007-04-10,NN,,,2011-04-23T16:31:25,true,3,LE MOULIN,,,,,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2010-06-11,F,,,,,02.40Z,NAFRev2,O,-0.696977,44.413871,0.64,street,Impasse du Moulin 40410 Mano,40171_0100,D,IMPASSE DU MOULIN,
499485167,00021,49948516700021,O,2008-01-02,,,,2014-07-10T00:55:58,false,2,AU BOURG,,,RTE,DE BIGANON,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,45.11Z,NAFRev2,N,-0.681544,44.416697,0.4,street,Route de la Grande Sègue 40410 Mano,40171_0060,G,ROUTE DE LA GRANDE SEGUE,
500649538,00013,50064953800013,O,2007-10-01,NN,,,2014-07-10T01:01:35,true,3,,,,LD,LE MOULIN,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2011-02-11,F,,,,,43.21A,NAFRev2,O,-0.696977,44.413871,0.64,street,Impasse du Moulin 40410 Mano,40171_0100,G,IMPASSE DU MOULIN,
503148397,00014,50314839700014,O,2007-01-01,,,,2008-03-14T09:25:18,true,1,,,,,AU BOURG,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,-0.693774,44.41505,0.6,street,Chemin Ancien Bourg 40410 Mano,40171_mc2353,G,CHEMIN ANCIEN BOURG,
509865242,00028,50986524200028,O,2016-10-01,,,,2021-07-19T09:06:38,true,2,,6208,,,CHEMIN DE LA CAPE,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,-0.643529,44.425938,0.75,locality,Chemin de la Cape 40410 Mano,40171_0030,G,CHEMIN DE LA CAPE,
509898979,00018,50989897900018,O,2008-05-21,,,,2018-01-04T11:15:00,true,1,COMITE DES FETES MAIRIE,,,,LE BOURG,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2008-05-21,A,,,,,94.99Z,NAFRev2,N,-0.693774,44.41505,0.6,street,Chemin Ancien Bourg 40410 Mano,40171_mc2353,G,CHEMIN ANCIEN BOURG,
513675371,00019,51367537100019,O,2009-07-07,,,,2012-11-10T01:04:40,true,2,,,,QUA,LAYS,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,93.29Z,NAFRev2,N,-0.656412,44.432561,0.5,street,Impasse de Lays 40410 Mano,40171_0095,G,IMPASSE DE LAYS,
519784573,00015,51978457300015,O,2009-04-28,,,,2010-01-27T16:40:05,true,1,MAIRIE,,,,LE BOURG,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2009-04-28,A,,,,,94.99Z,NAFRev2,N,-0.693774,44.41505,0.6,street,Chemin Ancien Bourg 40410 Mano,40171_mc2353,G,CHEMIN ANCIEN BOURG,
520270216,00010,52027021600010,O,2009-01-01,,,,2016-01-12T00:28:58,true,1,,,,,HOUDIN,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,4.3918224,45.4492752,0.88,poi.parking,P7 Houdin (Parking) Saint-Étienne,https://osm.org/way/220732260,G,,
522404599,00022,52240459900022,O,2015-03-26,,,,2015-08-09T03:09:31,true,1,,,,,LANGONEYRAN,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2015-03-26,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
529948895,00014,52994889500014,O,2011-01-04,,,,2013-05-13T11:36:58,false,2,,3896,,IMP,DU MOULIN,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90E,NAFRev2,N,-0.696962,44.413803,0.83,housenumber,3896 Impasse du Moulin 40410 Mano,40171_0100_03896,G,3896 IMPASSE DU MOULIN,
531507051,00021,53150705100021,O,2014-06-26,,,4321AB,2017-07-21T04:19:07,true,2,,2226,,RTE,DES SPORTS,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2017-04-10,F,,,,,43.21A,NAFRev2,N,-0.672863,44.419752,0.84,housenumber,2226 Route des Sports 40410 Mano,40171_0135_02226,G,2226 ROUTE DES SPORTS,
534525068,00019,53452506800019,O,2011-08-01,,,,2016-04-07T11:03:35,true,2,,7538,,RTE,DE LA CAPE NORD,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2016-03-12,A,,,,,46.19B,NAFRev2,N,-0.62755,44.423522,0.68,locality,Route de la Cape Nord 40410 Mano,40171_0040,G,ROUTE DE LA CAPE NORD,
775598295,00019,77559829500019,O,,NN,,,,true,1,,,,LD,PUBLANC,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
782035604,00027,78203560400027,O,2009-01-01,,,,2010-01-22T08:02:36,true,1,,,,,,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
782087175,00017,78208717500017,O,,,,,,true,1,,,,,,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
782087183,00011,78208718300011,O,,,,,,true,1,,,,,CHATEAU DE MANO,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,-0.659041,44.426727,0.7,street,Chemin du Château 40410 Mano,40171_0050,G,CHEMIN DU CHATEAU,
792769655,00012,79276965500012,O,2013-04-01,,,,2013-04-30T04:18:28,true,1,,,,,BAS DE TOURNICON,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
792841181,00011,79284118100011,O,2013-03-01,,,,2013-05-05T03:45:41,true,1,,,,,LAOUILLAU,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
793685256,00018,79368525600018,O,2013-07-08,,,,2015-05-20T05:31:21,true,2,,,,,ANCIEN BOURG,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.62Z,NAFRev2,N,-0.693774,44.41505,0.92,street,Chemin Ancien Bourg 40410 Mano,40171_mc2353,G,CHEMIN ANCIEN BOURG,
797850005,00027,79785000500027,O,2017-06-01,,,,2017-06-08T03:30:28,true,1,,1438,,CHE,DE MOUSSICQ,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2017-06-01,A,DJ LOLOW,,,DJ LOLOW,93.29Z,NAFRev2,N,-0.67305,44.414076,0.85,housenumber,1438 Chemin de Moussicq 40410 Mano,40171_0105_01438,G,1438 CHEMIN DE MOUSSICQ,
798453635,00012,79845363500012,O,2013-01-01,,,,2019-09-20T03:56:49,true,2,,,,LD,PINS DE LA LANNE,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2018-08-27,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
799260328,00015,79926032800015,O,2013-05-30,,,,2013-12-20T10:56:52,true,1,,4725,,CHE,DU BUN,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2013-05-30,A,,,,,96.04Z,NAFRev2,N,-0.659476,44.433317,0.82,housenumber,4725 Chemin du Bun 40410 Mano,40171_0020_04725,G,4725 CHEMIN DU BUN,
800654014,00011,80065401400011,O,2014-01-01,,,,2014-02-27T04:15:56,true,1,,,,LD,BAS DE TOURNICON,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
802253450,00034,80225345000034,O,2020-11-05,,,,2021-02-23T17:17:47,true,1,,2573,,CHE,DU BAYLE,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2020-11-05,A,,,,,02.40Z,NAFRev2,N,-0.662317,44.415536,0.83,housenumber,2573 Chemin du Bayle 40410 Mano,40171_0010_02573,G,2573 CHEMIN DU BAYLE,
811502798,00010,81150279800010,O,2015-04-15,,,,2015-05-21T08:46:48,true,1,DOMAINE DE LA CAPE SUD,3700,,RTE,DE LA CAPE SUD,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,86.90D,NAFRev2,N,-0.643289,44.406926,0.86,housenumber,3700 Route de la Cape Sud 40410 Mano,40171_0045_03700,G,3700 ROUTE DE LA CAPE SUD,
815205737,00019,81520573700019,O,2015-12-01,,,,2015-12-13T04:12:04,true,1,,,,,A LA CAPE,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,02.10Z,NAFRev2,N,-0.652166,44.408948,0.73,street,Route de la Cape Sud 40410 Mano,40171_0045,G,ROUTE DE LA CAPE SUD,
822515748,00017,82251574800017,O,2016-09-01,,,,2016-09-15T14:13:06,true,1,,7317,,RTE,DE PICHEMONGE,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,64.20Z,NAFRev2,N,-0.678738,44.447414,0.66,locality,Route de Pichemonge 40410 Mano,40171_0125,G,ROUTE DE PICHEMONGE,
822798278,00013,82279827800013,O,2016-09-01,,,,2016-09-29T03:56:16,true,1,,7317,,RTE,DE PICHEMONGE,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20B,NAFRev2,N,-0.678738,44.447414,0.66,locality,Route de Pichemonge 40410 Mano,40171_0125,G,ROUTE DE PICHEMONGE,
829147107,00017,82914710700017,O,2017-04-10,,,,2021-10-04T19:35:06,true,1,,2541,,RTE,DE LA GRANDE SEGUE,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,JD AUTO 40/ DUMONTIER JOHNNY,45.11Z,NAFRev2,N,-0.680833,44.416813,0.87,housenumber,2541 Route de la Grande Sègue 40410 Mano,40171_0060_02541,G,2541 ROUTE DE LA GRANDE SEGUE,
834944522,00012,83494452200012,O,2018-01-10,02,2019,,2021-10-27T09:39:26,true,1,,7538,,CHE,LA CAPE NORD,40410,MANO,,,40171,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,,78.30Z,NAFRev2,N,-0.62755,44.423522,0.59,locality,Route de la Cape Nord 40410 Mano,40171_0040,G,ROUTE DE LA CAPE NORD,