id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1227072,2019-06-28,000001,Vente,160000,5004,,PRATVIEL,B036,81500,81213,Pratviel,81,,,81213000ZC0060,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,1439,1.884639,43.637873
2019-1227072,2019-06-28,000001,Vente,160000,,,SAINT PELUQUET,B041,81500,81213,Pratviel,81,,,81213000ZC0069,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.884423,43.637899
2019-1227072,2019-06-28,000001,Vente,160000,,,SAINT PELUQUET,B041,81500,81213,Pratviel,81,,,81213000ZC0071,,,,,,,,,,,,,0,,,,,S,sols,,,157,1.884469,43.637911
2019-1227679,2019-09-11,000001,Vente,150000,,,FOUMPEIRES,B014,81500,81213,Pratviel,81,,,812130000A0035,,,,,,,,,,,,,0,,,,,T,terres,,,12720,1.90153,43.648258
2019-1227679,2019-09-11,000001,Vente,150000,,,FOUMPEIRES,B014,81500,81213,Pratviel,81,,,812130000A0036,,,,,,,,,,,,,0,,,,,T,terres,,,32740,1.903058,43.647295
2019-1227679,2019-09-11,000001,Vente,150000,,,FOUMPEIRES,B014,81500,81213,Pratviel,81,,,812130000A0037,,,,,,,,,,,,,0,,,,,T,terres,,,8790,1.904702,43.647117
2019-1227679,2019-09-11,000001,Vente,150000,,,LA MARTELLE,B029,81500,81213,Pratviel,81,,,812130000A0038,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1245,1.901251,43.646912
2019-1227679,2019-09-11,000001,Vente,150000,,,LA MARTELLE,B029,81500,81213,Pratviel,81,,,812130000A0038,,,,,,,,,,,,,0,,,,,T,terres,,,17425,1.901251,43.646912
2019-1227679,2019-09-11,000001,Vente,150000,,,LA MARTELLE,B029,81500,81213,Pratviel,81,,,812130000A0040,,,,,,,,,,,,,0,,,,,T,terres,,,26631,1.899939,43.645097
2019-1227679,2019-09-11,000001,Vente,150000,,,LA MARTELLE,B029,81500,81213,Pratviel,81,,,812130000A0040,,,,,,,,,,,,,0,,,,,T,terres,,,26631,1.899939,43.645097
2019-1227679,2019-09-11,000001,Vente,150000,,,LA MARTELLE,B029,81500,81213,Pratviel,81,,,812130000A0041,,,,,,,,,,,,,0,,,,,P,prés,,,2060,1.898948,43.643769
2019-1227679,2019-09-11,000001,Vente,150000,,,LA MARTELLE,B029,81500,81213,Pratviel,81,,,812130000A0042,,,,,,,,,,,,,0,,,,,T,terres,,,8200,1.901804,43.645718
2019-1227679,2019-09-11,000001,Vente,150000,,,LA MARTELLE,B029,81500,81213,Pratviel,81,,,812130000A0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2390,1.901838,43.646164
2019-1227679,2019-09-11,000001,Vente,150000,,,LA MARTELLE,B029,81500,81213,Pratviel,81,,,812130000A0043,,,,,,,,,,,,,0,,,,,T,terres,,,6660,1.901838,43.646164
2019-1227679,2019-09-11,000001,Vente,150000,,,LA MARTELLE,B029,81500,81213,Pratviel,81,,,812130000A0044,,,,,,,,,,,,,0,,,,,T,terres,,,1810,1.902689,43.646479
2019-1227679,2019-09-11,000001,Vente,150000,,,LA MARTELLE,B029,81500,81213,Pratviel,81,,,812130000A0045,,,,,,,,,,,,,0,,,,,T,terres,,,6520,1.903569,43.646115
2019-1227679,2019-09-11,000001,Vente,150000,,,LA MARTELLE,B029,81500,81213,Pratviel,81,,,812130000A0046,,,,,,,,,,,,,0,,,,,T,terres,,,9250,1.903004,43.645268
2019-1227679,2019-09-11,000001,Vente,150000,,,ENSINEGRE,B013,81500,81213,Pratviel,81,,,812130000A0049,,,,,,,,,,,,,0,,,,,T,terres,,,1640,1.902205,43.644794
2019-1227679,2019-09-11,000001,Vente,150000,,,ENSINEGRE,B013,81500,81213,Pratviel,81,,,812130000A0050,,,,,,,,,,,,,0,,,,,P,prés,,,1000,1.90228,43.644497
2019-1227679,2019-09-11,000001,Vente,150000,,,ENSINEGRE,B013,81500,81213,Pratviel,81,,,812130000A0051,,,,,,,,,,,,,0,,,,,P,prés,,,4220,1.901582,43.644296
2019-1227679,2019-09-11,000001,Vente,150000,,,ENSINEGRE,B013,81500,81213,Pratviel,81,,,812130000A0052,,,,,,,,,,,,,0,,,,,P,prés,,,7660,1.900505,43.643667
2019-1227679,2019-09-11,000001,Vente,150000,,,ENSINEGRE,B013,81500,81213,Pratviel,81,,,812130000A0053,,,,,,,,,,,,,0,,,,,P,prés,,,3280,1.899463,43.64347
2019-1227679,2019-09-11,000001,Vente,150000,,,ENSINEGRE,B013,81500,81213,Pratviel,81,,,812130000A0054,,,,,,,,,,,,,0,,,,,P,prés,,,1390,1.899318,43.643157
2019-1227679,2019-09-11,000001,Vente,150000,,,ENSINEGRE,B013,81500,81213,Pratviel,81,,,812130000A0055,,,,,,,,,,,,,0,,,,,P,prés,,,1490,1.898855,43.643209
2019-1227679,2019-09-11,000001,Vente,150000,,,ENSINEGRE,B013,81500,81213,Pratviel,81,,,812130000A0056,,,,,,,,,,,,,0,,,,,P,prés,,,2904,1.898498,43.643128
2019-1227679,2019-09-11,000001,Vente,150000,,,ENSINEGRE,B013,81500,81213,Pratviel,81,,,812130000A0222,,,,,,,,,,,,,0,,,,,P,prés,,,11380,1.903977,43.64533
2019-1227679,2019-09-11,000001,Vente,150000,,,ENSINEGRE,B013,81500,81213,Pratviel,81,,,812130000A0224,,,,,,,,,,,,,0,,,,,P,prés,,,2734,1.902602,43.644634
