id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-711928,2020-01-20,000001,Vente,140000,3,,RUE DU PORT,0153,49220,49067,Chenillé-Champteussé,49,,,490670000B0172,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,250,-0.65927,47.665405
2020-711928,2020-01-20,000001,Vente,140000,,,LA RUE,B450,49220,49067,Chenillé-Champteussé,49,,,490670000B0459,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.659422,47.665006
2020-711928,2020-01-20,000001,Vente,140000,,,LA RUE,B450,49220,49067,Chenillé-Champteussé,49,,,490670000B0460,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.659215,47.664864
2020-711928,2020-01-20,000001,Vente,140000,,,LA RUE,B450,49220,49067,Chenillé-Champteussé,49,,,490670000B0466,,,,,,,,,,,,,0,,,,,S,sols,,,190,-0.659049,47.664884
2020-711928,2020-01-20,000001,Vente,140000,3,,RUE DU PORT,0153,49220,49067,Chenillé-Champteussé,49,,,490670000B0540,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,254,-0.659327,47.665704
2020-711928,2020-01-20,000001,Vente,140000,3,,RUE DU PORT,0153,49220,49067,Chenillé-Champteussé,49,,,490670000B0541,,,,,,,,,,,,,0,,,,,P,prés,,,280,-0.659377,47.665454
2020-711928,2020-01-20,000001,Vente,140000,,,LA RUE,B450,49220,49067,Chenillé-Champteussé,49,,,490670000B0543,,,,,,,,,,,,,0,,,,,P,prés,,,5,-0.659513,47.66509
2020-711928,2020-01-20,000001,Vente,140000,,,LA RUE,B450,49220,49067,Chenillé-Champteussé,49,,,490670000B0544,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.65945,47.665176
2020-711928,2020-01-20,000001,Vente,140000,3,,RUE DU PORT,0153,49220,49067,Chenillé-Champteussé,49,,,490670000B0546,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,351,-0.659187,47.665483
2020-711928,2020-01-20,000001,Vente,140000,,,LA RUE,B450,49220,49067,Chenillé-Champteussé,49,,,490670000B0669,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.659231,47.665146
2020-711928,2020-01-20,000001,Vente,140000,3,,RUE DU PORT,0153,49220,49067,Chenillé-Champteussé,49,,,490670000B0671,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,429,-0.65938,47.665118
2020-711928,2020-01-20,000001,Vente,140000,3,,RUE DU PORT,0153,49220,49067,Chenillé-Champteussé,49,,,490670000B0705,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,96,-0.659262,47.665803
2020-711928,2020-01-20,000001,Vente,140000,,,LA RUE,B450,49220,49067,Chenillé-Champteussé,49,,,490670000B0863,,,,,,,,,,,,,0,,,,,P,prés,,,117,-0.659501,47.665134
2020-712013,2020-02-12,000001,Vente,236000,,,LE GRAND JARDIN,B121,49220,49067,Chenillé-Champteussé,49,,,490670000A0212,,,,,,,,,,,,,0,,,,,T,terres,,,1970,-0.637227,47.682973
2020-712013,2020-02-12,000001,Vente,236000,,,LE GRAND JARDIN,B121,49220,49067,Chenillé-Champteussé,49,,,490670000A0213,,,,,,,,,,,,,0,,,,,T,terres,,,700,-0.637518,47.682993
2020-712013,2020-02-12,000001,Vente,236000,,,PIECE GRANDS JARDINS LAND,B359,49220,49067,Chenillé-Champteussé,49,,,490670000A0216,,,,,,,,,,,,,0,,,,,T,terres,,,3560,-0.637534,47.682447
2020-712013,2020-02-12,000001,Vente,236000,,,LES LANDES,B209,49220,49067,Chenillé-Champteussé,49,,,490670000A0218,,,,,,,,,,,,,0,,,,,S,sols,,,583,-0.637094,47.682345
2020-712013,2020-02-12,000001,Vente,236000,,,LES LANDES,B209,49220,49067,Chenillé-Champteussé,49,,,490670000A0219,,,,,,,,,,,,,0,,,,,S,sols,,,62,-0.637065,47.682427
2020-712013,2020-02-12,000001,Vente,236000,5098,,LES LANDES,B209,49220,49067,Chenillé-Champteussé,49,,,490670000A0220,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,145,-0.636969,47.682401
2020-712013,2020-02-12,000001,Vente,236000,,,LES LANDES,B209,49220,49067,Chenillé-Champteussé,49,,,490670000A0221,,,,,,,,,,,,,0,,,,,P,prés,,,1565,-0.636471,47.682353
2020-712013,2020-02-12,000001,Vente,236000,,,LES LANDES,B209,49220,49067,Chenillé-Champteussé,49,,,490670000A0221,,,,,,,,,,,,,0,,,,,S,sols,,,400,-0.636471,47.682353
2020-712013,2020-02-12,000001,Vente,236000,,,L ASTREE,B004,49220,49067,Chenillé-Champteussé,49,,,490670000A0247,,,,,,,,,,,,,0,,,,,S,sols,,,456,-0.636876,47.682093
2020-712013,2020-02-12,000001,Vente,236000,,,LES LANDES,B209,49220,49067,Chenillé-Champteussé,49,,,490670000A0584,,,,,,,,,,,,,0,,,,,S,sols,,,439,-0.636969,47.682524
2020-712013,2020-02-12,000001,Vente,236000,,,LES LANDES,B209,49220,49067,Chenillé-Champteussé,49,,,490670000A0669,,,,,,,,,,,,,0,,,,,S,sols,,,93,-0.637468,47.682164
2020-712013,2020-02-12,000001,Vente,236000,5006,,LES LANDES,B209,49220,49067,Chenillé-Champteussé,49,,,490670000A0670,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,984,-0.637295,47.682437
2020-712013,2020-02-12,000001,Vente,236000,,,PIECE DU JARDIN,B349,49220,49067,Chenillé-Champteussé,49,,,490670000A0815,,,,,,,,,,,,,0,,,,,P,prés,,,7700,-0.635784,47.682658
2020-712013,2020-02-12,000001,Vente,236000,,,PIECE DU JARDIN,B349,49220,49067,Chenillé-Champteussé,49,,,490670000A0815,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-0.635784,47.682658
2020-712085,2020-02-28,000001,Vente,165000,1,,IMP DE LA RUE,0176,49220,49067,Chenillé-Champteussé,49,,,490670000B0170,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,364,-0.658919,47.664972
2020-712085,2020-02-28,000001,Vente,165000,1,,IMP DE LA RUE,0176,49220,49067,Chenillé-Champteussé,49,,,490670000B0464,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.659041,47.664928
2020-712085,2020-02-28,000001,Vente,165000,,,LA RUE,B450,49220,49067,Chenillé-Champteussé,49,,,490670000B0465,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.658971,47.664826
2020-712085,2020-02-28,000001,Vente,165000,,,LA RUE,B450,49220,49067,Chenillé-Champteussé,49,,,490670000B0466,,,,,,,,,,,,,0,,,,,S,sols,,,190,-0.659049,47.664884
2020-712085,2020-02-28,000001,Vente,165000,1,,IMP DE LA RUE,0176,49220,49067,Chenillé-Champteussé,49,,,490670000B0576,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.658896,47.665034
2020-712436,2020-06-16,000001,Vente,100000,5,,RUE DE LA FONTAINE,0053,49220,49067,Chenillé-Champteussé,49,,,490670000A0487,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,240,-0.655058,47.669077
2020-712436,2020-06-16,000001,Vente,100000,5,,RUE DE LA FONTAINE,0053,49220,49067,Chenillé-Champteussé,49,,,490670000A0664,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.654937,47.669149
2020-712480,2020-06-04,000001,Vente,44521,1,,RUE DE LA CURE,0028,49220,49067,Chenillé-Champteussé,49,,,490670000B0198,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,150,-0.656151,47.667096
2020-712570,2020-06-12,000001,Vente,65000,1,,PL DE L EGLISE,0044,49220,49067,Chenillé-Champteussé,49,,,490670000B0196,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,68,-0.655973,47.667239
2020-712824,2020-09-16,000001,Vente,17100,,,LES RIGAUDIERES,B438,49220,49067,Chenillé-Champteussé,49,,,490670000B0325,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,103,-0.653429,47.664916
2020-712824,2020-09-16,000001,Vente,17100,,,LES RIGAUDIERES,B438,49220,49067,Chenillé-Champteussé,49,,,490670000B0326,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,300,-0.653134,47.664918
2020-712824,2020-09-16,000001,Vente,17100,,,LES RIGAUDIERES,B438,49220,49067,Chenillé-Champteussé,49,,,490670000B0327,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,461,-0.653214,47.665003
2020-712824,2020-09-16,000001,Vente,17100,5114,,LES RIGAUDIERES,B438,49220,49067,Chenillé-Champteussé,49,,,490670000B0451,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,693,-0.653306,47.664739
2020-712824,2020-09-16,000001,Vente,17100,,,LES RIGAUDIERES,B438,49220,49067,Chenillé-Champteussé,49,,,490670000B0452,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,129,-0.653397,47.664836
2020-712922,2020-10-08,000001,Vente,180000,5042,,LA TEILLERIE,B454,49220,49067,Chenillé-Champteussé,49,,,490670000A0685,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,355,-0.653721,47.674115
2020-712922,2020-10-08,000001,Vente,180000,5042,,LA TEILLERIE,B454,49220,49067,Chenillé-Champteussé,49,,,490670000A0685,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,POTAG,Jardin potager,1035,-0.653721,47.674115
2020-713057,2020-11-02,000001,Vente,45000,,,PIECE DE L AIRE,B311,49220,49067,Chenillé-Champteussé,49,,,490670000B0228,,,,,,,,,,,,,0,,,,,T,terres,,,9200,-0.655303,47.662527
2020-713057,2020-11-02,000001,Vente,45000,,,PIECE DE L AIRE,B311,49220,49067,Chenillé-Champteussé,49,,,490670000B0234,,,,,,,,,,,,,0,,,,,T,terres,,,9870,-0.655837,47.661687
2020-713057,2020-11-02,000001,Vente,45000,,,LE BOIS AUX PRETRES,B020,49220,49067,Chenillé-Champteussé,49,,,490670000B0235,,,,,,,,,,,,,0,,,,,T,terres,,,5300,-0.656419,47.661341
2020-713057,2020-11-02,000001,Vente,45000,,,LE VIEUX PRE,B473,49220,49067,Chenillé-Champteussé,49,,,490670000B0237,,,,,,,,,,,,,0,,,,,T,terres,,,26435,-0.654592,47.660515
2020-713057,2020-11-02,000001,Vente,45000,,,L HIRONDELLE,B174,49220,49067,Chenillé-Champteussé,49,,,490670000B0247,,,,,,,,,,,,,0,,,,,T,terres,,,7000,-0.657837,47.661277
2020-713057,2020-11-02,000001,Vente,45000,,,LANDE DU PLESSIS,B208,49220,49067,Chenillé-Champteussé,49,,,490670000B0279,,,,,,,,,,,,,0,,,,,T,terres,,,12552,-0.650691,47.65721
2020-713057,2020-11-02,000001,Vente,45000,,,LANDE DU PLESSIS,B208,49220,49067,Chenillé-Champteussé,49,,,490670000B0281,,,,,,,,,,,,,0,,,,,T,terres,,,12150,-0.653534,47.658528
2020-713057,2020-11-02,000001,Vente,45000,,,LA PUTONNERIE,B427,49220,49067,Chenillé-Champteussé,49,,,490670000B0282,,,,,,,,,,,,,0,,,,,T,terres,,,10310,-0.65295,47.659799
2020-713057,2020-11-02,000001,Vente,45000,,,PIECE DU PLESSIS,B355,49220,49067,Chenillé-Champteussé,49,,,490670000B0283,,,,,,,,,,,,,0,,,,,T,terres,,,7015,-0.652416,47.658682
2020-713057,2020-11-02,000001,Vente,45000,,,GRANDE PIECE DE LA VERRER,B147,49220,49067,Chenillé-Champteussé,49,,,490670000B0303,,,,,,,,,,,,,0,,,,,P,prés,,,23010,-0.652208,47.661784
2020-713057,2020-11-02,000001,Vente,45000,,,LE PERPIN,B254,49220,49067,Chenillé-Champteussé,49,,,490670000B0398,,,,,,,,,,,,,0,,,,,P,prés,,,5400,-0.647914,47.657278
2020-713057,2020-11-02,000001,Vente,45000,,,GRANDE PIECE DU PLESSIS,B152,49220,49067,Chenillé-Champteussé,49,,,490670000B0399,,,,,,,,,,,,,0,,,,,T,terres,,,21750,-0.649245,47.657274
2020-713070,2020-10-30,000001,Vente,158000,,,LA RUE,B450,49220,49067,Chenillé-Champteussé,49,,,490670000B0463,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.65911,47.664841
2020-713070,2020-10-30,000001,Vente,158000,,,LA RUE,B450,49220,49067,Chenillé-Champteussé,49,,,490670000B0466,,,,,,,,,,,,,0,,,,,S,sols,,,190,-0.659049,47.664884
2020-713070,2020-10-30,000001,Vente,158000,3,,IMP DE LA RUE,0176,49220,49067,Chenillé-Champteussé,49,,,490670000B0896,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,1010,-0.659115,47.66507
2020-713070,2020-10-30,000001,Vente,158000,3,,IMP DE LA RUE,0176,49220,49067,Chenillé-Champteussé,49,,,490670000B0896,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,-0.659115,47.66507
2020-713148,2020-11-02,000001,Vente,111500,5,,RUE DE LA MARTINIERE,0124,49220,49067,Chenillé-Champteussé,49,,,490670000A0428,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,65,-0.653056,47.670813
2020-713148,2020-11-02,000001,Vente,111500,,,LA MARTINIERE,B225,49220,49067,Chenillé-Champteussé,49,,,490670000A0603,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,464,-0.65314,47.670781
