siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500798,00015,21150079800015,O,1983-03-01,03,2020,,2022-08-29T09:06:03,true,4,HOTEL DE VILLE,,,,LE BOURG,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.372229,45.253649,0.42,street,Le Burdou 15200 Jaleyrac,15079_3undwm,G,LE BURDOU,
211500798,00023,21150079800023,O,1983-12-21,NN,,,,false,4,,,,,LE BOURG,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.372229,45.253649,0.42,street,Le Burdou 15200 Jaleyrac,15079_3undwm,G,LE BURDOU,
211500798,00031,21150079800031,O,1988-03-09,01,2020,,2022-08-29T09:06:03,false,4,,,,,LAVAURS,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LAVAURS,,,,85.20Z,NAFRev2,N,2.366401,45.276083,0.33,street,La Croix des Anders 15200 Jaleyrac,15079_B032,G,LA CROIX DES ANDERS,
211500798,00049,21150079800049,O,1995-12-25,NN,,,2013-10-05T12:26:00,false,3,MAIRIE,,,,LE BOURG,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,2.372229,45.253649,0.42,street,Le Burdou 15200 Jaleyrac,15079_3undwm,G,LE BURDOU,
211500798,00056,21150079800056,O,1995-12-25,NN,,,2012-05-05T00:24:35,false,2,MAIRIE,,,,LE BOURG,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,2.372229,45.253649,0.42,street,Le Burdou 15200 Jaleyrac,15079_3undwm,G,LE BURDOU,
211500798,00064,21150079800064,O,2003-01-01,NN,,,2008-01-04T18:26:37,false,3,MAIRIE,,,,LE BOURG,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.372229,45.253649,0.42,street,Le Burdou 15200 Jaleyrac,15079_3undwm,G,LE BURDOU,
211500798,00072,21150079800072,O,2003-12-25,NN,,,2008-01-04T18:26:37,false,2,,,,LOT,LAVAURS,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
261501183,00014,26150118300014,O,1983-03-01,NN,,,2010-06-26T03:05:13,true,3,,,,,LE BOURG,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.372229,45.253649,0.42,street,Le Burdou 15200 Jaleyrac,15079_3undwm,G,LE BURDOU,
261503643,00015,26150364300015,O,1983-03-01,NN,,,2010-06-26T03:05:18,true,3,,,,,LE BOURG,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.372229,45.253649,0.42,street,Le Burdou 15200 Jaleyrac,15079_3undwm,G,LE BURDOU,
291500148,00015,29150014800015,O,1983-08-10,NN,,,2016-09-28T16:01:07,true,4,,,,,LE BOURG,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,42.99Z,NAFRev2,N,2.372229,45.253649,0.42,street,Le Burdou 15200 Jaleyrac,15079_3undwm,G,LE BURDOU,
301426706,00026,30142670600026,O,1981-04-09,NN,,,2008-11-07T00:17:28,true,4,,,,,BOURIANNES,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,O,2.343049,45.264024,0.94,street,Bouriannes 15200 Jaleyrac,15079_66pned,G,BOURIANNES,
317311256,00018,31731125600018,O,,,,,,true,1,,,,,LES PLAINES,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.08,NAP,N,5.570154,43.555801,0.89,poi.shelter,Les Plaines (Abri) Vauvenargues,https://osm.org/way/158172646,G,,
321474215,00019,32147421500019,O,,,,,,true,1,,,,,PRADEL,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,4.6423595,44.3706872,0.89,poi.park,parc Pradel Bourg-Saint-Andéol,https://osm.org/way/335120411,G,,
323764159,00014,32376415900014,O,1982-01-13,NN,,,,true,3,,,,,MAIRIE,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,71.3A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328476502,00013,32847650200013,O,1983-10-12,NN,,,2018-09-29T12:24:13,true,3,,,,,BOISSIERES,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.356696,45.252237,0.92,street,Rue de Boissieres 15200 Jaleyrac,15079_0110,G,RUE DE BOISSIERES,
338060429,00010,33806042900010,O,1986-06-01,NN,,,2015-07-15T11:02:02,true,4,,,,,EMBRASSAC,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2014-04-10,F,,,,,01.41Z,NAFRev2,N,2.6741919,48.3783065,0.71,poi.track,Route de l'Embrassade (Chemin) Fontainebleau,https://osm.org/way/79929406,G,,
339410078,00010,33941007800010,O,1986-07-12,NN,,,2017-02-16T08:33:28,true,4,,,,,PUECH,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,56.30Z,NAFRev2,N,3.0592975,43.4764563,0.89,poi.peak,Puech Pus (Pic) Cessenon-sur-Orb,https://osm.org/node/4063584859,G,,
339410078,00028,33941007800028,O,1980-01-01,NN,,,,false,4,,,,,PUECH,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.0592975,43.4764563,0.89,poi.peak,Puech Pus (Pic) Cessenon-sur-Orb,https://osm.org/node/4063584859,G,,
340441054,00020,34044105400020,O,2020-12-30,,,,2021-06-19T11:43:42,true,1,,10,,RUE,DES PUITS PRADEL,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2020-12-30,A,,,,,35.11Z,NAFRev2,N,2.379607,45.27409,0.74,housenumber,10 Rue des Puits 15200 Jaleyrac,15079_0195_00010,G,10 RUE DES PUITS,
340496991,00019,34049699100019,O,,NN,,,,true,1,,,,,,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
342772993,00016,34277299300016,O,,NN,,,,true,1,,,,,LES PLAINES,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.1A,NAF1993,N,5.570154,43.555801,0.89,poi.shelter,Les Plaines (Abri) Vauvenargues,https://osm.org/way/158172646,G,,
349447110,00025,34944711000025,O,2004-04-25,NN,,,2021-02-23T11:02:19,true,3,,,,,EMBRASSAC,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,2.6741919,48.3783065,0.71,poi.track,Route de l'Embrassade (Chemin) Fontainebleau,https://osm.org/way/79929406,G,,
351101480,00017,35110148000017,O,1989-06-20,NN,,,2021-02-19T17:03:18,true,3,,,,,ESTILLOS,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,2.38886,45.260621,0.73,street,Estillols 15200 Jaleyrac,15079_aohkhl,G,ESTILLOLS,
351101480,00033,35110148000033,O,2021-06-01,,,,2022-10-01T04:52:30,false,1,,4,,,LA SALTERIE,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,35.11Z,NAFRev2,N,2.382645,45.251863,0.94,housenumber,4 La Salterie 15200 Jaleyrac,15079_kkjguj_00004,G,4 LA SALTERIE,
377491832,00012,37749183200012,O,1990-03-26,NN,,,2016-09-20T03:25:37,true,4,,,,,EMBRASSAC,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.6741919,48.3783065,0.71,poi.track,Route de l'Embrassade (Chemin) Fontainebleau,https://osm.org/way/79929406,G,,
380476358,00011,38047635800011,O,1991-01-01,NN,,,2008-04-04T06:07:34,true,4,,,,,LACHASSAGNE,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.42Z,NAFRev2,N,2.378882,45.259891,0.93,street,Lachassagne 15200 Jaleyrac,15079_i9oc9w,G,LACHASSAGNE,
382465110,00015,38246511000015,O,1991-07-01,NN,,,2008-01-04T22:10:25,true,3,,,,,LAVAURS,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.366401,45.276083,0.33,street,La Croix des Anders 15200 Jaleyrac,15079_B032,G,LA CROIX DES ANDERS,
383045986,00015,38304598600015,O,1991-09-15,,,,,false,3,,,,,LAVAURS,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,1996-05-02,F,,,,,01.3Z,NAF1993,N,2.366401,45.276083,0.33,street,La Croix des Anders 15200 Jaleyrac,15079_B032,G,LA CROIX DES ANDERS,
383200888,00014,38320088800014,O,,NN,,,,true,1,,,,,BOURRIANGES,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,1993-10-19,F,,,,,45.4C,NAF1993,N,2.343049,45.264024,0.56,street,Bouriannes 15200 Jaleyrac,15079_66pned,G,BOURIANNES,
389577016,00014,38957701600014,O,1993-01-11,NN,,,2009-11-03T20:19:05,true,5,,,,,LES PLAINES,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2008-07-29,F,,,,,55.10Z,NAFRev2,N,5.570154,43.555801,0.89,poi.shelter,Les Plaines (Abri) Vauvenargues,https://osm.org/way/158172646,G,,
389849779,00019,38984977900019,O,1993-01-01,NN,,,2021-02-23T11:15:47,true,4,,,,,ESTILLOLS,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,2.38886,45.260621,0.94,street,Estillols 15200 Jaleyrac,15079_aohkhl,G,ESTILLOLS,
390471241,00013,39047124100013,O,1900-01-01,,,,2011-04-28T00:54:47,false,3,,,,,LES PLAINES,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,N,5.570154,43.555801,0.89,poi.shelter,Les Plaines (Abri) Vauvenargues,https://osm.org/way/158172646,G,,
390471241,00039,39047124100039,O,2017-10-09,,,4312BA,2021-02-23T11:16:23,true,1,,,,,LES FRAUX,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2017-10-09,A,,,,,43.12A,NAFRev2,N,2.347905,45.254381,0.38,street,Rue des Bouleaux 15200 Jaleyrac,15079_0115,G,RUE DES BOULEAUX,
390989879,00015,39098987900015,O,1993-04-01,NN,,,2021-02-23T11:16:53,true,3,,,,,ESTILLOLS,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.38886,45.260621,0.94,street,Estillols 15200 Jaleyrac,15079_aohkhl,G,ESTILLOLS,
392358339,00019,39235833900019,O,1993-09-01,NN,,,2018-12-07T13:25:25,false,5,,,,,,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
392358339,00027,39235833900027,O,1983-12-31,NN,,,2018-12-07T13:25:25,true,3,,,,,LE BOURG,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.372229,45.253649,0.42,street,Le Burdou 15200 Jaleyrac,15079_3undwm,G,LE BURDOU,
393546171,00017,39354617100017,O,,NN,,,,true,1,,,,,BOURIANMES,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,01.2A,NAF1993,N,2.343049,45.264024,0.68,street,Bouriannes 15200 Jaleyrac,15079_66pned,G,BOURIANNES,
393549225,00018,39354922500018,O,,NN,,,,true,1,,,,,BOURIANNES,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,01.2A,NAF1993,N,2.343049,45.264024,0.94,street,Bouriannes 15200 Jaleyrac,15079_66pned,G,BOURIANNES,
393811724,00011,39381172400011,O,1994-01-01,NN,,,2008-01-05T00:20:26,true,3,,,,,BOURRIANNES,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.343049,45.264024,0.79,street,Bouriannes 15200 Jaleyrac,15079_66pned,G,BOURIANNES,
394839104,00012,39483910400012,O,1994-05-01,,,,,true,1,,,,,BOURIANNES,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2000-10-20,F,,,,,70.2B,NAF1993,N,2.343049,45.264024,0.94,street,Bouriannes 15200 Jaleyrac,15079_66pned,G,BOURIANNES,
394841613,00018,39484161300018,O,1994-04-01,NN,,,2008-01-04T18:14:41,true,3,,,,,BOURIANNES,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.343049,45.264024,0.94,street,Bouriannes 15200 Jaleyrac,15079_66pned,G,BOURIANNES,
395057581,00013,39505758100013,O,1982-12-31,NN,,,2010-04-18T06:37:37,true,5,,,,,LE BURDAU,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,O,2.372229,45.253649,0.66,street,Le Burdou 15200 Jaleyrac,15079_3undwm,G,LE BURDOU,
398590703,00011,39859070300011,O,1994-09-17,NN,,,2006-08-14T08:46:15,true,4,,,,,,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
402919047,00017,40291904700017,O,1995-11-15,NN,,,2017-07-11T09:49:02,true,5,,,,,BOURIANNES,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,70.10Z,NAFRev2,N,2.343049,45.264024,0.94,street,Bouriannes 15200 Jaleyrac,15079_66pned,G,BOURIANNES,
404350589,00010,40435058900010,O,1996-01-01,NN,,,2008-01-04T20:39:19,true,3,,,,,MAIRIE,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
406412171,00018,40641217100018,O,,NN,,,,true,1,,,,,,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,67.05,NAP,N,,,0,,,,,,
407212141,00011,40721214100011,O,,NN,,,,true,1,,,,,BOURIANNES,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,O,2.343049,45.264024,0.94,street,Bouriannes 15200 Jaleyrac,15079_66pned,G,BOURIANNES,
409317021,00015,40931702100015,O,1980-01-01,NN,,,2006-10-28T03:40:56,true,3,,,,,B0URIANNE,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.343049,45.264024,0.56,street,Bouriannes 15200 Jaleyrac,15079_66pned,G,BOURIANNES,
409317039,00017,40931703900017,O,1980-01-01,NN,,,2021-02-23T11:31:28,true,3,,,,,ESTILLOLS,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.38886,45.260621,0.94,street,Estillols 15200 Jaleyrac,15079_aohkhl,G,ESTILLOLS,
409317047,00010,40931704700010,O,1980-01-01,NN,,,,true,1,,,,,ANGER0LLE,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,2.365753,45.252064,0.56,street,Angerolles 15200 Jaleyrac,15079_2c9pm6,G,ANGEROLLES,
409317054,00016,40931705400016,O,1981-01-01,NN,,,,true,3,,,,,PRADEL,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,4.6423595,44.3706872,0.89,poi.park,parc Pradel Bourg-Saint-Andéol,https://osm.org/way/335120411,G,,
409317062,00019,40931706200019,O,1991-12-31,NN,,,,true,1,,,,,,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409317070,00012,40931707000012,O,1980-01-01,NN,,,2008-08-24T04:41:34,true,4,,,,,,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409317088,00014,40931708800014,O,1988-12-31,NN,,,2016-06-01T12:33:06,true,4,,,,,LE BOURG,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.43Z,NAFRev2,N,2.372229,45.253649,0.42,street,Le Burdou 15200 Jaleyrac,15079_3undwm,G,LE BURDOU,
410974836,00018,41097483600018,O,1980-01-01,NN,,,2014-02-05T04:03:44,true,4,,,,,ESTILHOLS,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,2.38886,45.260621,0.66,street,Estillols 15200 Jaleyrac,15079_aohkhl,G,ESTILLOLS,
410974844,00012,41097484400012,O,1977-07-01,NN,,,2008-01-04T21:51:40,true,3,,,,,BOURIANNES,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.343049,45.264024,0.94,street,Bouriannes 15200 Jaleyrac,15079_66pned,G,BOURIANNES,
411378649,00015,41137864900015,O,1996-12-15,NN,,,2021-02-23T11:33:37,true,4,,,,,PRADEL,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,4.6423595,44.3706872,0.89,poi.park,parc Pradel Bourg-Saint-Andéol,https://osm.org/way/335120411,G,,
412782245,00010,41278224500010,O,1997-07-01,NN,,,2014-07-08T01:46:12,true,4,,,,,LE PEUCH,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.99C,NAFRev2,O,2.372229,45.253649,0.31,street,Le Burdou 15200 Jaleyrac,15079_3undwm,G,LE BURDOU,
418254033,00024,41825403300024,O,2014-07-19,,,,2015-05-29T08:53:54,false,1,,,,,EMBRASSAC,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2014-07-19,A,,,,,55.20Z,NAFRev2,N,2.6741919,48.3783065,0.71,poi.track,Route de l'Embrassade (Chemin) Fontainebleau,https://osm.org/way/79929406,G,,
423157627,00013,42315762700013,O,1999-06-01,NN,,,2006-10-31T00:03:06,true,3,,,,,ANGEROLLE,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.2A,NAFRev1,N,2.365753,45.252064,0.84,street,Angerolles 15200 Jaleyrac,15079_2c9pm6,G,ANGEROLLES,
423157916,00010,42315791600010,O,1999-06-01,NN,,,2008-01-05T00:33:28,true,3,,,,,ANGEROLLES,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.365753,45.252064,0.94,street,Angerolles 15200 Jaleyrac,15079_2c9pm6,G,ANGEROLLES,
425321577,00016,42532157700016,O,1984-01-01,NN,,,2013-05-23T04:00:53,true,4,HAM DE PRADEL,,,,,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
430896894,00010,43089689400010,O,1975-01-01,NN,,,2012-07-28T16:22:28,true,4,,,,,BOURIANNES,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.343049,45.264024,0.94,street,Bouriannes 15200 Jaleyrac,15079_66pned,G,BOURIANNES,
434891552,00037,43489155200037,O,2010-12-01,,,,2012-11-27T08:32:45,true,2,,3,,,LOTISSEMENT DE LAVAURS,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.99A,NAFRev2,N,1.805014,43.7074268,0.71,poi.prison,Etablissement Pénitentiaire pour Mineurs de Lavaur (Prison) Lavaur,https://osm.org/way/257763896,G,,
438196743,00019,43819674300019,O,2001-07-01,NN,,,2008-11-08T02:05:10,true,3,,,,,LE PEUCH,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,22.2G,NAFRev1,N,2.372229,45.253649,0.31,street,Le Burdou 15200 Jaleyrac,15079_3undwm,G,LE BURDOU,
439587148,00016,43958714800016,O,2001-07-01,NN,,,2012-11-30T09:49:28,false,4,,,,,EMBRASSAC,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2012-10-25,F,,,,,64.20Z,NAFRev2,N,2.6741919,48.3783065,0.71,poi.track,Route de l'Embrassade (Chemin) Fontainebleau,https://osm.org/way/79929406,G,,
439656133,00022,43965613300022,O,2002-01-01,NN,,,2013-11-13T10:32:32,true,4,,,,,BOURIANNES,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,66.22Z,NAFRev2,N,2.343049,45.264024,0.94,street,Bouriannes 15200 Jaleyrac,15079_66pned,G,BOURIANNES,
443978952,00010,44397895200010,O,,,,,,true,1,,,,,,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,1934-09-20,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
447857145,00026,44785714500026,O,2010-05-01,,,,2016-09-20T09:57:32,false,3,,,,,BOISSIERES,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,49.32Z,NAFRev2,N,2.356696,45.252237,0.92,street,Rue de Boissieres 15200 Jaleyrac,15079_0110,G,RUE DE BOISSIERES,
452856958,00015,45285695800015,O,2004-03-25,NN,,,2017-11-17T14:36:02,true,3,,,,,LE BOURG,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.372229,45.253649,0.42,street,Le Burdou 15200 Jaleyrac,15079_3undwm,G,LE BURDOU,
481676229,00018,48167622900018,O,2005-05-02,,,,2011-08-09T15:34:06,false,3,,,,,LES PLAINES,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99A,NAFRev2,N,5.570154,43.555801,0.89,poi.shelter,Les Plaines (Abri) Vauvenargues,https://osm.org/way/158172646,G,,
482080249,00014,48208024900014,O,2005-04-28,NN,,,2015-10-27T19:20:46,true,6,BOURIANNES,,,,,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2015-02-25,F,,,,,46.33Z,NAFRev2,N,2.343049,45.264024,0.94,street,Bouriannes 15200 Jaleyrac,15079_66pned,D,BOURIANNES,
483428835,00019,48342883500019,O,2000-05-16,NN,,,2008-01-05T01:08:59,true,3,,,,,BOURIANNES,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.343049,45.264024,0.94,street,Bouriannes 15200 Jaleyrac,15079_66pned,G,BOURIANNES,
484230172,00013,48423017200013,O,2005-06-25,,,,2008-01-05T01:27:47,true,2,,,,LD,PRADEL,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.6423595,44.3706872,0.89,poi.park,parc Pradel Bourg-Saint-Andéol,https://osm.org/way/335120411,G,,
489070185,00017,48907018500017,O,2006-03-14,01,2020,4399CZ,2022-08-29T09:21:11,true,4,,,,,LES FRAUX OUEST,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
491221354,00013,49122135400013,O,2006-08-01,NN,,,2014-06-14T05:39:02,false,6,,,,LOT,DE LAVAURS,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2012-08-20,F,,,,,49.41B,NAFRev2,O,2.369366,45.281642,0.34,street,Rue de la Sapiniere 15200 Jaleyrac,15079_0205,G,RUE DE LA SAPINIERE,
491221354,00021,49122135400021,O,2012-07-10,00,2020,,2022-08-29T09:23:41,true,4,,,,,PRADEL,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2017-07-03,A,,,,TRANSPORTS TASSIN,49.41B,NAFRev2,O,4.6423595,44.3706872,0.89,poi.park,parc Pradel Bourg-Saint-Andéol,https://osm.org/way/335120411,G,,
495040701,00015,49504070100015,O,2007-04-02,,,,2014-07-10T00:47:42,true,3,,,,,BOURIANNES,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,N,2.343049,45.264024,0.94,street,Bouriannes 15200 Jaleyrac,15079_66pned,G,BOURIANNES,
501389076,00016,50138907600016,O,2007-10-17,NN,,,2010-04-18T13:19:39,true,3,BOISSIERES,,,,,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,78.30Z,NAFRev2,N,2.356696,45.252237,0.92,street,Rue de Boissieres 15200 Jaleyrac,15079_0110,D,RUE DE BOISSIERES,
502731490,00012,50273149000012,O,2008-04-01,,,,2008-02-21T20:13:42,true,1,,,,,LA CHASSAGNE,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.42Z,NAFRev2,N,2.378882,45.259891,0.73,street,Lachassagne 15200 Jaleyrac,15079_i9oc9w,G,LACHASSAGNE,
503308488,00025,50330848800025,O,2014-04-11,,,,2021-02-23T14:15:05,true,1,,,,,LES PLAINES,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2014-04-11,A,,,,,01.42Z,NAFRev2,N,5.570154,43.555801,0.89,poi.shelter,Les Plaines (Abri) Vauvenargues,https://osm.org/way/158172646,G,,
503308496,00028,50330849600028,O,2014-04-11,,,,2021-02-23T14:15:05,true,1,,,,,EMBRASSAC,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2014-04-11,A,,,,,01.42Z,NAFRev2,N,2.6741919,48.3783065,0.71,poi.track,Route de l'Embrassade (Chemin) Fontainebleau,https://osm.org/way/79929406,G,,
503577827,00028,50357782700028,O,2009-04-16,,,,2012-06-08T08:39:10,true,2,LOTISEMENT DE LAVAURS,,,,LE PEUCH EST,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,86.90D,NAFRev2,N,2.374101,45.252567,0.43,street,Le Burdou Est 15200 Jaleyrac,15079_B018,G,LE BURDOU EST,
507755460,00015,50775546000015,O,2008-10-01,,,,2016-01-07T03:31:01,true,2,,,,,LA SALTERIE,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.383952,45.252457,0.94,street,La Salterie 15200 Jaleyrac,15079_kkjguj,G,LA SALTERIE,
510163645,00011,51016364500011,O,2009-01-01,,,,2009-05-28T05:20:45,true,2,,,,,ANGEROLLES,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.42Z,NAFRev2,N,2.365753,45.252064,0.94,street,Angerolles 15200 Jaleyrac,15079_2c9pm6,G,ANGEROLLES,
510462617,00018,51046261700018,O,2009-02-01,,,,2012-04-29T04:39:23,true,1,,,,,ESTILLOLS,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.41Z,NAFRev2,N,2.38886,45.260621,0.94,street,Estillols 15200 Jaleyrac,15079_aohkhl,G,ESTILLOLS,
511539470,00019,51153947000019,O,2003-10-08,,,,2009-04-01T16:04:05,true,1,CHEZ MME CHRISTIANE DELMAS,,,,LES PLAINES,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2003-10-08,A,,,,,94.99Z,NAFRev2,N,5.570154,43.555801,0.89,poi.shelter,Les Plaines (Abri) Vauvenargues,https://osm.org/way/158172646,G,,
511558249,00013,51155824900013,O,2009-05-01,,,,2010-11-05T13:43:56,false,4,,,,,ETANG DE LAVAURS,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,86.90D,NAFRev2,N,2.3450607,45.2525612,0.9,poi.water,Étang de Lavaurs (Eau) Jaleyrac,https://osm.org/way/163825450,G,,
519720650,00018,51972065000018,O,2010-01-01,,,,2010-01-26T08:55:56,true,1,,,,,LAVAURS,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,2.366401,45.276083,0.33,street,La Croix des Anders 15200 Jaleyrac,15079_B032,G,LA CROIX DES ANDERS,
524171329,00013,52417132900013,O,2009-08-01,,,,2010-08-05T09:37:45,true,1,,,,LD,BOISSIERES,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,55.20Z,NAFRev2,N,2.356696,45.252237,0.92,street,Rue de Boissieres 15200 Jaleyrac,15079_0110,G,RUE DE BOISSIERES,
529513806,00016,52951380600016,O,2011-01-06,,,,2012-11-10T02:50:21,true,2,,,,,LES PLAINES,15200,JALEYRAC,,,15079,,,,,,,,,,,,,,,,,,,2011-06-08,F,,,,,47.89Z,NAFRev2,N,5.570154,43.555801,0.89,poi.shelter,Les Plaines (Abri) Vauvenargues,https://osm.org/way/158172646,G,,