id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-101756,2019-01-25,000001,Vente,1204621.6,,,CHAUDE FOISSE,B024,10400,10334,Saint-Aubin,10,,,103340000D0543,,,,,,,,,,,,,0,,,,,T,terres,,,11621,3.521869,48.484699
2019-101756,2019-01-25,000001,Vente,1204621.6,,,CHAUDE FOISSE,B024,10400,10334,Saint-Aubin,10,,,103340000D0543,,,,,,,,,,,,,0,,,,,T,terres,,,3198,3.521869,48.484699
2019-101756,2019-01-25,000001,Vente,1204621.6,,,CHAUDE FOISSE,B024,10400,10334,Saint-Aubin,10,,,103340000D0544,,,,,,,,,,,,,0,,,,,T,terres,,,5213,3.523331,48.48448
2019-101756,2019-01-25,000001,Vente,1204621.6,,,CHAUDE FOISSE,B024,10400,10334,Saint-Aubin,10,,,103340000D0544,,,,,,,,,,,,,0,,,,,T,terres,,,2019,3.523331,48.48448
2019-101756,2019-01-25,000001,Vente,1204621.6,,,LA CHAPELLE GODEFROY,B022,10400,10334,Saint-Aubin,10,,,103340000E0002,,,,,,,,,,,,,0,,,,,T,terres,,,905,3.530771,48.501467
2019-101756,2019-01-25,000001,Vente,1204621.6,,,LA CHAPELLE GODEFROY,B022,10400,10334,Saint-Aubin,10,,,103340000E0002,,,,,,,,,,,,,0,,,,,T,terres,,,3155,3.530771,48.501467
2019-101756,2019-01-25,000001,Vente,1204621.6,,,LA CHAPELLE GODEFROY,B022,10400,10334,Saint-Aubin,10,,,103340000E0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9737,3.530096,48.503082
2019-101756,2019-01-25,000001,Vente,1204621.6,,,LA CHAPELLE GODEFROY,B022,10400,10334,Saint-Aubin,10,,,103340000E0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3905,3.530096,48.503082
2019-101756,2019-01-25,000001,Vente,1204621.6,,,LA CHAPELLE GODEFROY,B022,10400,10334,Saint-Aubin,10,,,103340000E0004,,,,,,,,,,,,,0,,,,,T,terres,,,26880,3.529155,48.503428
2019-101756,2019-01-25,000001,Vente,1204621.6,,,LA CHAPELLE GODEFROY,B022,10400,10334,Saint-Aubin,10,,,103340000E0005,,,,,,,,,,,,,0,,,,,T,terres,,,3300,3.528673,48.503061
2019-101756,2019-01-25,000001,Vente,1204621.6,,,LA CHAPELLE GODEFROY,B022,10400,10334,Saint-Aubin,10,,,103340000E0006,,,,,,,,,,,,,0,,,,,T,terres,,,11645,3.528255,48.503358
2019-101756,2019-01-25,000001,Vente,1204621.6,,,LA CHAPELLE GODEFROY,B022,10400,10334,Saint-Aubin,10,,,103340000E0028,,,,,,,,,,,,,0,,,,,T,terres,,,8305,3.528172,48.502469
2019-101756,2019-01-25,000001,Vente,1204621.6,,,LA CHAPELLE GODEFROY,B022,10400,10334,Saint-Aubin,10,,,103340000E0028,,,,,,,,,,,,,0,,,,,T,terres,,,8305,3.528172,48.502469
2019-101756,2019-01-25,000001,Vente,1204621.6,,,LA CHAPELLE GODEFROY,B022,10400,10334,Saint-Aubin,10,,,103340000E0029,,,,,,,,,,,,,0,,,,,T,terres,,,6886,3.527342,48.502901
2019-101756,2019-01-25,000001,Vente,1204621.6,,,LA CHAPELLE GODEFROY,B022,10400,10334,Saint-Aubin,10,,,103340000E0029,,,,,,,,,,,,,0,,,,,T,terres,,,14014,3.527342,48.502901
2019-101756,2019-01-25,000001,Vente,1204621.6,,,PIECE DU CHEMIN DE LA VIGN,B065,10400,10334,Saint-Aubin,10,,,103340000E0073,,,,,,,,,,,,,0,,,,,T,terres,,,189757,3.526119,48.502252
2019-101756,2019-01-25,000001,Vente,1204621.6,,,LA CHAPELLE GODEFROY,B022,10400,10334,Saint-Aubin,10,,,103340000E0121,,,,,,,,,,,,,0,,,,,T,terres,,,50453,3.530447,48.496944
2019-102407,2019-03-01,000001,Vente,500,,,LES POUTIERES,B069,10400,10334,Saint-Aubin,10,,,103340000C0646,,,,,,,,,,,,,0,,,,,T,terres,,,60,3.553542,48.468715
2019-102407,2019-03-01,000001,Vente,500,,,LES PRES DE LA CHAPELLE,B070,10400,10334,Saint-Aubin,10,,,103340000F0087,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,368,3.542823,48.483664
2019-102407,2019-03-01,000001,Vente,500,,,LES PATURES GRASSES,B059,10400,10334,Saint-Aubin,10,,,103340000F0387,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,258,3.548953,48.480991
2019-102407,2019-03-01,000001,Vente,500,,,LES PATURES GRASSES,B059,10400,10334,Saint-Aubin,10,,,103340000F0389,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,560,3.549034,48.480939
2019-102407,2019-03-01,000001,Vente,500,,,LES PATURES GRASSES,B059,10400,10334,Saint-Aubin,10,,,103340000F0399,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,363,3.549411,48.480539
2019-102407,2019-03-01,000001,Vente,500,,,PRES FOULON GILLET,B071,10400,10334,Saint-Aubin,10,,,103340000F1441,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,891,3.542311,48.484788
2019-102468,2019-03-20,000001,Vente,47250,29,,RUE DU MOULIN,0155,10400,10334,Saint-Aubin,10,,,10334000AB0101,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,422,3.561423,48.472309
2019-102821,2019-03-14,000001,Vente,10000,,,LES PETITS PRES,B062,10400,10334,Saint-Aubin,10,,,10334000AA0023,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,252,3.554571,48.480435
2019-102821,2019-03-14,000001,Vente,10000,,,PRES FOULON GILLET,B071,10400,10334,Saint-Aubin,10,,,103340000F0019,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,721,3.544901,48.483745
2019-102821,2019-03-14,000001,Vente,10000,,,LES PETITS PRES,B062,10400,10334,Saint-Aubin,10,,,103340000F1856,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2029,3.553814,48.480456
2019-103164,2019-04-13,000001,Vente,150000,,,LA RUE DES CHARRONS,B074,10400,10334,Saint-Aubin,10,,,10334000AA0042,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.555822,48.480408
2019-103164,2019-04-13,000001,Vente,150000,9,,RUE DES CHARRONS,0043,10400,10334,Saint-Aubin,10,,,10334000AA0043,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,560,3.555769,48.480047
2019-103164,2019-04-13,000001,Vente,150000,9,,RUE DES CHARRONS,0043,10400,10334,Saint-Aubin,10,,,10334000AA0043,,,,,,,,,,,,,0,1,Maison,115,3,J,jardins,,,2058,3.555769,48.480047
2019-103164,2019-04-13,000001,Vente,150000,,,LA RUE DES CHARRONS,B074,10400,10334,Saint-Aubin,10,,,10334000AA0044,,,,,,,,,,,,,0,,,,,S,sols,,,320,3.55596,48.480148
2019-103671,2019-05-20,000001,Vente,90000,4,,RUE DU COLOMBIER,0070,10400,10334,Saint-Aubin,10,,,10334000AA0154,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,323,3.55837,48.477257
2019-103671,2019-05-20,000001,Vente,90000,4,,RUE DU COLOMBIER,0070,10400,10334,Saint-Aubin,10,,,10334000AA0154,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,753,3.55837,48.477257
2019-104204,2019-05-28,000001,Vente,110000,,,LE PETIT COUVENT,B060,10400,10334,Saint-Aubin,10,,,10334000AC0005,,,,,,,,,,,,,0,,,,,VE,vergers,,,1647,3.552504,48.477273
2019-104204,2019-05-28,000001,Vente,110000,1,,RUE DU PETIT COUVENT,0175,10400,10334,Saint-Aubin,10,,,10334000AC0012,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,568,3.553749,48.476667
2019-104204,2019-05-28,000001,Vente,110000,1,,RUE DU PETIT COUVENT,0175,10400,10334,Saint-Aubin,10,,,10334000AC0012,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,1592,3.553749,48.476667
2019-104204,2019-05-28,000001,Vente,110000,24,,RUE DE LA FORGE,0086,10400,10334,Saint-Aubin,10,,,10334000AC0013,,,,,,,,,,,,,0,1,Maison,80,2,J,jardins,,,287,3.553846,48.476451
2019-104204,2019-05-28,000001,Vente,110000,24,,RUE DE LA FORGE,0086,10400,10334,Saint-Aubin,10,,,10334000AC0013,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,333,3.553846,48.476451
2019-104276,2019-06-20,000001,Vente,196000,19,,RUE DU MOULIN,0155,10400,10334,Saint-Aubin,10,,,10334000AB0153,,,,,,,,,,,,,0,1,Maison,143,3,S,sols,,,280,3.559502,48.474242
2019-104276,2019-06-20,000001,Vente,196000,19,,RUE DU MOULIN,0155,10400,10334,Saint-Aubin,10,,,10334000AB0153,,,,,,,,,,,,,0,1,Maison,143,3,J,jardins,,,645,3.559502,48.474242
2019-107305,2019-10-23,000001,Vente,170000,,,LA GRANDE COUR,B045,10400,10334,Saint-Aubin,10,,,10334000AB0295,,,,,,,,,,,,,0,,,,,S,sols,,,285,3.558749,48.473156
2019-107305,2019-10-23,000001,Vente,170000,21,B,RTE DU PARACLET,0165,10400,10334,Saint-Aubin,10,,,10334000AB0298,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,294,3.558825,48.473281
2019-107305,2019-10-23,000001,Vente,170000,,,LA GRANDE COUR,B045,10400,10334,Saint-Aubin,10,,,10334000AB0299,,,,,,,,,,,,,0,,,,,S,sols,,,123,3.558771,48.47335
2019-107305,2019-10-23,000001,Vente,170000,,,LA GRANDE COUR,B045,10400,10334,Saint-Aubin,10,,,10334000AB0301,,,,,,,,,,,,,0,,,,,S,sols,,,123,3.558776,48.473416
2019-107350,2019-10-26,000001,Vente,32500,37,,RTE DU PARACLET,0165,10400,10334,Saint-Aubin,10,,,10334000AB0127,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,980,3.561966,48.471769
2019-108002,2019-12-12,000001,Vente,160000,15,,RUE FOURCHE,0096,10400,10334,Saint-Aubin,10,,,10334000AB0031,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,1031,3.560095,48.475109
2019-108002,2019-12-12,000001,Vente,160000,15,,RUE FOURCHE,0096,10400,10334,Saint-Aubin,10,,,10334000AB0031,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,522,3.560095,48.475109
