siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000523,00016,21400052300016,O,1983-03-01,01,2018,,2020-08-25T10:17:10,true,4,,,,RUE,DU BAS ARMAGNAC,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.20613,43.83783,0.93,street,Rue du Bas-armagnac 40190 Bourdalat,40052_0060,G,RUE DU BAS ARMAGNAC,
214000523,00024,21400052300024,O,1983-12-21,01,2018,,2020-08-25T10:17:10,false,5,,,,RUE,DU BAS ARMAGNAC,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2008-04-06,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,O,-0.20613,43.83783,0.93,street,Rue du Bas-armagnac 40190 Bourdalat,40052_0060,G,RUE DU BAS ARMAGNAC,
214000523,00032,21400052300032,O,2004-09-10,NN,,,2018-12-19T11:25:59,false,4,MAIRIE,,,RUE,DU BAS ARMAGNAC,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2010-09-30,A,LOTISSEMENT DU HERRANON,,,,42.99Z,NAFRev2,N,-0.20613,43.83783,0.93,street,Rue du Bas-armagnac 40190 Bourdalat,40052_0060,G,RUE DU BAS ARMAGNAC,
264000506,00016,26400050600016,O,1983-03-01,NN,,,2010-06-26T03:09:28,true,4,MAIRIE,,,RUE,BAS ARMAGNAC,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.20613,43.83783,0.87,street,Rue du Bas-armagnac 40190 Bourdalat,40052_0060,G,RUE DU BAS ARMAGNAC,
300576345,00015,30057634500015,O,,NN,,,,true,1,,,,LD,MIQUEOU,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,1990-02-22,F,,,,,01.80,NAP,N,-1.1496221,44.2408868,0.89,poi.track,Chemin de Miquéou Saint-Paul-en-Born,https://osm.org/way/404880996,G,,
320658511,00011,32065851100011,O,1981-10-01,NN,,,2007-09-16T12:59:24,true,4,,,,,LAS SABLERES,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2007-06-21,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
324035310,00014,32403531000014,O,1982-04-05,01,2018,4391AZ,2020-10-30T03:53:18,true,6,,,,,,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2020-08-28,F,,,,,43.91A,NAFRev2,O,,,0,,,,,,
324165208,00012,32416520800012,O,,,,,,true,1,,,,,,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,1987-06-09,F,,,,,55.71,NAP,N,,,0,,,,,,
329428908,00043,32942890800043,O,2005-05-02,,,,2006-11-25T10:10:50,false,2,,2,,,LOTISSEMENT DU BOURG,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.2A,NAFRev1,N,-2.1262072,46.8311978,0.85,poi.residential,Lotissement Le Clos du Bourg III (Zone résidentielle) Notre-Dame-de-Monts,https://osm.org/way/376729237,G,,
332935683,00018,33293568300018,O,1985-07-01,NN,,,2008-01-04T20:32:28,true,4,,,,LD,BERNICOT,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.7666541,45.6925626,0.88,poi.bus_stop,Bernicot (Arrêt de bus) Saint-Genis-Laval,https://osm.org/node/4666690811,G,,
334092673,00014,33409267300014,O,1985-11-01,NN,,,2012-07-28T10:38:40,true,4,,,,LD,PECAVE,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334093663,00014,33409366300014,O,,NN,,,,true,1,,,,LD,LECLERC,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,01.1A,NAF1993,N,2.3228351,48.9381903,0.9,poi.park,Parc Leclerc Villeneuve-la-Garenne,https://osm.org/way/62264031,G,,
337713036,00016,33771303600016,O,,NN,,,,true,1,,,,,PECAVE,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,1986-04-26,F,,,,,01.00,NAP,N,,,0,,,,,,
338879802,00019,33887980200019,O,,NN,,,,true,1,,,,,LE POUY,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,01.1A,NAF1993,N,0.5865769,43.4614785,0.88,poi.river,Le Gers (Rivière) Pouy-Loubrin,https://osm.org/way/147027452,G,,
343986683,00013,34398668300013,O,1988-01-01,NN,,,2020-03-11T11:05:31,true,4,,768,,RTE,DES COULOUMATS,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,68.20B,NAFRev2,N,-0.238912,43.837831,0.85,housenumber,768 Route des Couloumats 40190 Bourdalat,40052_0090_00768,G,768 ROUTE DES COULOUMATS,
343986683,00021,34398668300021,O,1999-09-25,NN,,,2020-04-21T09:04:28,false,4,,,,,DOMAINE DU BERDET,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
343987194,00010,34398719400010,O,1987-01-01,NN,,,2009-02-03T04:37:16,true,3,,,,,SARRADE,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,0.8590882,43.6391509,0.88,poi.stream,Ruisseau d'En Sarrade Escornebœuf,https://osm.org/way/60741531,G,,
348410267,00010,34841026700010,O,1988-11-01,NN,,,,true,1,,,,,GASSIES,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,2.495648,43.4768655,0.88,poi.farmyard,Les Gassiès (Corps de ferme) Saint-Amans-Soult,https://osm.org/way/316257408,G,,
349271981,00012,34927198100012,O,1989-01-01,NN,,,2008-01-04T23:02:02,true,3,,,,,PECAVE,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350196689,00029,35019668900029,O,2020-12-01,,,,2021-02-23T11:02:58,true,1,,99,,RTE,DE LACOSTE,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,66.22Z,NAFRev2,N,-0.208031,43.825437,0.83,housenumber,99 Route de Lacoste 40190 Bourdalat,40052_0130_00099,G,99 ROUTE DE LACOSTE,
353253313,00020,35325331300020,O,2003-03-25,NN,,,2008-11-08T00:30:48,false,5,,,,,PELLEBUZOC,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.1A,NAFRev1,N,-0.210549,43.84428,0.91,street,Impasse de Pellebuzoc 40190 Bourdalat,40052_0145,G,IMPASSE DE PELLEBUZOC,
353253313,00038,35325331300038,O,2006-06-30,NN,,,2014-07-08T00:58:18,false,5,,,,,COUTIOT,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,43.12A,NAFRev2,N,5.073997,44.9858605,0.89,poi.track,Chemin de Coutiot Chatuzange-le-Goubet,https://osm.org/way/78537665,G,,
353398597,00016,35339859700016,O,1990-01-01,NN,,,2008-02-18T09:59:04,true,4,,,,,LE MAIRE,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.6016515,43.2908519,0.89,poi.river,le Maïre (Rivière) Aubagne,https://osm.org/way/566440879,G,,
353570401,00011,35357040100011,O,1990-01-12,NN,,,2013-02-02T12:40:10,true,4,,,,,LAMAISON,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,1.6377244,48.9998904,0.89,poi.bakery,Boulangerie Lamaison Rosny-sur-Seine,https://osm.org/node/3770662678,G,,
353570609,00019,35357060900019,O,1990-01-01,NN,,,2008-01-04T23:55:55,true,3,,,,,LAMAISON,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.6377244,48.9998904,0.89,poi.bakery,Boulangerie Lamaison Rosny-sur-Seine,https://osm.org/node/3770662678,G,,
377579602,00014,37757960200014,O,1990-01-01,NN,,,,true,1,,,,,PIRON,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,-0.224489,43.839141,0.9,street,Route de Piron 40190 Bourdalat,40052_0155,G,ROUTE DE PIRON,
377879937,00011,37787993700011,O,1990-05-02,NN,,,2009-06-27T06:13:08,true,4,,,,LD,BERNICOT,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,4.7666541,45.6925626,0.88,poi.bus_stop,Bernicot (Arrêt de bus) Saint-Genis-Laval,https://osm.org/node/4666690811,G,,
379875206,00011,37987520600011,O,1990-11-08,,,,,true,1,,,,,LIEU DIT MIQUEOU,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-1.1496221,44.2408868,0.89,poi.track,Chemin de Miquéou Saint-Paul-en-Born,https://osm.org/way/404880996,G,,
380716795,00014,38071679500014,O,1990-05-31,NN,,,2008-01-04T21:46:38,true,3,,,,,,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390114767,00010,39011476700010,O,1993-01-27,NN,,,2012-01-06T08:19:43,true,4,,,,,MAJOUREAU,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,0.2748833,44.2669264,0.89,poi.track,Chemin rural de Majoureau Saint-Pierre-de-Buzet,https://osm.org/way/424269184,G,,
391221579,00017,39122157900017,O,,NN,,,,true,1,,,,,LE BOURG,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,93.0D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
397432949,00014,39743294900014,O,1979-02-10,NN,,,2010-05-30T05:40:55,true,4,,,,,DOMAINE DE HARBAUD,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397433525,00011,39743352500011,O,1979-01-01,NN,,,,true,1,,,,LD,JOUANIQUE,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,3.8471394,43.6209065,0.89,poi.park,Square Jouanique (Parc) Montpellier,https://osm.org/way/28380573,G,,
399962737,00017,39996273700017,O,1995-01-01,NN,,,2008-09-12T04:52:32,false,4,,,,,VERGES,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2008-09-10,F,,,,,01.47Z,NAFRev2,N,5.6798123,46.639863,0.89,poi,(Pont) Verges,https://osm.org/way/315932088,G,,
402271357,00012,40227135700012,O,1995-08-11,NN,,,,true,4,,,,,MAUCAPS BOURG,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
404766081,00016,40476608100016,O,1996-02-15,NN,,,,false,4,,,,LD,PITCHE,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.1A,NAFRev1,N,7.4243014,49.0516699,0.88,poi.place_of_worship,Chapelle de l’Étang (Lieu de culte) Bitche,https://osm.org/way/90490914,G,,
404766081,00024,40476608100024,O,2003-12-01,00,2018,,2021-02-23T11:29:05,true,3,,,,LD,PLEIN VENT,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.4082845,43.6165275,0.88,poi.marketplace,Marché de plein vent des Sept Deniers (Place de marché) Toulouse,https://osm.org/node/3870634941,G,,
409718434,00015,40971843400015,O,1992-12-01,NN,,,2017-05-29T13:12:42,true,4,,,,LD,HARBAUD,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411663859,00014,41166385900014,O,1997-03-17,NN,,,2015-04-08T04:00:41,true,3,,,,,MAIRIE,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
418985206,00022,41898520600022,O,2006-01-01,,,,2013-12-09T04:52:28,true,3,,,,LD,LITCHE,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419108667,00017,41910866700017,O,1987-12-31,NN,,,2006-10-28T04:40:39,true,3,,,,,TOUJET,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419108675,00010,41910867500010,O,1987-12-31,,,,,true,1,,,,,SAUBIN,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2000-02-04,F,,,,,01.1G,NAF1993,N,-0.201738,43.821774,0.93,street,Saubin 40190 Bourdalat,40052_7tvtki,G,SAUBIN,
419108683,00014,41910868300014,O,1987-12-31,NN,,,2006-10-28T04:40:39,true,3,,,,QUA,COULOUMATS,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419108691,00017,41910869100017,O,1987-12-31,NN,,,2019-06-24T13:33:43,true,4,,,,,SAUBIN,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2018-03-20,F,,,,,01.11Z,NAFRev2,N,-0.201738,43.821774,0.93,street,Saubin 40190 Bourdalat,40052_7tvtki,G,SAUBIN,
419108717,00010,41910871700010,O,1987-12-31,NN,,,2020-01-27T10:27:51,true,3,LACOSTE,,,,LACOSTE,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.208031,43.825437,0.91,street,Route de Lacoste 40190 Bourdalat,40052_0130,G,ROUTE DE LACOSTE,
419108725,00013,41910872500013,O,1997-03-04,NN,,,2011-03-06T05:16:53,true,4,,,,,LARTCHE,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419108733,00017,41910873300017,O,1987-12-31,NN,,,2019-12-24T12:41:41,true,5,,,,,MONTURON,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2019-06-18,F,,,,,01.11Z,NAFRev2,N,-0.2333979,43.850628,0.89,poi.track,Chemin de Monturon Perquie,https://osm.org/way/401623197,G,,
419108741,00010,41910874100010,O,1988-12-31,NN,,,2006-10-28T04:40:39,true,3,,,,,MONTURON,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2004-02-08,F,,,,,01.1A,NAFRev1,N,-0.2333979,43.850628,0.89,poi.track,Chemin de Monturon Perquie,https://osm.org/way/401623197,G,,
419108758,00014,41910875800014,O,1987-12-31,NN,,,2013-11-25T09:28:30,false,4,,,,,AU DUC,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,-2.4037255,47.9602286,0.89,poi.water,Lac au Duc (Eau) Ploërmel,https://osm.org/way/42253615,G,,
420226946,00010,42022694600010,O,1987-12-31,NN,,,2012-07-28T14:02:21,true,4,,,,,MARCON,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,0.4971578,47.7129506,0.89,poi.beach,(Plage) Marçon,https://osm.org/way/294351039,G,,
420226953,00016,42022695300016,O,1987-12-31,NN,,,2016-01-12T00:20:27,true,3,,,,,DUPLAN,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.0705487,46.1991632,0.89,poi,Pont Duplan Iguerande,https://osm.org/way/186051554,G,,
420226961,00019,42022696100019,O,1987-12-31,NN,,,2018-03-28T04:01:52,true,4,,,,,LAS SABLERES,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420226979,00011,42022697900011,O,1987-12-31,NN,,,2008-01-04T23:48:44,true,4,,,,,LE CLERC,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.1247562,48.3212317,0.88,poi.steps,Rue Alix Le Clerc (Escalier) Poussay,https://osm.org/way/313445198,G,,
420505968,00016,42050596800016,O,1998-10-01,NN,,,2012-07-27T04:36:06,true,6,,,,,,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420779985,00019,42077998500019,O,1998-10-01,NN,,,2010-04-18T08:04:51,true,3,,,,,LE MAUCAPS,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
421250796,00016,42125079600016,O,1995-05-31,NN,,,2014-07-02T03:13:19,true,4,,,,,LE CLERC,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,6.1247562,48.3212317,0.88,poi.steps,Rue Alix Le Clerc (Escalier) Poussay,https://osm.org/way/313445198,G,,
421250853,00015,42125085300015,O,1995-07-31,,,,,true,1,,,,,BIRRELAOUILLE,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.224932,43.835441,0.78,street,Route de Birelaouille 40190 Bourdalat,40052_0070,G,ROUTE DE BIRELAOUILLE,
421321712,00018,42132171200018,O,1998-10-01,NN,,,2006-10-28T05:00:38,true,3,,,,,AU BOURG,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2005-08-05,F,,,,,70.2B,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
423254093,00010,42325409300010,O,1999-05-01,NN,,,2013-09-01T03:46:43,true,3,,,,,,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425170404,00015,42517040400015,O,1986-01-01,NN,,,2008-01-05T01:13:37,true,3,,,,,,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425197993,00016,42519799300016,O,1971-03-01,NN,,,,true,1,,,,LD,MAJURAU,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425199098,00012,42519909800012,O,1996-01-01,NN,,,2008-01-05T01:13:51,true,3,,,,,,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428895148,00016,42889514800016,O,2000-01-13,NN,,,,true,1,,,,,VERGES,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2001-09-04,F,,,,,01.2G,NAF1993,N,5.6798123,46.639863,0.89,poi,(Pont) Verges,https://osm.org/way/315932088,G,,
430544932,00014,43054493200014,O,1990-01-01,NN,,,2007-02-07T07:59:16,true,3,,,,LD,LAMAISON,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2006-02-09,F,,,,,70.2B,NAFRev1,N,1.6377244,48.9998904,0.89,poi.bakery,Boulangerie Lamaison Rosny-sur-Seine,https://osm.org/node/3770662678,G,,
430581165,00015,43058116500015,O,1978-01-01,NN,,,2008-01-05T01:54:37,true,3,,,,,HERRANON,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.202615,43.837605,0.91,street,Route du Herranon 40190 Bourdalat,40052_0110,G,ROUTE DU HERRANON,
430581173,00019,43058117300019,O,1978-01-01,NN,,,2008-01-05T01:54:37,true,3,,,,,BELLEVUE,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.207969,43.811639,0.91,street,Route de Bellevue 40190 Bourdalat,40052_0065,G,ROUTE DE BELLEVUE,
430582122,00015,43058212200015,O,1984-01-01,NN,,,2008-01-05T01:54:37,true,3,LDT MOUMET,,,,,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430582858,00014,43058285800014,O,1989-01-01,NN,,,2008-01-05T01:54:38,true,3,,,,LD,BERDET,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431386747,00015,43138674700015,O,2000-01-01,NN,,,2018-09-29T12:12:31,true,3,,,,LD,BERNICOT,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.7666541,45.6925626,0.88,poi.bus_stop,Bernicot (Arrêt de bus) Saint-Genis-Laval,https://osm.org/node/4666690811,G,,
431703503,00018,43170350300018,O,1994-01-01,NN,,,2016-08-11T10:01:48,true,4,LIEU DIT LE BERDET,,,RTE,DES COULOUMATS,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.21Z,NAFRev2,N,-0.236853,43.835923,0.84,street,Route des Couloumats 40190 Bourdalat,40052_0090,G,ROUTE DES COULOUMATS,
431954494,00024,43195449400024,O,2014-12-01,,,,2014-12-09T07:46:34,true,1,,,,,JOUANIQUES,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.21Z,NAFRev2,N,3.8471394,43.6209065,0.73,poi.park,Square Jouanique (Parc) Montpellier,https://osm.org/way/28380573,G,,
432471985,00023,43247198500023,O,2004-02-17,NN,,,2009-06-27T09:46:23,false,4,,,,,MAIRIE,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2008-01-20,F,,,,,90.01Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
434570966,00011,43457096600011,O,2001-01-01,NN,,,2021-02-23T13:16:30,true,3,,180,,IMP,DE PELLEBUZOC,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.211137,43.84444,0.85,housenumber,180 Impasse de Pellebuzoc 40190 Bourdalat,40052_0145_00180,G,180 IMPASSE DE PELLEBUZOC,
437973696,00028,43797369600028,O,2009-04-01,,,,2012-11-09T01:19:55,false,2,,1238,,RTE,DU HOUGA,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2011-03-20,F,,,,,45.20A,NAFRev2,N,-0.197963,43.820058,0.83,housenumber,1238 Route du Houga 40190 Bourdalat,40052_0120_01238,G,1238 ROUTE DU HOUGA,
437973696,00036,43797369600036,O,2012-06-01,,,,2019-04-16T04:09:16,false,3,,,,,PELLEPOCHE,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
440131969,00014,44013196900014,O,2001-06-15,NN,,,2006-10-31T02:49:48,true,3,,,,LD,LAS SABLERES,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
441585387,00018,44158538700018,O,2002-04-02,,,,2006-10-31T03:11:41,true,5,,,,,MAISON PASSOUNENC,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2005-09-16,F,,,,,01.4D,NAFRev1,N,,,0,,,,,,
442944377,00013,44294437700013,O,2002-07-01,NN,,,2019-09-14T03:39:24,true,3,,1284,,RTE,DE MONGUILHEM,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,-0.209548,43.848233,0.85,housenumber,1284 Route de Monguilhem 40190 Bourdalat,40052_0140_01284,G,1284 ROUTE DE MONGUILHEM,
444175665,00017,44417566500017,O,2003-01-01,NN,,,2014-03-05T03:11:47,true,4,,348,,RTE,AU DUC,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448608703,00014,44860870300014,O,2003-05-20,NN,,,2020-03-11T03:55:08,true,4,,,,DOM,DU BERDET,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453344293,00015,45334429300015,O,2004-04-27,NN,,,2008-01-05T03:01:02,true,3,,,,,LE BOURG,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
488931486,00010,48893148600010,O,2006-08-01,NN,,,2017-05-04T05:55:54,true,2,,547,,RTE,DES COULOUMATS,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.237124,43.837063,0.85,housenumber,547 Route des Couloumats 40190 Bourdalat,40052_0090_00547,G,547 ROUTE DES COULOUMATS,
494107089,00018,49410708900018,O,2007-01-01,,,,2013-12-05T03:07:34,true,3,,,,LD,MONTURON,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,-0.2333979,43.850628,0.89,poi.track,Chemin de Monturon Perquie,https://osm.org/way/401623197,G,,
494150634,00017,49415063400017,O,2007-01-09,NN,,,2018-09-29T12:45:20,true,2,,,,,MAIRIE,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
494503162,00039,49450316200039,O,2009-02-01,,,,2012-07-10T09:33:48,false,2,,4,,RUE,DU CLOCHER,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2009-07-10,F,MCIS,,,,80.10Z,NAFRev2,O,-0.210577,43.839814,0.93,housenumber,4 Rue du Clocher 40190 Bourdalat,40052_0085_00004,G,4 RUE DU CLOCHER,
494640782,00012,49464078200012,O,2007-01-09,01,2018,,2020-08-25T10:40:51,true,3,,1925,,RTE,DE BELLEVUE,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,-0.198323,43.808715,0.85,housenumber,1925 Route de Bellevue 40190 Bourdalat,40052_0065_01925,G,1925 ROUTE DE BELLEVUE,
503625386,00019,50362538600019,O,2008-04-14,NN,,,2017-10-31T08:58:10,false,4,,1218,,RTE,DE MONGUILHEM,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,43.91A,NAFRev2,N,-0.209665,43.847713,0.85,housenumber,1218 Route de Monguilhem 40190 Bourdalat,40052_0140_01218,G,1218 ROUTE DE MONGUILHEM,
509870259,00140,50987025900140,O,2013-06-10,,,,2013-06-16T03:36:49,false,1,AU BOURG,,,RUE,DU BAS ARMAGNAC,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2013-06-10,A,,,,,35.11Z,NAFRev2,N,-0.20613,43.83783,0.93,street,Rue du Bas-armagnac 40190 Bourdalat,40052_0060,G,RUE DU BAS ARMAGNAC,
514026442,00012,51402644200012,O,1984-01-01,,,,2009-08-03T08:16:13,true,1,BOUSSUT,850,,RTE,DU VIGNAU,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,1984-01-01,A,,,,,01.11Z,NAFRev2,N,-0.204494,43.830085,0.83,housenumber,850 Route du Vignau 40190 Bourdalat,40052_0175_00850,G,850 ROUTE DU VIGNAU,
521110486,00011,52111048600011,O,2010-03-20,,,,2015-01-14T08:42:14,true,2,,440,,CHE,DE CASSOU,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,81.22Z,NAFRev2,N,-0.0929526,43.2630172,0.76,poi.track,Cami de Cassou (Chemin) Gardères,https://osm.org/way/162845330,G,,
521479832,00011,52147983200011,O,2010-03-08,,,,2019-09-06T13:42:44,true,2,MARSEILLE,1218,,RTE,DE MONGUILHEM,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2019-08-13,A,,,,,47.99A,NAFRev2,N,-0.209665,43.847713,0.85,housenumber,1218 Route de Monguilhem 40190 Bourdalat,40052_0140_01218,G,1218 ROUTE DE MONGUILHEM,
528157910,00019,52815791000019,O,2010-11-04,,,,2020-01-27T10:27:51,false,2,,152,,RTE,DU VIGNAU,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,96.02A,NAFRev2,N,-0.2058,43.836472,0.83,housenumber,152 Route du Vignau 40190 Bourdalat,40052_0175_00152,G,152 ROUTE DU VIGNAU,
528157910,00027,52815791000027,O,2020-01-01,,,,2020-01-27T10:27:51,true,1,,224,,RTE,DE LACOSTE,40190,BOURDALAT,,,40052,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,-0.209501,43.826028,0.83,housenumber,224 Route de Lacoste 40190 Bourdalat,40052_0130_00224,G,224 ROUTE DE LACOSTE,