siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038581617,00016,03858161700016,O,1994-12-25,NN,,,2006-10-26T23:34:58,false,2,,13,,RUE,STE BARBE,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.3C,NAFRev1,O,7.353049,48.75286,0.77,housenumber,13 Rue du Mont Sainte Barbe 67700 Ottersthal,67366_0180_00013,G,13 RUE DU MONT SAINTE BARBE,
186702999,00019,18670299900019,O,1985-09-30,01,2018,,2020-08-25T10:13:53,true,3,PRESBYTERE,44,,RUE,PRINCIPALE,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.347116,48.754982,0.94,housenumber,44 Rue Principale 67700 Ottersthal,67366_0220_00044,G,44 RUE PRINCIPALE,
216703660,00011,21670366000011,O,1983-03-01,03,2018,,2020-08-25T10:18:36,true,4,,7,,RUE,DU CIMETIERE,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.345246,48.754495,0.94,housenumber,7 Rue du Cimetière 67700 Ottersthal,67366_0060_00007,G,7 RUE DU CIMETIERE,
216703660,00029,21670366000029,O,1983-12-21,02,2018,,2020-08-25T10:18:36,false,3,,10,,RUE,DES JARDINS,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB ETS CATHOL,,,,85.20Z,NAFRev2,N,7.350118,48.754506,0.94,housenumber,10 Rue des Jardins 67700 Ottersthal,67366_0160_00010,G,10 RUE DES JARDINS,
216703660,00037,21670366000037,O,2004-01-01,NN,,,2008-01-04T18:39:50,false,3,MAIRIE,7,,RUE,DU CIMETIERE,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.345246,48.754495,0.94,housenumber,7 Rue du Cimetière 67700 Ottersthal,67366_0060_00007,G,7 RUE DU CIMETIERE,
266703081,00015,26670308100015,O,1995-12-25,NN,,,2017-08-06T14:16:40,true,4,MAIRIE,7,,RUE,DU CIMETIERE,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.345246,48.754495,0.94,housenumber,7 Rue du Cimetière 67700 Ottersthal,67366_0060_00007,G,7 RUE DU CIMETIERE,
305398257,00017,30539825700017,O,1976-01-01,NN,,,2010-02-24T03:44:39,true,4,,4,,RUE,DES ROSEAUX,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,7.350183,48.754026,0.94,housenumber,4 Rue des Roseaux 67700 Ottersthal,67366_0240_00004,G,4 RUE DES ROSEAUX,
306029679,00017,30602967900017,O,1976-01-01,NN,,,,true,1,,32,,RUE,MONT STE BARBE,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3A,NAF1993,N,7.35194,48.756238,0.81,housenumber,32 Rue du Mont Sainte Barbe 67700 Ottersthal,67366_0180_00032,G,32 RUE DU MONT SAINTE BARBE,
307077990,00017,30707799000017,O,,NN,,,,true,1,,2,,RUE,DU STADE,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,78.02,NAP,N,7.352526,48.753061,0.94,housenumber,2 Rue du Stade 67700 Ottersthal,67366_0280_00002,G,2 RUE DU STADE,
315821991,00017,31582199100017,O,,NN,,,,true,1,,24,,RUE,PRINCIPALE,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,7.348167,48.755577,0.94,housenumber,24 Rue Principale 67700 Ottersthal,67366_0220_00024,G,24 RUE PRINCIPALE,
317839231,00014,31783923100014,O,1980-01-01,NN,,,2008-11-07T00:33:30,false,4,,10,,RUE,DU SCHLITTWEG,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,45.2V,NAF1993,O,7.354569,48.754593,0.78,housenumber,10 Rue Schlittweg 67700 Ottersthal,67366_0270_00010,G,10 RUE SCHLITTWEG,
321710378,00027,32171037800027,O,1995-05-15,NN,,,2008-12-06T04:39:54,true,3,,32,,RUE,DU CIMETIERE,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,7.343961,48.754471,0.94,housenumber,32 Rue du Cimetière 67700 Ottersthal,67366_0060_00032,G,32 RUE DU CIMETIERE,
322029968,00045,32202996800045,O,2011-01-03,,,4334ZB,2017-03-31T08:35:11,false,2,,12,,RUE,DE L ANCIENNE ECOLE,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,2015-03-31,F,FLC HABITAT,,,FLC HABITAT LE CARNEC FRANCOIS,43.34Z,NAFRev2,N,7.345454,48.754212,0.94,housenumber,12 Rue de l'Ancienne Ecole 67700 Ottersthal,67366_0010_00012,G,12 RUE DE L ANCIENNE ECOLE,
325524098,00010,32552409800010,O,,,,,,true,1,,16,,RUE,PRINCIPALE,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,7.348827,48.755883,0.94,housenumber,16 Rue Principale 67700 Ottersthal,67366_0220_00016,G,16 RUE PRINCIPALE,
327248746,00015,32724874600015,O,1982-10-15,NN,,,,false,3,,13,,RUE,DES NOYERS,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,1993-06-17,F,,,,,74.2A,NAF1993,N,7.351327,48.753903,0.94,housenumber,13 Rue des Noyers 67700 Ottersthal,67366_0200_00013,G,13 RUE DES NOYERS,
327248746,00023,32724874600023,O,1993-06-17,NN,,,,false,2,ANCIENNE GARE,8,,RUE,D E GARE,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2A,NAF1993,N,7.351513,48.756965,0.57,housenumber,8 Rue d'Eckartswiller 67700 Ottersthal,67366_0100_00008,G,8 RUE D ECKARTSWILLER,
329527345,00014,32952734500014,O,,,,,,true,1,,5,,RUE,DE LA CHAPELLE,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.32,NAP,N,7.353844,48.753065,0.94,housenumber,5 Rue de la Chapelle 67700 Ottersthal,67366_0020_00005,G,5 RUE DE LA CHAPELLE,
330976614,00017,33097661400017,O,,NN,,,,true,1,,9,,RUE,PRINCIPALE,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,,F,,,,,29.14,NAP,N,7.350429,48.756167,0.94,housenumber,9 Rue Principale 67700 Ottersthal,67366_0220_00009,G,9 RUE PRINCIPALE,
331391607,00016,33139160700016,O,1985-01-01,NN,,,2012-05-11T19:36:46,true,6,,33,,RUE,PRINCIPALE,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.61Z,NAFRev2,N,7.347915,48.755337,0.94,housenumber,33 Rue Principale 67700 Ottersthal,67366_0220_00033,G,33 RUE PRINCIPALE,
331488791,00020,33148879100020,O,2000-07-11,,,,2008-11-07T00:50:16,false,3,,8,,RUE,DE LA CHAPELLE,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,2000-12-25,F,SERRURES SERVICES SAVERNE,,,,28.1C,NAF1993,N,7.354489,48.753153,0.94,housenumber,8 Rue de la Chapelle 67700 Ottersthal,67366_0020_00008,G,8 RUE DE LA CHAPELLE,
331933390,00022,33193339000022,O,2000-05-18,NN,,,2014-06-27T05:02:19,true,6,,18,,RTE,DU CIMETIERE,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,56.30Z,NAFRev2,N,7.345203,48.75457,0.8,housenumber,18 Rue du Cimetière 67700 Ottersthal,67366_0060_00018,G,18 RUE DU CIMETIERE,
331960187,00028,33196018700028,O,,NN,,,,true,1,,18,,RTE,DU CIMETIERE,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,38.40,NAP,N,7.345203,48.75457,0.8,housenumber,18 Rue du Cimetière 67700 Ottersthal,67366_0060_00018,G,18 RUE DU CIMETIERE,
338559859,00016,33855985900016,O,1900-01-01,NN,,,2011-04-28T00:30:59,false,4,,16,,RUE,PRINCIPALE,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.11,NAP,N,7.348827,48.755883,0.94,housenumber,16 Rue Principale 67700 Ottersthal,67366_0220_00016,G,16 RUE PRINCIPALE,
339853012,00021,33985301200021,O,2017-06-28,,,,2017-08-03T09:10:27,true,1,,23,,RUE,DE LA CHAPELLE,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,2017-06-28,A,INDUSTRIA,,,INDUSTRIA,71.12B,NAFRev2,N,7.355825,48.753772,0.94,housenumber,23 Rue de la Chapelle 67700 Ottersthal,67366_0020_00023,G,23 RUE DE LA CHAPELLE,
341050763,00018,34105076300018,O,1987-06-01,NN,,,,true,1,,,,RUE,DU SCHLITTWEG,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,2000-04-25,F,,,,,70.2C,NAF1993,N,7.35277,48.755221,0.75,street,Rue Schlittweg 67700 Ottersthal,67366_0270,G,RUE SCHLITTWEG,
342237468,00026,34223746800026,O,1993-04-01,NN,,,2006-12-15T00:31:15,false,4,,,,IMP,DES QUATRE SAISONS,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1F,NAF1993,N,7.348939,48.751925,0.53,street,Impasse des 4 Saisons 67700 Ottersthal,67366_0232,G,IMPASSE DES 4 SAISONS,
342476454,00018,34247645400018,O,,,,,,true,1,,9,,RUE,DES CHATAIGNIERS,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,1993-10-26,F,,,,,45.3E,NAF1993,N,7.349696,48.753807,0.94,housenumber,9 Rue des Châtaigniers 67700 Ottersthal,67366_0040_00009,G,9 RUE DES CHATAIGNIERS,
347524514,00010,34752451400010,O,,NN,,,,true,1,,16,,RUE,DES CHATAIGNERS,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4W,NAF1993,O,7.350932,48.753597,0.86,housenumber,16 Rue des Châtaigniers 67700 Ottersthal,67366_0040_00016,G,16 RUE DES CHATAIGNIERS,
348184086,00018,34818408600018,O,,NN,,,,true,1,,28,,RUE,DE SAVERNE,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,52.6E,NAF1993,N,7.348969,48.75275,0.94,housenumber,28 Rue de Saverne 67700 Ottersthal,67366_0260_00028,G,28 RUE DE SAVERNE,
351470570,00018,35147057000018,O,1989-06-26,NN,,,,false,3,,33,,RUE,DE LA CHAPELLE,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,1992-08-04,F,,,,,70.2A,NAF1993,N,7.356603,48.754373,0.94,housenumber,33 Rue de la Chapelle 67700 Ottersthal,67366_0020_00033,G,33 RUE DE LA CHAPELLE,
351470745,00016,35147074500016,O,1989-05-23,NN,,,,true,4,,10,,RUE,DES CHATAIGNIERS,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,7.349763,48.753761,0.94,housenumber,10 Rue des Châtaigniers 67700 Ottersthal,67366_0040_00010,G,10 RUE DES CHATAIGNIERS,
353905979,00012,35390597900012,O,,,,,,true,1,,18,,RTE,DU CIMETIERE,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,67.01,NAP,N,7.345203,48.75457,0.8,housenumber,18 Rue du Cimetière 67700 Ottersthal,67366_0060_00018,G,18 RUE DU CIMETIERE,
380776278,00042,38077627800042,O,2001-07-02,NN,,,,false,4,CHEZ MR FREDERIC BIEHLER,8,,RUE,DES CHATAIGNIERS,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,74.8F,NAF1993,N,7.349439,48.753699,0.94,housenumber,8 Rue des Châtaigniers 67700 Ottersthal,67366_0040_00008,G,8 RUE DES CHATAIGNIERS,
380975888,00013,38097588800013,O,1990-10-29,NN,,,2018-06-18T11:19:30,false,4,,3,,RUE,DES ROSEAUX,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,2017-12-04,F,,,,,68.20A,NAFRev2,N,7.350252,48.754133,0.94,housenumber,3 Rue des Roseaux 67700 Ottersthal,67366_0240_00003,G,3 RUE DES ROSEAUX,
381921691,00022,38192169100022,O,1992-08-01,NN,,,2011-02-23T03:56:25,true,4,,4,,RUE,DES DIABLES BLEUS,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,68.20B,NAFRev2,N,7.351403,48.751529,0.94,housenumber,4 Rue des Diables Bleus 67700 Ottersthal,67366_0080_00004,G,4 RUE DES DIABLES BLEUS,
383004629,00044,38300462900044,O,2001-01-02,NN,,,,true,1,,9,,RUE,DES CHATAIGNIERS,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,N,7.349696,48.753807,0.94,housenumber,9 Rue des Châtaigniers 67700 Ottersthal,67366_0040_00009,G,9 RUE DES CHATAIGNIERS,
384341566,00014,38434156600014,O,,NN,,,,true,1,,33,,RUE,PRINCIPALE,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.6N,NAF1993,N,7.347915,48.755337,0.94,housenumber,33 Rue Principale 67700 Ottersthal,67366_0220_00033,G,33 RUE PRINCIPALE,
387953391,00019,38795339100019,O,1992-06-23,NN,,,,true,4,,,,,COL DE SAVERNE,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,70.2A,NAF1993,N,7.347401,48.754751,0.68,street,Rue de Saverne 67700 Ottersthal,67366_0260,G,RUE DE SAVERNE,
389393000,00010,38939300000010,O,1992-07-06,NN,,,,false,4,,37,,RUE,PRINCIPALE,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3K,NAF1993,O,7.347686,48.755182,0.94,housenumber,37 Rue Principale 67700 Ottersthal,67366_0220_00037,G,37 RUE PRINCIPALE,
389849571,00010,38984957100010,O,1990-01-01,NN,,,,true,1,,1,,RUE,DU STADE,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,N,7.352418,48.752989,0.94,housenumber,1 Rue du Stade 67700 Ottersthal,67366_0280_00001,G,1 RUE DU STADE,
389849829,00012,38984982900012,O,1985-12-02,NN,,,2019-04-24T03:43:58,true,4,,27,,RUE,DES CHATAIGNIERS,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,68.20B,NAFRev2,N,7.352093,48.751848,0.94,housenumber,27 Rue des Châtaigniers 67700 Ottersthal,67366_0040_00027,G,27 RUE DES CHATAIGNIERS,
393962972,00013,39396297200013,O,1993-01-01,NN,,,,true,1,,4,,RUE,SCHLITTWEG,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,80.4D,NAF1993,N,7.35329,48.755165,0.94,housenumber,4 Rue Schlittweg 67700 Ottersthal,67366_0270_00004,G,4 RUE SCHLITTWEG,
399656776,00016,39965677600016,O,,NN,,,,true,1,,8,,RUE,DES CHATAIGNIERS,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1T,NAF1993,N,7.349439,48.753699,0.94,housenumber,8 Rue des Châtaigniers 67700 Ottersthal,67366_0040_00008,G,8 RUE DES CHATAIGNIERS,
400153524,00014,40015352400014,O,1995-02-24,,,,2008-11-08T01:08:30,false,4,,9,,RUE,PRINCIPALE,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,2003-02-03,F,,,,,01.4B,NAFRev1,O,7.350429,48.756167,0.94,housenumber,9 Rue Principale 67700 Ottersthal,67366_0220_00009,G,9 RUE PRINCIPALE,
401027024,00025,40102702400025,O,2003-06-01,NN,,,2016-01-12T00:16:10,true,3,,14,,RUE,DU CIMETIERE,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.34561,48.754661,0.94,housenumber,14 Rue du Cimetière 67700 Ottersthal,67366_0060_00014,G,14 RUE DU CIMETIERE,
401865233,00027,40186523300027,O,2006-03-01,,,,2008-09-16T08:20:47,true,3,,22,,RUE,DE LA CHAPELLE,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,71.12B,NAFRev2,N,7.356864,48.754531,0.94,housenumber,22 Rue de la Chapelle 67700 Ottersthal,67366_0020_00022,G,22 RUE DE LA CHAPELLE,
401900782,00012,40190078200012,O,1995-07-04,NN,,,2019-07-01T10:59:22,true,3,,10,,RUE,DES CHATAIGNIERS,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.349763,48.753761,0.94,housenumber,10 Rue des Châtaigniers 67700 Ottersthal,67366_0040_00010,G,10 RUE DES CHATAIGNIERS,
402973994,00013,40297399400013,O,1995-11-02,NN,,,,false,4,,3,,RUE,DU CIMETIERE,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2C,NAF1993,O,7.346084,48.754708,0.94,housenumber,3 Rue du Cimetière 67700 Ottersthal,67366_0060_00003,G,3 RUE DU CIMETIERE,
404138992,00015,40413899200015,O,1996-01-01,00,2017,,2019-06-24T13:26:17,true,5,,18,,RUE,DES CHATAIGNIERS,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,46.49Z,NAFRev2,O,7.351224,48.753371,0.94,housenumber,18 Rue des Châtaigniers 67700 Ottersthal,67366_0040_00018,G,18 RUE DES CHATAIGNIERS,
404970261,00016,40497026100016,O,1996-04-02,NN,,,2018-01-18T03:37:35,true,4,,28,,RUE,DE SAVERNE,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.44Z,NAFRev2,N,7.348969,48.75275,0.94,housenumber,28 Rue de Saverne 67700 Ottersthal,67366_0260_00028,G,28 RUE DE SAVERNE,
408991180,00014,40899118000014,O,1996-10-07,NN,,,,true,1,,16,,RUE,SCHLITTWEG,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,74.8F,NAF1993,N,7.354852,48.754922,0.94,housenumber,16 Rue Schlittweg 67700 Ottersthal,67366_0270_00016,G,16 RUE SCHLITTWEG,
410306567,00026,41030656700026,O,2004-09-01,NN,,,2009-06-27T08:23:04,false,5,,4,,RUE,DES CHATAIGNIERS,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,N,7.348913,48.753509,0.94,housenumber,4 Rue des Châtaigniers 67700 Ottersthal,67366_0040_00004,G,4 RUE DES CHATAIGNIERS,
411437619,00025,41143761900025,O,1997-08-01,,,,,true,1,,8,,RUE,DE LA CHAPELLE,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,45.4A,NAF1993,N,7.354489,48.753153,0.94,housenumber,8 Rue de la Chapelle 67700 Ottersthal,67366_0020_00008,G,8 RUE DE LA CHAPELLE,
413743808,00029,41374380800029,O,2002-07-01,,,,,true,3,,9,,RUE,DU CIMETIERE,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,60.2M,NAF1993,O,7.344759,48.754461,0.94,housenumber,9 Rue du Cimetière 67700 Ottersthal,67366_0060_00009,G,9 RUE DU CIMETIERE,
420434300,00034,42043430000034,O,2019-03-11,,,,2019-06-03T14:38:42,false,1,,25,,RUE,DES DIABLES BLEUS,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,,96.09Z,NAFRev2,N,7.350192,48.753056,0.94,housenumber,25 Rue des Diables Bleus 67700 Ottersthal,67366_0080_00025,G,25 RUE DES DIABLES BLEUS,
420823338,00017,42082333800017,O,1998-10-01,NN,,,,true,1,,25,,RUE,DES CHATAIGNIERS,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,85.1G,NAF1993,N,7.351788,48.752022,0.94,housenumber,25 Rue des Châtaigniers 67700 Ottersthal,67366_0040_00025,G,25 RUE DES CHATAIGNIERS,
423379205,00028,42337920500028,O,2014-11-01,,,,2019-05-15T10:23:33,false,2,,7,,RUE,DES JARDINS,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,86.90D,NAFRev2,N,7.349356,48.754187,0.94,housenumber,7 Rue des Jardins 67700 Ottersthal,67366_0160_00007,G,7 RUE DES JARDINS,
424956092,00060,42495609200060,O,2017-05-29,,,,2020-02-14T08:37:47,true,2,,23,,RUE,DU MONT SAINTE BARBE,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,2020-01-10,F,,,,,71.12B,NAFRev2,N,7.352836,48.754102,0.94,housenumber,23 Rue du Mont Sainte Barbe 67700 Ottersthal,67366_0180_00023,G,23 RUE DU MONT SAINTE BARBE,
431585991,00109,43158599100109,O,2018-08-01,,,,2020-05-13T08:32:46,false,2,,5,,RUE,LEINERMATT,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,86.90D,NAFRev2,N,7.354629,48.755455,0.94,housenumber,5 Rue Leinermatt 67700 Ottersthal,67366_0165_00005,G,5 RUE LEINERMATT,
433684024,00014,43368402400014,O,2000-10-01,NN,,,2015-08-07T08:40:47,true,6,,3,,IMP,DES 4 SAISONS,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,85.52Z,NAFRev2,N,7.348881,48.752268,0.84,housenumber,3 Impasse des 4 Saisons 67700 Ottersthal,67366_0232_00003,G,3 IMPASSE DES 4 SAISONS,
433820974,00015,43382097400015,O,2000-11-04,NN,,,2017-05-24T03:50:32,true,4,,18,,RUE,DU CIMETIERE,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,7.345203,48.75457,0.94,housenumber,18 Rue du Cimetière 67700 Ottersthal,67366_0060_00018,G,18 RUE DU CIMETIERE,
434237632,00022,43423763200022,O,2018-10-01,,,,2020-09-26T03:59:56,true,1,,29,,RUE,DE LA CHAPELLE,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20A,NAFRev2,N,7.3565,48.754268,0.94,housenumber,29 Rue de la Chapelle 67700 Ottersthal,67366_0020_00029,G,29 RUE DE LA CHAPELLE,
437794993,00018,43779499300018,O,2001-03-01,,,,,true,1,,3,,RUE,D'ECKARTSWILLER,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1G,NAF1993,N,7.351437,48.756884,0.94,housenumber,3 Rue d'Eckartswiller 67700 Ottersthal,67366_0100_00003,G,3 RUE D ECKARTSWILLER,
437935372,00015,43793537200015,O,1985-05-21,NN,,,2008-01-04T20:00:50,true,3,,4,,RUE,DES DRAGONS,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.351403,48.751529,0.58,housenumber,4 Rue des Diables Bleus 67700 Ottersthal,67366_0080_00004,G,4 RUE DES DIABLES BLEUS,
441414273,00033,44141427300033,O,2008-04-01,,,4399CZ,2015-08-18T19:22:38,true,2,,7,,RUE,DE LA CHAPELLE,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,2015-05-17,F,,,,,43.99C,NAFRev2,N,7.354068,48.753111,0.94,housenumber,7 Rue de la Chapelle 67700 Ottersthal,67366_0020_00007,G,7 RUE DE LA CHAPELLE,
442373221,00021,44237322100021,O,2006-04-30,,,,2016-06-26T04:00:31,true,2,,22,,RUE,DE SCHLITTWEG,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.356055,48.754685,0.82,housenumber,22 Rue Schlittweg 67700 Ottersthal,67366_0270_00022,G,22 RUE SCHLITTWEG,
443729843,00013,44372984300013,O,2002-08-08,NN,,,2006-11-25T18:08:00,true,1,,9,,RUE,DU CIMETIERE,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,74.1J,NAF1993,N,7.344759,48.754461,0.94,housenumber,9 Rue du Cimetière 67700 Ottersthal,67366_0060_00009,G,9 RUE DU CIMETIERE,
444882831,00019,44488283100019,O,2003-01-22,NN,,,2008-04-16T15:09:44,true,4,,39,,RUE,DU MONT STE BARBE,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,73.12Z,NAFRev2,N,7.351938,48.756155,0.86,housenumber,39 Rue du Mont Sainte Barbe 67700 Ottersthal,67366_0180_00039,G,39 RUE DU MONT SAINTE BARBE,
445108871,00010,44510887100010,O,2003-01-08,NN,,,2008-01-05T21:21:32,true,3,,4,,,IM DES QUATRES SAISONS,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.348345,48.75208,0.55,housenumber,4 Impasse des 4 Saisons 67700 Ottersthal,67366_0232_00004,G,4 IMPASSE DES 4 SAISONS,
445314339,00026,44531433900026,O,2004-03-15,,,,2008-01-04T22:51:13,false,3,,24,,RUE,DES CHATAIGNIERS,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,85.1G,NAFRev1,N,7.35155,48.752266,0.94,housenumber,24 Rue des Châtaigniers 67700 Ottersthal,67366_0040_00024,G,24 RUE DES CHATAIGNIERS,
448780577,00020,44878057700020,O,2010-03-16,,,,2013-12-03T19:31:10,true,2,,4,,RUE,DES NOYERS,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,90.03B,NAFRev2,N,7.351557,48.754376,0.94,housenumber,4 Rue des Noyers 67700 Ottersthal,67366_0200_00004,G,4 RUE DES NOYERS,
450137005,00010,45013700500010,O,2003-10-01,01,2017,,2019-06-24T13:08:06,true,4,,11,,RUE,DU STADE,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,62.01Z,NAFRev2,O,7.350894,48.752696,0.94,housenumber,11 Rue du Stade 67700 Ottersthal,67366_0280_00011,G,11 RUE DU STADE,
451897474,00016,45189747400016,O,2004-02-01,,,,2006-11-25T18:59:48,false,3,,10,,RUE,DES CHATAIGNIERS,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1G,NAFRev1,N,7.349763,48.753761,0.94,housenumber,10 Rue des Châtaigniers 67700 Ottersthal,67366_0040_00010,G,10 RUE DES CHATAIGNIERS,
478835564,00012,47883556400012,O,2004-07-28,NN,,,2008-10-27T14:03:10,true,3,,18,,RUE,DES CHATAIGNIERS,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.351224,48.753371,0.94,housenumber,18 Rue des Châtaigniers 67700 Ottersthal,67366_0040_00018,G,18 RUE DES CHATAIGNIERS,
481633030,00012,48163303000012,O,2005-03-01,NN,,,2014-06-14T02:43:59,false,4,,9,,RUE,DE SAVERNE,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,16.10A,NAFRev2,O,7.347784,48.754426,0.94,housenumber,9 Rue de Saverne 67700 Ottersthal,67366_0260_00009,G,9 RUE DE SAVERNE,
482204153,00019,48220415300019,O,2005-04-19,,,,2012-09-20T10:00:58,true,3,,29,,RUE,DES DIABLES BLEUS,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.32A,NAFRev2,N,7.350002,48.753321,0.94,housenumber,29 Rue des Diables Bleus 67700 Ottersthal,67366_0080_00029,G,29 RUE DES DIABLES BLEUS,
482819943,00010,48281994300010,O,2005-06-01,,,,2008-03-03T04:30:15,true,3,,4,,RUE,DE L ANCIENNE ECOLE,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,N,7.346671,48.754708,0.94,housenumber,4 Rue de l'Ancienne Ecole 67700 Ottersthal,67366_0010_00004,G,4 RUE DE L ANCIENNE ECOLE,
484334263,00015,48433426300015,O,2005-08-16,,,,2015-03-27T03:34:16,false,3,,16,,RUE,DU SCHLITTWEG,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,2015-03-13,F,,,,,68.20B,NAFRev2,N,7.354852,48.754922,0.78,housenumber,16 Rue Schlittweg 67700 Ottersthal,67366_0270_00016,G,16 RUE SCHLITTWEG,
490909793,00013,49090979300013,O,2006-06-01,,,,2015-12-16T04:55:58,false,3,,10,,RUE,DES NOYERS,67700,OTTERSTHAL,,,67366,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,68.20B,NAFRev2,N,7.351129,48.753754,0.94,housenumber,10 Rue des Noyers 67700 Ottersthal,67366_0200_00010,G,10 RUE DES NOYERS,