siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300414703,00029,30041470300029,O,,NN,,,,true,1,,,,,,01130,LE POIZAT,,,01300,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
319189494,00010,31918949400010,O,,NN,,,,true,1,,,,,AU REPLAT,01130,LE POIZAT,,,01300,,,,,,,,,,,,,,,,,,,1990-10-20,F,,,,,67.01,NAP,N,5.716989,46.157117,0.46,street,Route du Plateau 01130 Le Poizat-Lalleyriat,01204_0310,G,ROUTE DU PLATEAU,
328188180,00017,32818818000017,O,,,,,,true,1,,,,HAM,DU REPLAT,01130,LE POIZAT,,,01300,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,84.05,NAP,N,5.716989,46.157117,0.55,street,Route du Plateau 01130 Le Poizat-Lalleyriat,01204_0310,G,ROUTE DU PLATEAU,
350106035,00024,35010603500024,O,,NN,,,,true,1,,,,,LE REPLAZ,01130,LE POIZAT,,,01300,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,55.3A,NAF1993,N,5.696207,46.144385,0.46,street,Route de Retord 01130 Le Poizat-Lalleyriat,01300_0065,G,ROUTE DE RETORD,
384424495,00016,38442449500016,O,1992-02-05,NN,,,,true,1,,,,,LE BOURG,01130,LE POIZAT,,,01300,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,5.684923,46.145253,0.41,street,Rue le Bief à la Dame 01130 Le Poizat-Lalleyriat,01300_0045,G,RUE LE BIEF A LA DAME,
393528393,00019,39352839300019,O,1994-01-01,NN,,,,true,1,,,,,,01130,LE POIZAT,,,01300,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
757200415,00011,75720041500011,O,,,,,,true,1,,,,,,01130,LE POIZAT,,,01300,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,53.05,NAP,N,,,0,,,,,,
760102533,00014,76010253300014,O,,NN,,,,true,1,,,,,,01130,LE POIZAT,,,01300,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
762101483,00019,76210148300019,O,,NN,,,,true,1,,,,LD,MOULIN DE CHARIX,01130,LE POIZAT,,,01300,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,5.679535,46.169239,0.94,street,Moulin de Charix 01130 Le Poizat-Lalleyriat,01300_b084,G,MOULIN DE CHARIX,
762102150,00013,76210215000013,O,,,,,,true,1,,,,,,01130,LE POIZAT,,,01300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
766100051,00016,76610005100016,O,,NN,,,,true,1,,,,,,01130,LE POIZAT,,,01300,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
779361880,00015,77936188000015,O,,,,,,true,1,,,,LD,LE REPLOT,01130,LE POIZAT,,,01300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.696207,46.144385,0.46,street,Route de Retord 01130 Le Poizat-Lalleyriat,01300_0065,G,ROUTE DE RETORD,
779361914,00012,77936191400012,O,,NN,,,,true,1,,,,,,01130,LE POIZAT,,,01300,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,,,0,,,,,,
779361922,00015,77936192200015,O,,,,,,true,1,,,,,,01130,LE POIZAT,,,01300,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,48.07,NAP,N,,,0,,,,,,
779361930,00018,77936193000018,O,,,,,,true,1,,,,,,01130,LE POIZAT,,,01300,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,25.2G,NAF1993,N,,,0,,,,,,
779361948,00010,77936194800010,O,,NN,,,,true,1,,,,,,01130,LE POIZAT,,,01300,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,53.05,NAP,N,,,0,,,,,,
779361955,00015,77936195500015,O,,NN,,,,true,1,,,,,,01130,LE POIZAT,,,01300,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
