id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-478980,2019-01-21,000001,Vente,83000,39,,RUE ADRIEN DE CHAUVET,0477,33250,33314,Pauillac,33,,,33314000AS0122,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,44,-0.750348,45.200685
2019-478986,2019-01-09,000001,Vente,77000,39,B,RUE ADRIEN DE CHAUVET,0477,33250,33314,Pauillac,33,,,33314000AS0228,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,38,-0.750404,45.200663
2019-478995,2019-01-25,000001,Vente,180000,,,CAUBET,B053,33250,33314,Pauillac,33,,,33314000AO0260,,,,,,,,,,,,,0,,,,,S,sols,,,236,-0.765758,45.213059
2019-478995,2019-01-25,000001,Vente,180000,5,,RUE DES VERDOTS,7160,33250,33314,Pauillac,33,,,33314000AO0463,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,322,-0.765773,45.213117
2019-479015,2019-01-21,000001,Vente,56000,5004,,PAS DES PRIMEVERES,6257,33250,33314,Pauillac,33,,,33314000BE0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,-0.754229,45.183972
2019-479015,2019-01-21,000001,Vente,56000,,,DAUPRAT,B076,33250,33314,Pauillac,33,,,33314000BE0321,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.754219,45.183919
2019-479015,2019-01-21,000001,Vente,56000,9039,,DAUPRAT,B076,33250,33314,Pauillac,33,,,33314000BE0323,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,56,-0.754228,45.183874
2019-479015,2019-01-21,000001,Vente,56000,,,DAUPRAT,B076,33250,33314,Pauillac,33,,,33314000BE0325,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.754182,45.183944
2019-479015,2019-01-21,000001,Vente,56000,,,DAUPRAT,B076,33250,33314,Pauillac,33,,,33314000BE0393,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.754219,45.183933
2019-479040,2019-01-31,000001,Vente,98000,11,,PL MAL DE LATTRE DE TASSIGNY,4680,33250,33314,Pauillac,33,,,33314000AW0010,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,105,-0.750006,45.200316
2019-479040,2019-01-31,000001,Vente,98000,11,,PL MAL DE LATTRE DE TASSIGNY,4680,33250,33314,Pauillac,33,,,33314000AW0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,105,-0.750006,45.200316
2019-479040,2019-01-31,000001,Vente,98000,11,,PL MAL DE LATTRE DE TASSIGNY,4680,33250,33314,Pauillac,33,,,33314000AW0010,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,105,-0.750006,45.200316
2019-479049,2019-01-25,000001,Vente,800,,,LES JARDINS DE DAUPRAT,B118,33250,33314,Pauillac,33,,,33314000BE0043,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,339,-0.750402,45.184392
2019-479050,2019-01-25,000001,Vente,103000,2,,RUE PIERRE CASTEJA,5885,33250,33314,Pauillac,33,,,33314000AW0342,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,707,-0.746384,45.197774
2019-479093,2019-01-28,000001,Vente,22475,,,LES JARDINS DE DAUPRAT,B118,33250,33314,Pauillac,33,,,33314000BE0055,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,223,-0.750092,45.183588
2019-479093,2019-01-28,000001,Vente,22475,,,LES JARDINS DE DAUPRAT,B118,33250,33314,Pauillac,33,,,33314000BE0059,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,338,-0.750159,45.183048
2019-479141,2019-02-14,000001,Vente,131450,9001,,CITE HAUTEVILLE,A020,33250,33314,Pauillac,33,,,33314000AV0532,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,426,-0.755172,45.198493
2019-479170,2019-02-19,000001,Vente,310000,3,,RUE DES TRANSATLANTIQUES,6996,33250,33314,Pauillac,33,,,33314000AR0199,,,,,,,,,,,,,0,,,,,S,sols,,,3610,-0.752391,45.208567
2019-479170,2019-02-19,000001,Vente,310000,3,,RUE DES TRANSATLANTIQUES,6996,33250,33314,Pauillac,33,,,33314000AR0224,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1218,-0.752241,45.208381
2019-479190,2019-02-28,000001,Vente,28000,4,,RUE JULES FERRY,3810,33250,33314,Pauillac,33,,,33314000AW0144,,,,,,,,,,,,,0,1,Maison,65,1,S,sols,,,35,-0.747486,45.199593
2019-479239,2019-02-22,000001,Vente,18000,32,,ALL DES TOURTERELLES,6995,33250,33314,Pauillac,33,,,33314000AY0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,,
2019-479250,2019-03-08,000001,Vente,133000,101,,LES GABAREYS,B087,33250,33314,Pauillac,33,,,333140000E0374,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,784,-0.744027,45.185266
2019-479250,2019-03-08,000001,Vente,133000,,,LE PASTAIN,B179,33250,33314,Pauillac,33,,,333140000E0378,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.743825,45.185137
2019-479254,2019-02-14,000001,Vente,90000,5,,RUE FENELON,2620,33250,33314,Pauillac,33,,,33314000AW0646,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,83,-0.749594,45.199427
2019-479256,2019-02-15,000001,Vente,4000,,,PADARNAC,B165,33250,33314,Pauillac,33,,,33314000AP0022,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,58,-0.75915,45.213597
2019-479256,2019-02-15,000001,Vente,4000,,,PADARNAC,B165,33250,33314,Pauillac,33,,,33314000AP0023,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,69,-0.759079,45.213591
2019-479256,2019-02-15,000001,Vente,4000,,,PADARNAC,B165,33250,33314,Pauillac,33,,,33314000AP0084,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,220,-0.759144,45.213389
2019-479256,2019-02-15,000001,Vente,4000,,,PADARNAC,B165,33250,33314,Pauillac,33,,,33314000AP0085,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,215,-0.759259,45.21335
2019-479256,2019-02-15,000001,Vente,4000,,,PADARNAC,B165,33250,33314,Pauillac,33,,,33314000AP0304,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,117,-0.759353,45.213306
2019-479260,2019-03-12,000001,Vente,1500,,,DAUPRAT,B076,33250,33314,Pauillac,33,,,33314000BE0304,,,,,,,,,,,,,0,,,,,S,sols,,,99,-0.754912,45.184015
2019-479297,2019-03-06,000001,Vente,113000,18,,IMP DUROC,2230,33250,33314,Pauillac,33,,,33314000AT0168,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,210,-0.752104,45.200322
2019-479325,2019-03-21,000001,Vente,142860,6,A,RTE DE BORDEAUX,1335,33250,33314,Pauillac,33,,,33314000AO0557,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,741,-0.763843,45.212731
2019-479468,2019-03-25,000001,Vente,479750,,,BAGES,B007,33250,33314,Pauillac,33,,,33314000AZ0007,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,701,-0.756367,45.192025
2019-479468,2019-03-25,000001,Vente,479750,,,BAGES,B007,33250,33314,Pauillac,33,,,33314000AZ0008,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1218,-0.756388,45.191893
2019-479471,2019-03-25,000001,Vente,180000,,,CORDEILLAN,B064,33250,33314,Pauillac,33,,,33314000AZ0124,,,,,,,,,,,,,0,,,,,T,terres,,,292,-0.752652,45.189855
2019-479471,2019-03-25,000001,Vente,180000,,,CORDEILLAN,B064,33250,33314,Pauillac,33,,,33314000AZ0126,,,,,,,,,,,,,0,,,,,S,sols,,,192,-0.752621,45.189608
2019-479471,2019-03-25,000001,Vente,180000,,,CORDEILLAN,B064,33250,33314,Pauillac,33,,,33314000AZ0127,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,218,-0.752627,45.189456
2019-479471,2019-03-25,000001,Vente,180000,2,,PL DE LA POMPE,6161,33250,33314,Pauillac,33,,,33314000AZ0156,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,90,-0.752405,45.189071
2019-479471,2019-03-25,000001,Vente,180000,,,CORDEILLAN,B064,33250,33314,Pauillac,33,,,33314000AZ0157,,,,,,,,,,,,,0,,,,,S,sols,,,91,-0.752408,45.189128
2019-479476,2019-04-16,000001,Vente,170000,5,,RUE DES ACACIAS,0427,33250,33314,Pauillac,33,,,33314000AV0249,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,616,-0.752074,45.194149
2019-479477,2019-04-16,000001,Vente,100000,3,,RUE PASTEUR,5590,33250,33314,Pauillac,33,,,33314000AW0101,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,66,-0.747118,45.198816
2019-479533,2019-04-25,000001,Vente,280000,,,MOUSSET,B157,33250,33314,Pauillac,33,,,33314000AI0178,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,596,-0.76311,45.22238
2019-479533,2019-04-25,000001,Vente,280000,9209,,MOUSSET,B157,33250,33314,Pauillac,33,,,33314000AI0181,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1029,-0.763078,45.222314
2019-479542,2019-04-05,000001,Vente,340000,,,LA CRASTE DES JARDINS,B070,33250,33314,Pauillac,33,,,33314000AY0002,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.755634,45.193024
2019-479542,2019-04-05,000001,Vente,340000,,,LA CRASTE DES JARDINS,B070,33250,33314,Pauillac,33,,,33314000AY0007,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.755149,45.192996
2019-479542,2019-04-05,000001,Vente,340000,1,,AV CHARLES DE GAULLE,1800,33250,33314,Pauillac,33,,,33314000AY0288,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,617,-0.755586,45.193067
2019-479542,2019-04-05,000001,Vente,340000,,,LA CRASTE DES JARDINS,B070,33250,33314,Pauillac,33,,,33314000AY0373,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,418,-0.755176,45.193026
2019-479542,2019-04-05,000001,Vente,340000,,,LA CRASTE DES JARDINS,B070,33250,33314,Pauillac,33,,,33314000AY0375,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,289,-0.755074,45.193063
2019-479550,2019-04-15,000001,Vente,67550,6,,RUE SAINT LAMBERT,6645,33250,33314,Pauillac,33,,,33314000BI0280,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,519,-0.753466,45.179019
2019-479553,2019-04-11,000001,Vente,261000,24,,RUE GEORGES CLEMENCEAU,2995,33250,33314,Pauillac,33,,,33314000AW0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,-0.748967,45.197448
2019-479553,2019-04-11,000001,Vente,261000,22,,RUE GEORGES CLEMENCEAU,2995,33250,33314,Pauillac,33,,,33314000AW0222,,,,,,,,,,,,,0,1,Maison,225,4,S,sols,,,292,-0.748814,45.197491
2019-479553,2019-04-11,000001,Vente,261000,,,LA VILLE,B254,33250,33314,Pauillac,33,,,33314000AW0223,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,417,-0.748404,45.197503
2019-479615,2019-05-10,000001,Vente,210000,4,,RUE ALBERT 1ER,0564,33250,33314,Pauillac,33,,,33314000AW0193,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,152,-0.748679,45.198611
2019-479615,2019-05-10,000001,Vente,210000,4,,RUE ALBERT 1ER,0564,33250,33314,Pauillac,33,,,33314000AW0193,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,152,-0.748679,45.198611
2019-479615,2019-05-10,000001,Vente,210000,4,,RUE ALBERT 1ER,0564,33250,33314,Pauillac,33,,,33314000AW0193,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,152,-0.748679,45.198611
2019-479615,2019-05-10,000001,Vente,210000,4,,RUE ALBERT 1ER,0564,33250,33314,Pauillac,33,,,33314000AW0193,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,88,0,S,sols,,,152,-0.748679,45.198611
2019-479615,2019-05-10,000001,Vente,210000,4,,RUE ALBERT 1ER,0564,33250,33314,Pauillac,33,,,33314000AW0193,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,152,-0.748679,45.198611
2019-479627,2019-05-16,000001,Vente,128700,9001,,CITE LES GABARREYS,A015,33250,33314,Pauillac,33,,,333140000E0316,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,462,-0.743028,45.18635
2019-479634,2019-04-30,000002,Vente,16050,,,LES CLAUX,B061,33250,33314,Pauillac,33,,,33314000AK0494,,,,,,,,,,,,,0,,,,,S,sols,,,112,-0.760217,45.22386
2019-479634,2019-04-30,000002,Vente,16050,,,LES CLAUX,B061,33250,33314,Pauillac,33,,,33314000AK0496,,,,,,,,,,,,,0,,,,,S,sols,,,423,-0.760105,45.223343
2019-479640,2019-04-26,000001,Vente,115000,19,,RUE DES ERABLES,2410,33250,33314,Pauillac,33,,,33314000AV0236,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,659,-0.753577,45.194541
2019-479640,2019-04-26,000001,Vente,115000,19,,RUE DES ERABLES,2410,33250,33314,Pauillac,33,,,33314000AV0617,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,94,-0.753599,45.194612
2019-479640,2019-04-26,000001,Vente,115000,,,BOUHOUBRUN,B034,33250,33314,Pauillac,33,,,33314000AV0618,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.753709,45.194436
2019-479644,2019-04-25,000001,Vente,98300,9001,,CITE HAUTEVILLE,A020,33250,33314,Pauillac,33,,,33314000AV0536,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,401,-0.755119,45.19899
2019-479702,2019-05-28,000001,Vente,92860,2,,PAS VICTOR HUGO,7216,33250,33314,Pauillac,33,,,33314000AW0294,,,,,,,,,,,,,0,,,,,S,sols,,,112,-0.747688,45.198594
2019-479702,2019-05-28,000001,Vente,92860,34,,RUE VICTOR HUGO,7217,33250,33314,Pauillac,33,,,33314000AW0295,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.747548,45.1986
2019-479702,2019-05-28,000001,Vente,92860,,,LA VILLE,B254,33250,33314,Pauillac,33,,,33314000AW0791,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.747627,45.198635
2019-479702,2019-05-28,000001,Vente,92860,,,LA VILLE,B254,33250,33314,Pauillac,33,,,33314000AW0792,,,,,,,,,,,,,0,,,,,S,sols,,,199,-0.747625,45.198508
2019-479704,2019-05-27,000001,Vente,95000,8,,RUE DE L HORTE,3455,33250,33314,Pauillac,33,,,33314000AN0190,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,421,-0.765148,45.21761
2019-479719,2019-05-09,000001,Vente,63250,,,LE COYNIOU,B069,33250,33314,Pauillac,33,,,33314000BM0169,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,345,-0.779729,45.192421
2019-479761,2019-05-17,000001,Vente,172500,11,,RUE DES ACACIAS,0427,33250,33314,Pauillac,33,,,33314000AV0241,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,564,-0.752837,45.194234
2019-479814,2019-06-17,000001,Vente,59950,4,,IMP DUQUESNE,2210,33250,33314,Pauillac,33,,,33314000AW0316,,,8,48.26,,,,,,,,,1,2,Appartement,48,3,,,,,,-0.746315,45.198415
2019-479832,2019-05-27,000001,Echange,3800,,,MONTGRAND,B153,33250,33314,Pauillac,33,,,333140000A0106,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7642,-0.792103,45.215525
2019-479833,2019-05-27,000002,Echange,710,,,MONTGRAND,B153,33250,33314,Pauillac,33,,,333140000A0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2958,-0.792523,45.210095
2019-479834,2019-05-27,000003,Echange,3090,,,MONTGRAND,B153,33250,33314,Pauillac,33,,,333140000A0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3591,-0.794204,45.210377
2019-479834,2019-05-27,000003,Echange,3090,,,MONTGRAND,B153,33250,33314,Pauillac,33,,,333140000A0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,-0.793592,45.210228
2019-479834,2019-05-27,000003,Echange,3090,,,MONTGRAND,B153,33250,33314,Pauillac,33,,,333140000A0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1815,-0.793361,45.21007
2019-479834,2019-05-27,000003,Echange,3090,,,MONTGRAND,B153,33250,33314,Pauillac,33,,,333140000A0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1131,-0.79299,45.210155
2019-479834,2019-05-27,000003,Echange,3090,,,MONTGRAND,B153,33250,33314,Pauillac,33,,,333140000A0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1282,-0.792816,45.210132
2019-479834,2019-05-27,000003,Echange,3090,,,MONTGRAND,B153,33250,33314,Pauillac,33,,,333140000A0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1770,-0.792259,45.210057
2019-479842,2019-06-17,000001,Vente,55000,32,,RUE DE LA BENEZE,1019,33250,33314,Pauillac,33,,,33314000BE0306,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,330,-0.754642,45.184262
2019-479846,2019-05-28,000001,Vente,165000,12,,RUE DES GENETS,2930,33250,33314,Pauillac,33,,,33314000AV0242,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,600,-0.752863,45.194522
2019-479851,2019-05-28,000001,Vente,152880.75,10,,RUE DES GENETS,2930,33250,33314,Pauillac,33,,,33314000AV0243,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,619,-0.752612,45.194477
2019-479874,2019-05-28,000001,Vente,30000,4,,PL AVEROUS,0782,33250,33314,Pauillac,33,,,33314000BL0165,,,,,,,,,,,,,0,1,Maison,51,1,S,sols,,,295,-0.776647,45.190935
2019-479874,2019-05-28,000001,Vente,30000,,,LES ARTIGAUX,B003,33250,33314,Pauillac,33,,,33314000BM0060,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,236,-0.778462,45.189555
2019-479881,2019-06-04,000001,Vente,300000,,,LA GARROUILLE,B092,33250,33314,Pauillac,33,,,33314000AM0214,,,,,,,,,,,,,0,,,,,S,sols,,,320,-0.754891,45.216357
2019-479881,2019-06-04,000001,Vente,300000,26,,RTE DES HAUTS FOURNEAUX,3360,33250,33314,Pauillac,33,,,33314000AM0215,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,797,-0.754844,45.216105
2019-479891,2019-06-07,000001,Vente,120000,40,,RUE DES ACACIAS,0427,33250,33314,Pauillac,33,,,33314000AV0332,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,645,-0.755088,45.193825
2019-479906,2019-06-28,000001,Vente,3000000,,,PASSE TEMPS,B178,33250,33314,Pauillac,33,,,333140000B0020,,,,,,,,,,,,,0,,,,,T,terres,,,4691,-0.787326,45.209114
2019-479906,2019-06-28,000001,Vente,3000000,22,,PASSE TEMPS,B178,33250,33314,Pauillac,33,,,333140000B0022,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,649,-0.78789,45.209662
2019-479906,2019-06-28,000001,Vente,3000000,,,PASSE TEMPS,B178,33250,33314,Pauillac,33,,,333140000B0023,,,,,,,,,,,,,0,,,,,T,terres,,,4802,-0.78768,45.209888
2019-479906,2019-06-28,000001,Vente,3000000,,,PASSE TEMPS,B178,33250,33314,Pauillac,33,,,333140000B0682,,,,,,,,,,,,,0,,,,,T,terres,,,744,-0.787666,45.20912
2019-479925,2019-07-08,000001,Vente,145000,34,,RUE GEORGES CLEMENCEAU,2995,33250,33314,Pauillac,33,,,33314000AW0232,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,320,-0.748616,45.197083
2019-479946,2019-07-01,000001,Vente,57500,4,,IMP DUQUESNE,2210,33250,33314,Pauillac,33,,,33314000AW0316,,,5,70.43,,,,,,,,,1,2,Appartement,70,2,,,,,,-0.746315,45.198415
2019-479983,2019-06-25,000001,Vente,90000,9001,,CITE HAUTEVILLE,A020,33250,33314,Pauillac,33,,,33314000AV0511,,,,,,,,,,,,,0,1,Maison,114,7,S,sols,,,199,-0.754165,45.19822
2019-479986,2019-06-21,000001,Vente,80520,,,A MISSET,B149,33250,33314,Pauillac,33,,,33314000BD0067,,,,,,,,,,,,,0,,,,,T,terres,,,155,-0.75848,45.18504
2019-479986,2019-06-21,000001,Vente,80520,,,TERRE NOIRE,B234,33250,33314,Pauillac,33,,,33314000BH0375,,,,,,,,,,,,,0,,,,,T,terres,,,516,-0.764538,45.18192
2019-479989,2019-07-10,000001,Vente,167800,1,,CHE DE LA GRAVETTE,3160,33250,33314,Pauillac,33,,,33314000AI0084,,,,,,,,,,,,,0,1,Maison,140,5,AB,terrains a bâtir,,,240,-0.765549,45.224941
2019-479995,2019-06-28,000001,Vente,144000,9071,,SAINT LAMBERT,B221,33250,33314,Pauillac,33,,,33314000BI0387,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,248,-0.754946,45.178497
2019-479995,2019-06-28,000001,Vente,144000,23,,GR GRANDE RUE,3105,33250,33314,Pauillac,33,,,33314000BI0388,,,,,,,,,,,,,0,1,Maison,45,0,S,sols,,,62,-0.754908,45.178299
2019-480002,2019-07-02,000001,Vente,880000,,,LANDE DE BERRET,B126,33250,33314,Pauillac,33,,,333140000B0407,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1288,-0.779846,45.204814
2019-480002,2019-07-02,000001,Vente,880000,,,LE ROUQUET,B217,33250,33314,Pauillac,33,,,333140000B0608,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,740,-0.778552,45.205222
2019-480002,2019-07-02,000001,Vente,880000,,,LANDE DE BERRET,B126,33250,33314,Pauillac,33,,,333140000B0733,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3585,-0.780052,45.205497
2019-480007,2019-07-03,000001,Vente,40000,1,,GR GRANDE RUE,3105,33250,33314,Pauillac,33,,,33314000BI0660,,,,,,,,,,,,,0,1,Maison,134,3,S,sols,,,321,-0.752493,45.178418
2019-480013,2019-07-16,000002,Echange,8040,,,LA PRISE,B209,33250,33314,Pauillac,33,,,333140000C0904,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,67,-0.783888,45.191523
2019-480014,2019-07-16,000003,Echange,1500,,,LA FON DE BERGER,B079,33250,33314,Pauillac,33,,,33314000AM0617,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,67,-0.756129,45.214082
2019-480019,2019-07-08,000001,Vente,140000,122,,LES GABAREYS,B087,33250,33314,Pauillac,33,,,333140000E0398,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,339,-0.742755,45.18484
2019-480032,2019-07-19,000001,Vente,180000,30,,ALL DES TOURTERELLES,6995,33250,33314,Pauillac,33,,,33314000AY0268,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,575,-0.747178,45.189667
2019-480131,2019-07-31,000001,Vente,147600,,,TASTIN,B232,33250,33314,Pauillac,33,,,33314000BE0001,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,158,-0.754015,45.184599
2019-480131,2019-07-31,000001,Vente,147600,25,,RUE DE LA BENEZE,1019,33250,33314,Pauillac,33,,,33314000BE0200,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,812,-0.754024,45.184479
2019-480132,2019-07-29,000001,Vente,280000,19,,RUE FERDINAND BUISSON,2650,33250,33314,Pauillac,33,,,33314000AW0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,-0.747556,45.200318
2019-480132,2019-07-29,000001,Vente,280000,19,,RUE FERDINAND BUISSON,2650,33250,33314,Pauillac,33,,,33314000AW0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,-0.747556,45.200318
2019-480132,2019-07-29,000001,Vente,280000,19,,RUE FERDINAND BUISSON,2650,33250,33314,Pauillac,33,,,33314000AW0034,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,102,-0.747556,45.200318
2019-480132,2019-07-29,000001,Vente,280000,5,,QUAI ANTOINE FERCHAUD,0627,33250,33314,Pauillac,33,,,33314000AW0046,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,174,,
2019-480132,2019-07-29,000001,Vente,280000,5,,QUAI ANTOINE FERCHAUD,0627,33250,33314,Pauillac,33,,,33314000AW0046,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,174,,
2019-480132,2019-07-29,000001,Vente,280000,5,,QUAI ANTOINE FERCHAUD,0627,33250,33314,Pauillac,33,,,33314000AW0046,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,174,,
2019-480132,2019-07-29,000001,Vente,280000,5,,QUAI ANTOINE FERCHAUD,0627,33250,33314,Pauillac,33,,,33314000AW0046,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,174,,
2019-480133,2019-07-29,000001,Vente,75000,1,,RUE ADRIEN DE CHAUVET,0477,33250,33314,Pauillac,33,,,33314000AS0302,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,S,sols,,,85,-0.746765,45.201116
2019-480151,2019-07-24,000001,Vente,90000,11,,RTE DU LAVOIR,4076,33250,33314,Pauillac,33,,,33314000AB0045,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,195,-0.780226,45.220356
2019-480152,2019-08-08,000001,Vente,125000,5,,RUE FERDINAND BUISSON,2650,33250,33314,Pauillac,33,,,33314000AW0044,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,88,-0.74666,45.200314
2019-480152,2019-08-08,000001,Vente,125000,,,LA VILLE,B254,33250,33314,Pauillac,33,,,33314000AW0693,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.746596,45.200372
2019-480153,2019-07-23,000001,Vente,550000,9,,RUE FRANKLIN,2780,33250,33314,Pauillac,33,,,33314000AW0738,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,291,-0.748352,45.198846
2019-480153,2019-07-23,000001,Vente,550000,9,,RUE FRANKLIN,2780,33250,33314,Pauillac,33,,,33314000AW0738,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,291,-0.748352,45.198846
2019-480153,2019-07-23,000001,Vente,550000,9,,RUE FRANKLIN,2780,33250,33314,Pauillac,33,,,33314000AW0738,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,291,-0.748352,45.198846
2019-480153,2019-07-23,000001,Vente,550000,9,,RUE FRANKLIN,2780,33250,33314,Pauillac,33,,,33314000AW0738,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,153,0,S,sols,,,291,-0.748352,45.198846
2019-480153,2019-07-23,000001,Vente,550000,9,,RUE FRANKLIN,2780,33250,33314,Pauillac,33,,,33314000AW0738,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,291,-0.748352,45.198846
2019-480153,2019-07-23,000001,Vente,550000,9,,RUE FRANKLIN,2780,33250,33314,Pauillac,33,,,33314000AW0738,,,,,,,,,,,,,0,2,Appartement,66,2,S,sols,,,291,-0.748352,45.198846
2019-480153,2019-07-23,000001,Vente,550000,9,,RUE FRANKLIN,2780,33250,33314,Pauillac,33,,,33314000AW0738,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,291,-0.748352,45.198846
2019-480153,2019-07-23,000001,Vente,550000,9,,RUE FRANKLIN,2780,33250,33314,Pauillac,33,,,33314000AW0738,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,291,-0.748352,45.198846
2019-480153,2019-07-23,000001,Vente,550000,9,,RUE FRANKLIN,2780,33250,33314,Pauillac,33,,,33314000AW0738,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,291,-0.748352,45.198846
2019-480161,2019-08-08,000001,Vente,123000,,,LA VILLE,B254,33250,33314,Pauillac,33,,,33314000AW0243,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,177,-0.748491,45.196697
2019-480161,2019-08-08,000001,Vente,123000,46,,RUE GEORGES CLEMENCEAU,2995,33250,33314,Pauillac,33,,,33314000AW0244,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,108,-0.748785,45.19669
2019-480161,2019-08-08,000001,Vente,123000,9010,,LA VILLE,B254,33250,33314,Pauillac,33,,,33314000AW0634,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,-0.748009,45.196723
2019-480176,2019-08-07,000001,Vente,100000,,,DAUPRAT,B076,33250,33314,Pauillac,33,,,33314000BE0212,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,281,-0.75344,45.184158
2019-480176,2019-08-07,000001,Vente,100000,17,,RTE DES CHATEAUX,1820,33250,33314,Pauillac,33,,,33314000BE0213,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,522,-0.753248,45.184084
2019-480176,2019-08-07,000001,Vente,100000,19,,RTE DES CHATEAUX,1820,33250,33314,Pauillac,33,,,33314000BE0214,,,,,,,,,,,,,0,,,,,S,sols,,,345,-0.753286,45.18405