siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185704129,00013,18570412900013,O,1986-03-19,NN,,,2018-09-29T12:02:49,true,3,,,,,,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215707118,00018,21570711800018,O,1983-03-01,NN,,,2012-05-05T00:29:09,false,4,,14,,RUE,DE LA MAIRIE,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,6.942477,48.915228,0.95,housenumber,14 Rue de la Mairie 57670 Vibersviller,57711_0018_00014,G,14 RUE DE LA MAIRIE,
215707118,00026,21570711800026,O,1983-12-21,NN,,,2009-06-27T03:23:01,false,3,,14,,RUE,DE LA MAIRIE,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE PRIMAIRE PUBLIQUE PROTESTANTE,,,,80.1Z,NAFRev1,N,6.942477,48.915228,0.95,housenumber,14 Rue de la Mairie 57670 Vibersviller,57711_0018_00014,G,14 RUE DE LA MAIRIE,
215707118,00034,21570711800034,O,1983-12-21,01,2020,,2022-08-29T09:07:53,false,4,,12,,RUE,DE LA MAIRIE,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE INTERCONFESSIONNELLE,,,,85.20Z,NAFRev2,N,6.942338,48.91519,0.95,housenumber,12 Rue de la Mairie 57670 Vibersviller,57711_0018_00012,G,12 RUE DE LA MAIRIE,
215707118,00042,21570711800042,O,2005-07-31,02,2020,,2022-08-29T09:07:53,true,1,,4,,RUE,DU MOULIN,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2005-07-31,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.940942,48.915902,0.94,housenumber,4 Rue du Moulin 57670 Vibersviller,57711_0022_00004,G,4 RUE DU MOULIN,
255705022,00010,25570502200010,O,2000-02-14,NN,,,2015-05-09T12:50:23,true,4,MAIRIE,14,,RUE,DE LA MAIRIE,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2009-12-08,F,,,,,37.00Z,NAFRev2,N,6.942477,48.915228,0.95,housenumber,14 Rue de la Mairie 57670 Vibersviller,57711_0018_00014,G,14 RUE DE LA MAIRIE,
295702724,00010,29570272400010,O,1987-01-01,NN,,,,true,1,,14,,RUE,DE LA MAIRE,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2001-01-22,F,,,,,70.1C,NAF1993,N,6.942477,48.915228,0.85,housenumber,14 Rue de la Mairie 57670 Vibersviller,57711_0018_00014,G,14 RUE DE LA MAIRIE,
306113242,00029,30611324200029,O,1980-01-01,NN,,,2010-04-12T09:46:37,false,5,,92,,RUE,PRINCIPALE,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.42Z,NAFRev2,N,6.939249,48.913857,0.95,housenumber,92 Rue Principale 57670 Vibersviller,57711_0028_00092,G,92 RUE PRINCIPALE,
306998733,00035,30699873300035,O,,NN,,,,true,1,,45,,RUE,PRINCIPALE,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,1994-07-25,F,,,,,36.1G,NAF1993,N,6.944927,48.914235,0.95,housenumber,45 Rue Principale 57670 Vibersviller,57711_0028_00045,G,45 RUE PRINCIPALE,
309451086,00016,30945108600016,O,1900-01-01,,,,2008-11-07T00:24:16,false,4,,,,,,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,1993-12-25,F,WERKMEISTER,,,,45.2V,NAF1993,N,,,0,,,,,,
309451086,00024,30945108600024,O,1993-01-01,NN,,,2014-07-08T00:14:29,true,5,,7,,RUE,DU TAILLEUR,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.99C,NAFRev2,O,6.941018,48.914588,0.94,housenumber,7 Rue du Tailleur 57670 Vibersviller,57711_0033_00007,G,7 RUE DU TAILLEUR,
311241657,00056,31124165700056,O,2001-07-01,NN,,,2006-11-25T09:28:10,true,3,,61,,RUE,PRINCIPALE,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,93.0N,NAFRev1,N,6.943064,48.913346,0.95,housenumber,61 Rue Principale 57670 Vibersviller,57711_0028_00061,G,61 RUE PRINCIPALE,
316662311,00018,31666231100018,O,,NN,,,,true,1,,,,,FERME STE ELISABETH,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.935764,48.925849,0.85,street,Ferme Sainte Elisabeth 57670 Vibersviller,57711_A010,G,FERME SAINTE ELISABETH,
317588366,00029,31758836600029,O,1987-11-02,NN,,,2008-11-07T00:33:10,false,4,,61,,RUE,PRINCIPALE,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2000-05-26,F,,,,,33.4B,NAF1993,O,6.943064,48.913346,0.95,housenumber,61 Rue Principale 57670 Vibersviller,57711_0028_00061,G,61 RUE PRINCIPALE,
321415499,00011,32141549900011,O,1981-04-01,NN,,1610AQ,2015-03-17T00:16:01,true,4,,74,,RUE,PRINCIPALE,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,02.20Z,NAFRev2,N,6.94167,48.913084,0.95,housenumber,74 Rue Principale 57670 Vibersviller,57711_0028_00074,G,74 RUE PRINCIPALE,
321415507,00011,32141550700011,O,1981-04-01,NN,,,2016-03-01T05:48:54,false,5,,4,,RUE,DES JARDINS,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,6.938005,48.917467,0.94,housenumber,4 Rue des Jardins 57670 Vibersviller,57711_0011_00004,G,4 RUE DES JARDINS,
322607573,00019,32260757300019,O,1981-10-01,NN,,,,true,1,,,,RTE,D ALTWILLER,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,22.2C,NAF1993,N,,,0,,,,,,
322783986,00019,32278398600019,O,,NN,,,,true,1,,,,RTE,DE VITTERSBOURG,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
322783994,00013,32278399400013,O,1900-01-01,NN,,,2021-12-09T10:40:15,false,3,,,,RTE,DE VITTERSBOURG,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
322783994,00021,32278399400021,O,2021-05-26,,,,2021-12-09T10:40:15,true,1,,11,,RUE,DE LA FERME SAINTE ELISABETH,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2021-05-26,A,,,,,35.11Z,NAFRev2,N,6.939384,48.917005,0.95,housenumber,11 Rue de la Ferme Sainte Elisabeth 57670 Vibersviller,57711_0005_00011,G,11 RUE DE LA FERM STE ELISABETH,
322790833,00014,32279083300014,O,,,,,,true,1,,,,RTE,DE VITTERSBOURG,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
324672005,00026,32467200500026,O,1965-01-01,NN,,,2007-04-25T09:13:33,true,3,,48,,RUE,PRINCIPALE,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,05.0A,NAF1993,N,6.944611,48.914191,0.95,housenumber,48 Rue Principale 57670 Vibersviller,57711_0028_00048,G,48 RUE PRINCIPALE,
328520549,00010,32852054900010,O,1984-01-01,NN,,1610AQ,2014-06-27T00:12:59,true,4,,1,,RUE,GOLBERG,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.950862,48.914869,0.74,housenumber,1 Rue du Goldberg 57670 Vibersviller,57711_0010_00001,G,1 RUE DU GOLDBERG,
329551758,00017,32955175800017,O,,NN,,,,true,1,,39,,RUE,PRINCIPALE,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,6.945294,48.914378,0.95,interpolation,39 Rue Principale 57670 Vibersviller,,G,37 RUE PRINCIPALE,
332499268,00016,33249926800016,O,,NN,,,,true,1,,16,,RUE,PRINCIPALE,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,64.43,NAP,N,6.938906,48.913897,0.95,housenumber,16 Rue Principale 57670 Vibersviller,57711_0028_00016,G,16 RUE PRINCIPALE,
338823800,00010,33882380000010,O,,NN,,,,true,1,,,,,,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,,,0,,,,,,
338824071,00017,33882407100017,O,,NN,,,,true,1,,,,,,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,,,0,,,,,,
339820938,00019,33982093800019,O,1987-01-01,,,,2008-11-07T00:59:37,false,4,,,,RTE,DE VITTERSBOURG,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
339820938,00027,33982093800027,O,1993-04-30,NN,,,2014-07-08T00:43:44,true,5,,49,,RUE,DE LA FERME STE ELISABETH,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2008-04-09,F,,,,,43.99C,NAFRev2,O,6.936568,48.924464,0.89,housenumber,49 Rue de la Ferme Sainte Elisabeth 57670 Vibersviller,57711_0005_00049,G,49 RUE DE LA FERM STE ELISABETH,
342645405,00016,34264540500016,O,1987-10-01,,,,,false,4,,32,,RUE,PRINCIPALE,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.3Z,NAF1993,N,6.946169,48.914624,0.95,housenumber,32 Rue Principale 57670 Vibersviller,57711_0028_00032,G,32 RUE PRINCIPALE,
342645405,00024,34264540500024,O,1997-04-01,01,2020,,2022-08-29T09:27:45,true,4,,2,,RUE,PRINCIPALE,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.952186,48.915293,0.95,housenumber,2 Rue Principale 57670 Vibersviller,57711_0028_00002,G,2 RUE PRINCIPALE,
343623393,00018,34362339300018,O,,,,,,true,1,,4,,RUE,DES JARDINS,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.3Z,NAF1993,N,6.938005,48.917467,0.94,housenumber,4 Rue des Jardins 57670 Vibersviller,57711_0011_00004,G,4 RUE DES JARDINS,
343901468,00011,34390146800011,O,,NN,,,,true,1,,,,,,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,01.50,NAP,N,,,0,,,,,,
345211163,00018,34521116300018,O,,,,,,true,1,,7,,RUE,DE LA MAIRIE,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,1992-01-05,F,,,,,45.3A,NAF1993,N,6.941892,48.915654,0.95,housenumber,7 Rue de la Mairie 57670 Vibersviller,57711_0018_00007,G,7 RUE DE LA MAIRIE,
360711428,00019,36071142800019,O,,,,,,true,1,,15,,,,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
362703407,00019,36270340700019,O,1962-01-01,NN,,,,true,1,,24,,RUE,DE LA MAIRIE,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,60.2L,NAF1993,O,6.943706,48.915066,0.95,housenumber,24 Rue de la Mairie 57670 Vibersviller,57711_0018_00024,G,24 RUE DE LA MAIRIE,
371704289,00011,37170428900011,O,,NN,,,,true,1,,1,,RUE,PRINCIPALE,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.94352,48.913657,0.86,street,Rue Principale 57670 Vibersviller,57711_0028,G,RUE PRINCIPALE,
371800111,00010,37180011100010,O,,NN,,,,true,1,,85,,,,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,1990-06-13,F,,,,,02.20,NAP,N,,,0,,,,,,
380476556,00010,38047655600010,O,,NN,,,,true,1,,15,,RUE,DE LA MAIRIE,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2L,NAF1993,N,6.942592,48.915317,0.95,housenumber,15 Rue de la Mairie 57670 Vibersviller,57711_0018_00015,G,15 RUE DE LA MAIRIE,
381897081,00018,38189708100018,O,,NN,,,,true,1,,44,,RUE,PRINCIPALE,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6G,NAF1993,N,6.945049,48.914551,0.95,housenumber,44 Rue Principale 57670 Vibersviller,57711_0028_00044,G,44 RUE PRINCIPALE,
383550985,00014,38355098500014,O,1991-09-01,01,2020,,2022-08-29T09:10:35,true,3,,21,,RUE,DU NOLLECK,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.944164,48.917709,0.95,housenumber,21 Rue du Nolleck 57670 Vibersviller,57711_0025_00021,G,21 RUE DU NOLLECK,
384545422,00014,38454542200014,O,1992-01-01,,,,2008-12-06T05:11:52,false,4,,80,,RUE,PRINCIPALE,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,6.940743,48.913705,0.95,housenumber,80 Rue Principale 57670 Vibersviller,57711_0028_00080,G,80 RUE PRINCIPALE,
392944005,00017,39294400500017,O,1993-01-01,NN,,,2008-01-05T00:10:37,true,3,,41,,RUE,PRINCIPALE,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.945111,48.914342,0.95,housenumber,41 Rue Principale 57670 Vibersviller,57711_0028_00041,G,41 RUE PRINCIPALE,
400478707,00013,40047870700013,O,1994-01-01,NN,,,2008-01-04T19:29:24,true,3,,111,,RUE,PRINCIPALE,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,6.935849,48.913832,0.95,housenumber,111 Rue Principale 57670 Vibersviller,57711_0028_00111,G,111 RUE PRINCIPALE,
401260021,00019,40126002100019,O,1977-01-01,NN,,,2008-01-04T19:43:42,true,6,,98,,RUE,PRINCIPALE,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.938467,48.913917,0.95,housenumber,98 Rue Principale 57670 Vibersviller,57711_0028_00098,G,98 RUE PRINCIPALE,
401503735,00029,40150373500029,O,2022-03-01,,,1629ZA,2022-03-05T12:45:52,true,1,,16,A,RUE,DU NOLLECK,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,SB-BOIS CREATIONS,16.29Z,NAFRev2,N,6.943989,48.91697,0.95,housenumber,16a Rue du Nolleck 57670 Vibersviller,57711_0025_00016_a,G,16A RUE DU NOLLECK,
401822564,00035,40182256400035,O,2017-10-08,,,9602AB,2021-07-13T11:39:42,true,2,,67,,RUE,PRINCIPALE,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,VIRGINIE COIFF,96.02A,NAFRev2,N,6.942269,48.913087,0.95,housenumber,67 Rue Principale 57670 Vibersviller,57711_0028_00067,G,67 RUE PRINCIPALE,
404124307,00012,40412430700012,O,1995-07-17,,,,2008-01-04T20:34:47,true,5,,14,,RUE,DE LA MAIRIE,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.942477,48.915228,0.95,housenumber,14 Rue de la Mairie 57670 Vibersviller,57711_0018_00014,G,14 RUE DE LA MAIRIE,
404314999,00016,40431499900016,O,1996-03-15,NN,,,,true,1,,16,,RUE,DE LA FERME STE ELISABETH,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,90.0A,NAF1993,N,6.938818,48.917234,0.89,housenumber,16 Rue de la Ferme Sainte Elisabeth 57670 Vibersviller,57711_0005_00016,G,16 RUE DE LA FERM STE ELISABETH,
408933604,00014,40893360400014,O,1980-01-01,NN,,,2009-04-17T05:38:09,true,3,,54,,RUE,PRINCIPALE,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.3Z,NAFRev1,N,6.94401,48.913851,0.95,housenumber,54 Rue Principale 57670 Vibersviller,57711_0028_00054,G,54 RUE PRINCIPALE,
408933612,00017,40893361200017,O,1980-01-01,NN,,,2011-05-16T09:03:32,true,4,,55,,RUE,PRINCIPALE,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.42Z,NAFRev2,N,6.943814,48.913649,0.95,housenumber,55 Rue Principale 57670 Vibersviller,57711_0028_00055,G,55 RUE PRINCIPALE,
408933620,00010,40893362000010,O,1987-01-01,NN,,,,true,4,,35,,RUE,PRINCIPALE,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,6.945741,48.914457,0.95,housenumber,35 Rue Principale 57670 Vibersviller,57711_0028_00035,G,35 RUE PRINCIPALE,
408933638,00012,40893363800012,O,1980-01-01,NN,,,2006-10-28T03:37:20,true,4,,,,,,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408933646,00015,40893364600015,O,1980-01-01,NN,,,2015-07-27T11:02:55,true,3,,56,,RUE,PRINCIPALE,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.943765,48.913754,0.95,interpolation,56 Rue Principale 57670 Vibersviller,,G,54 RUE PRINCIPALE,
409429545,00018,40942954500018,O,1996-10-17,NN,,,2012-06-01T05:25:11,true,7,,92,,RUE,PRINCIPALE,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.42Z,NAFRev2,N,6.939249,48.913857,0.95,housenumber,92 Rue Principale 57670 Vibersviller,57711_0028_00092,G,92 RUE PRINCIPALE,
410403299,00010,41040329900010,O,1987-01-01,NN,,,2008-11-27T08:29:01,true,4,,80,,RUE,PRINCIPALE,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,6.940743,48.913705,0.95,housenumber,80 Rue Principale 57670 Vibersviller,57711_0028_00080,G,80 RUE PRINCIPALE,
410403307,00011,41040330700011,O,1996-01-01,NN,,,,true,1,,38,,RUE,PRINCIPALE,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2A,NAF1993,N,6.945484,48.914631,0.95,housenumber,38 Rue Principale 57670 Vibersviller,57711_0028_00038,G,38 RUE PRINCIPALE,
422343863,00011,42234386300011,O,1999-02-01,,,,2006-11-25T16:21:18,false,3,,61,,RUE,PRINCIPALE,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2000-05-26,F,GERANT SOC PHOTO INDUSTRIELLE PUBLICITAI,,,,74.1J,NAF1993,N,6.943064,48.913346,0.95,housenumber,61 Rue Principale 57670 Vibersviller,57711_0028_00061,G,61 RUE PRINCIPALE,
430074575,00019,43007457500019,O,2000-01-01,NN,,,,true,1,,8,,RUE,DE L EGLISE,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2002-08-25,F,,,,,51.1R,NAF1993,N,6.940582,48.917666,0.94,housenumber,8 Rue de l’Eglise 57670 Vibersviller,57711_0004_00008,G,8 RUE DE L EGLISE,
432533180,00019,43253318000019,O,2000-08-10,NN,,,2016-10-20T09:58:14,false,6,,45,,RUE,PRINCIPALE,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,96.09Z,NAFRev2,N,6.944927,48.914235,0.95,housenumber,45 Rue Principale 57670 Vibersviller,57711_0028_00045,G,45 RUE PRINCIPALE,
433091071,00012,43309107100012,O,2000-10-01,NN,,,2008-01-04T18:55:11,true,3,,7,,RUE,DES CHAMPS,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.939904,48.912491,0.94,housenumber,7 Rue des Champs 57670 Vibersviller,57711_0002_00007,G,7 RUE DES CHAMPS,
437617145,00010,43761714500010,O,2001-05-01,NN,,,2018-08-08T04:02:32,true,4,,16,,RUE,DE LA FERME STE ELISABETH,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,37.00Z,NAFRev2,N,6.938818,48.917234,0.89,housenumber,16 Rue de la Ferme Sainte Elisabeth 57670 Vibersviller,57711_0005_00016,G,16 RUE DE LA FERM STE ELISABETH,
438203283,00017,43820328300017,O,2001-07-01,NN,,,2008-01-04T20:06:37,true,3,,38,,RUE,PRINCIPALE,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.945484,48.914631,0.95,housenumber,38 Rue Principale 57670 Vibersviller,57711_0028_00038,G,38 RUE PRINCIPALE,
439872490,00016,43987249000016,O,2001-12-01,NN,,,2015-03-20T07:31:50,true,5,,14,,RUE,DE L EGLISE,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.49Z,NAFRev2,N,6.939479,48.917876,0.94,housenumber,14 Rue de l’Eglise 57670 Vibersviller,57711_0004_00014,G,14 RUE DE L EGLISE,
441419512,00013,44141951200013,O,2002-03-01,00,2020,,2022-08-29T09:17:33,false,4,,98,,RUE,PRINCIPALE,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,01.11Z,NAFRev2,N,6.938467,48.913917,0.95,housenumber,98 Rue Principale 57670 Vibersviller,57711_0028_00098,G,98 RUE PRINCIPALE,
441419512,00021,44141951200021,O,2020-07-01,01,2020,,2022-08-29T09:17:33,true,1,,30,,RUE,DES CHAMPS,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.11Z,NAFRev2,N,6.934616,48.909361,0.94,housenumber,30 Rue des Champs 57670 Vibersviller,57711_0002_00030,G,30 RUE DES CHAMPS,
443295399,00010,44329539900010,O,1980-02-23,NN,,,2008-01-04T22:00:12,true,3,,14,,RUE,DE LA MAIRIE,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.942477,48.915228,0.95,housenumber,14 Rue de la Mairie 57670 Vibersviller,57711_0018_00014,G,14 RUE DE LA MAIRIE,
443713185,00017,44371318500017,O,2002-10-01,NN,,,2012-05-05T08:42:17,false,5,,14,,RUE,DE LA MAIRIE,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2010-05-18,F,,,,,85.59B,NAFRev2,O,6.942477,48.915228,0.95,housenumber,14 Rue de la Mairie 57670 Vibersviller,57711_0018_00014,G,14 RUE DE LA MAIRIE,
448197582,00019,44819758200019,O,2003-04-21,NN,,,2008-11-08T02:24:55,true,3,,6,,,FERME STE ELISABETH,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2004-04-24,F,,,,,45.2V,NAFRev1,O,6.9356,48.926056,0.86,housenumber,6 Ferme Sainte Elisabeth 57670 Vibersviller,57711_a010_00006,G,6 FERME SAINTE ELISABETH,
450895479,00019,45089547900019,O,2003-11-17,NN,,,2008-01-05T02:16:28,true,3,,14,,RUE,DE L'EGLISE,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,6.939479,48.917876,0.94,housenumber,14 Rue de l’Eglise 57670 Vibersviller,57711_0004_00014,G,14 RUE DE L EGLISE,
453802720,00020,45380272000020,O,2010-10-11,,,,2012-11-09T01:31:50,true,2,,4,B,RUE,DES JARDINS,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2011-05-09,F,,,,,45.32Z,NAFRev2,N,6.937936,48.91737,0.94,housenumber,4b Rue des Jardins 57670 Vibersviller,57711_0011_00004_b,G,4B RUE DES JARDINS,
477731293,00015,47773129300015,O,2004-07-05,NN,,,2009-11-20T20:23:06,true,4,,6,,RUE,DU NOLLECK,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2007-02-07,F,,,,,45.2L,NAFRev1,N,6.942448,48.917041,0.95,housenumber,6 Rue du Nolleck 57670 Vibersviller,57711_0025_00006,G,6 RUE DU NOLLECK,
481119626,00010,48111962600010,O,2005-01-01,,,,2006-11-25T19:53:43,true,1,,26,,RUE,DE LA MAIRIE,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.4B,NAFRev1,N,6.943968,48.915027,0.95,housenumber,26 Rue de la Mairie 57670 Vibersviller,57711_0018_00026,G,26 RUE DE LA MAIRIE,
481119808,00014,48111980800014,O,2005-01-01,,,,2006-11-25T19:53:43,true,1,,26,,RUE,DE LA MAIRIE,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,52.4L,NAFRev1,N,6.943968,48.915027,0.95,housenumber,26 Rue de la Mairie 57670 Vibersviller,57711_0018_00026,G,26 RUE DE LA MAIRIE,
492212204,00019,49221220400019,O,2006-10-01,,,,2008-01-05T04:15:36,true,2,,28,,RUE,PRINCIPALE,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.1A,NAFRev1,N,6.946637,48.914702,0.95,housenumber,28 Rue Principale 57670 Vibersviller,57711_0028_00028,G,28 RUE PRINCIPALE,
493339832,00013,49333983200013,O,2007-01-15,,,,2008-01-05T04:42:19,true,2,,40,,RUE,DE LA FERME STE ELISABETH,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,N,6.939148,48.920963,0.89,housenumber,40 Rue de la Ferme Sainte Elisabeth 57670 Vibersviller,57711_0005_00040,G,40 RUE DE LA FERM STE ELISABETH,
494473770,00019,49447377000019,O,2007-01-02,NN,,4322AZ,2021-04-28T19:37:40,true,2,,27,,RUE,DE LA MAIRIE,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,6.944057,48.915124,0.95,housenumber,27 Rue de la Mairie 57670 Vibersviller,57711_0018_00027,G,27 RUE DE LA MAIRIE,
494489768,00015,49448976800015,O,2007-01-02,02,2020,,2022-08-29T09:27:56,true,5,,30,,RUE,PRINCIPALE,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,56.10A,NAFRev2,O,6.946457,48.914669,0.95,housenumber,30 Rue Principale 57670 Vibersviller,57711_0028_00030,G,30 RUE PRINCIPALE,
497537076,00018,49753707600018,O,2007-04-02,NN,,,2017-07-26T04:38:30,true,5,,4,,RUE,DU TAILLEUR,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,46.90Z,NAFRev2,N,6.941235,48.915205,0.94,housenumber,4 Rue du Tailleur 57670 Vibersviller,57711_0033_00004,G,4 RUE DU TAILLEUR,
498145929,00010,49814592900010,O,2007-05-15,,,,2008-07-24T10:36:37,false,3,,8,,RUE,DU TAILLEUR,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,90.03B,NAFRev2,N,6.940907,48.91455,0.94,housenumber,8 Rue du Tailleur 57670 Vibersviller,57711_0033_00008,G,8 RUE DU TAILLEUR,
499722510,00017,49972251000017,O,2007-08-01,,,,2016-01-12T00:27:25,true,2,,49,,RUE,PRINCIPALE,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.944627,48.914009,0.95,housenumber,49 Rue Principale 57670 Vibersviller,57711_0028_00049,G,49 RUE PRINCIPALE,
500647243,00012,50064724300012,O,1999-11-01,,,,2018-07-25T13:46:28,true,3,,16,,RUE,DE L EGLISE,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,53.20Z,NAFRev2,N,6.939204,48.917983,0.94,housenumber,16 Rue de l’Eglise 57670 Vibersviller,57711_0004_00016,G,16 RUE DE L EGLISE,
507571032,00014,50757103200014,O,2008-10-01,,,,2017-09-28T03:03:04,true,2,,5,,,FERME SAINTE ELISABETH,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2017-09-30,F,FERME SAINTE ELISABETH,,,,01.43Z,NAFRev2,N,6.935809,48.925703,0.94,housenumber,5 Ferme Sainte Elisabeth 57670 Vibersviller,57711_a010_00005,G,5 FERME SAINTE ELISABETH,
508276524,00016,50827652400016,O,2008-10-01,,,,2014-07-10T01:30:13,true,2,,7,,RUE,NOLLECK,57670,VIBERSVILLER,,,57711,,,,,,,,,,,,,,,,,,,2009-08-24,F,,,,,43.99C,NAFRev2,N,6.942495,48.917149,0.88,housenumber,7 Rue du Nolleck 57670 Vibersviller,57711_0025_00007,G,7 RUE DU NOLLECK,