siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210501177,00013,21050117700013,O,1983-03-01,03,2020,,2022-08-29T09:05:46,true,3,HOTEL DE VILLE,,,,,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210501177,00021,21050117700021,O,1983-12-21,01,2020,,2022-08-29T09:05:46,false,4,,,,,,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210501177,00039,21050117700039,O,2001-02-27,NN,,,2008-01-04T18:24:15,false,3,HOTEL DE VILLE,,,,,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260501234,00017,26050123400017,O,1983-03-01,NN,,,2006-10-26T23:44:46,true,3,,,,,HOTEL DE VILLE,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2004-11-13,F,CCAS,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260502711,00013,26050271100013,O,1984-12-04,NN,,,2006-10-26T23:44:46,true,3,,,,,,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2004-11-16,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
290503184,00019,29050318400019,O,1984-08-02,NN,,,2009-04-22T14:10:35,true,4,,,,,HOTEL DE VILLE,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2008-04-29,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290503192,00012,29050319200012,O,1984-08-02,NN,,,2008-07-25T09:45:33,true,3,MAIRIE,,,,LE VILLAGE,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.553765,44.414158,0.67,street,Route du Village 05150 Ribeyret,05117_s0tqmy,G,ROUTE DU VILLAGE,
311966295,00025,31196629500025,O,1900-01-01,NN,,,2017-05-17T15:30:30,false,4,,,,,LE VILLAGE,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,36.6A,NAF1993,N,5.553765,44.414158,0.67,street,Route du Village 05150 Ribeyret,05117_s0tqmy,G,ROUTE DU VILLAGE,
314545948,00015,31454594800015,O,,,,,,true,1,,,,,LA TERRIERE,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.544116,44.40789,0.91,street,Chemin de la Terrière 05150 Ribeyret,05117_m63e9r,G,CHEMIN DE LA TERRIERE,
314743295,00011,31474329500011,O,,,,,,true,1,,,,,,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
316265198,00010,31626519800010,O,,NN,,,,true,1,,,,,DEVANT VIEVE,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,,,0,,,,,,
319750147,00021,31975014700021,O,,,,,,true,1,,,,,,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
320298664,00014,32029866400014,O,,,,,,true,1,,,,,,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
323048025,00015,32304802500015,O,1981-08-20,NN,,,2008-04-05T00:23:06,true,3,,,,,MAIRIE,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,5.554994,44.413257,0.91,street,Rue de la Mairie 05150 Ribeyret,05117_fwv6wp,G,RUE DE LA MAIRIE,
325357085,00019,32535708500019,O,,NN,,,,true,1,,,,,,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
325708089,00017,32570808900017,O,,,,,,true,1,,,,,,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
338055411,00015,33805541100015,O,1986-07-01,NN,,,2008-01-04T21:16:37,true,6,,,,,,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
344489091,00019,34448909100019,O,,NN,,,,true,1,,,,,,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.01,NAP,N,,,0,,,,,,
349203323,00010,34920332300010,O,1988-12-16,NN,,,2020-04-18T03:41:24,true,3,MR TRUPHEMUR,,,,LES AUBERTS,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.554677,44.408204,0.31,street,Chemin de Joubert 05150 Ribeyret,05117_ikq31o,G,CHEMIN DE JOUBERT,
380675363,00010,38067536300010,O,1991-01-01,NN,,,,true,1,,,,,,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
385351390,00013,38535139000013,O,1992-01-01,NN,,,2020-12-08T11:00:36,false,4,,,,,L'ARBONDEYSSE,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388651846,00015,38865184600015,O,1992-08-12,NN,,,2008-01-04T23:12:26,true,3,,,,,LE VILLAGE,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.553765,44.414158,0.67,street,Route du Village 05150 Ribeyret,05117_s0tqmy,G,ROUTE DU VILLAGE,
389399742,00011,38939974200011,O,1973-01-01,NN,,,2015-06-11T03:53:44,true,4,,,,,,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389420613,00017,38942061300017,O,1978-01-01,NN,,,,true,1,,,,,,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389474545,00016,38947454500016,O,1984-08-01,NN,,,2008-01-04T23:24:53,true,4,,,,,,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
411354483,00017,41135448300017,O,1995-10-15,NN,,,2008-01-04T21:57:40,true,3,,,,,,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418811188,00014,41881118800014,O,1984-12-31,,,,,true,1,,,,,,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,1999-04-18,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
418811196,00017,41881119600017,O,1991-01-01,,,,,true,1,,,,,,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418811204,00019,41881120400019,O,,NN,,,,true,1,,,,,,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418811212,00012,41881121200012,O,1991-01-01,NN,,,2007-02-23T06:21:34,true,3,,,,,,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
421146606,00015,42114660600015,O,1984-12-31,NN,,,2010-09-01T05:05:31,true,4,,,,,,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
421146622,00012,42114662200012,O,1989-12-31,NN,,,2008-01-05T00:02:55,true,3,,,,,CZ COLLOMB CHRIST,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423244615,00013,42324461500013,O,1999-06-01,NN,,,2021-02-23T11:45:08,true,3,L'ARMANENCHE,,,,,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.562145,44.420497,0.91,street,Chemin de l’Armanenche 05150 Ribeyret,05117_12irym,D,CHEMIN DE L ARMANENCHE,
423737808,00018,42373780800018,O,1999-08-01,NN,,,2008-12-07T04:45:49,true,4,LES AUBERTS,,,,LES AUBERTS,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,5.554677,44.408204,0.31,street,Chemin de Joubert 05150 Ribeyret,05117_ikq31o,G,CHEMIN DE JOUBERT,
429903198,00019,42990319800019,O,1979-01-01,NN,,,2016-01-12T00:22:07,true,3,COL DES TOURRETTES,,,,,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,5.571046,44.431911,0.81,street,Route du Col des Tourettes 05150 Ribeyret,05117_5kb0xv,D,ROUTE DU COL DES TOURETTES,
429920911,00014,42992091100014,O,1972-01-01,NN,,,,true,3,SERRE DE L'OURME,,,,,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1C,NAF1993,N,5.56629,44.419334,0.76,street,Chemin du Serre de l’Orme 05150 Ribeyret,05117_ys0lat,D,CHEMIN DU SERRE DE L ORME,
439940008,00014,43994000800014,O,2001-11-23,NN,,,2006-11-25T17:39:33,false,6,,,,,LE VILLAGE,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,60.2L,NAFRev1,O,5.553765,44.414158,0.67,street,Route du Village 05150 Ribeyret,05117_s0tqmy,G,ROUTE DU VILLAGE,
439949124,00010,43994912400010,O,2001-11-01,NN,,,2021-02-23T13:20:53,true,3,,,,,,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
442840872,00026,44284087200026,O,2009-01-09,,,,2021-02-23T13:24:55,true,2,L'ARMANCHE,,,,,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2012-01-01,A,LES RUCHERS DES 4 SAISONS,,,,01.49Z,NAFRev2,N,5.562145,44.420497,0.83,street,Chemin de l’Armanenche 05150 Ribeyret,05117_12irym,D,CHEMIN DE L ARMANENCHE,
445355860,00039,44535586000039,O,2007-06-18,NN,,,2011-04-23T12:08:54,false,2,,,,,LA CAPELETTE,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,70.10Z,NAFRev2,N,5.553527,44.413521,0.36,street,Rue de la Côte 05150 Ribeyret,05117_thbkfx,G,RUE DE LA COTE,
479745341,00020,47974534100020,O,2009-06-01,,,,2021-03-18T08:37:38,false,2,,,,,FERME LES GRESES,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2021-02-15,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
480547348,00031,48054734800031,O,2013-10-01,,,,2022-09-26T19:38:33,true,2,,,,,L'ARBOUDEYSSE,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,LA PETITE FROMAGERIE,47.81Z,NAFRev2,N,5.54296,44.411514,0.79,street,Chemin d’Arboudeysse 05150 Ribeyret,05117_rp94ge,G,CHEMIN D ARBOUDEYSSE,
480547348,00049,48054734800049,O,2014-06-01,,,,2022-06-15T13:53:24,false,2,L'ARBOUDEYSSE,,,,L' ARBOUDEYSSE,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2022-05-01,A,LES FRUITS DE MARAYSSE,LES CHEVRES DU RISOUL,,,01.25Z,NAFRev2,N,5.54296,44.411514,0.79,street,Chemin d’Arboudeysse 05150 Ribeyret,05117_rp94ge,G,CHEMIN D ARBOUDEYSSE,
484635966,00027,48463596600027,O,2011-05-07,,,1089ZZ,2015-03-17T03:33:56,false,4,,,,,LES FAYSSES,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2015-03-01,F,SOPH' QUI PEUT,,,,56.10C,NAFRev2,N,5.550371,44.415157,0.75,street,Chemin des Faysses 05150 Ribeyret,05117_go0vbe,G,CHEMIN DES FAYSSES,
494482458,00010,49448245800010,O,2007-01-01,00,2019,,2021-10-27T08:34:08,true,2,LES FAYSSES,,,,,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.550371,44.415157,0.75,street,Chemin des Faysses 05150 Ribeyret,05117_go0vbe,D,CHEMIN DES FAYSSES,
494482458,00028,49448245800028,O,2009-06-01,,,,2021-02-23T14:03:09,false,1,,,,,VGE,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,96.09Z,NAFRev2,N,5.553765,44.414158,0.38,street,Route du Village 05150 Ribeyret,05117_s0tqmy,G,ROUTE DU VILLAGE,
501091078,00029,50109107800029,O,2017-01-01,,,,2021-02-23T14:11:03,true,1,,,,,LE VILLAGE,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,5.553765,44.414158,0.67,street,Route du Village 05150 Ribeyret,05117_s0tqmy,G,ROUTE DU VILLAGE,
501102313,00019,50110231300019,O,2008-01-01,01,2020,,2022-08-29T09:02:45,true,1,LES AUBERTS,,,,,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.554677,44.408204,0.31,street,Chemin de Joubert 05150 Ribeyret,05117_ikq31o,D,CHEMIN DE JOUBERT,
503648131,00012,50364813100012,O,2008-05-01,,,,2008-04-11T05:48:53,true,1,,,,,LES AUBERT,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,35.11Z,NAFRev2,N,5.554677,44.408204,0.42,street,Chemin de Joubert 05150 Ribeyret,05117_ikq31o,G,CHEMIN DE JOUBERT,
507904878,00042,50790487800042,O,2019-05-21,,,,2019-07-24T03:40:08,false,1,,,,LD,LA PLAINE D'ANTOU,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2019-05-21,A,,,,,35.11Z,NAFRev2,N,5.554586,44.413319,0.38,street,Rue de la Fontaine 05150 Ribeyret,05117_oq9884,G,RUE DE LA FONTAINE,
509916102,00015,50991610200015,O,2008-12-08,NN,,,2019-01-15T04:57:02,true,2,,,,,FERME DES GRESES,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
510580988,00028,51058098800028,O,2014-06-02,,,4329AZ,2021-02-23T15:18:08,true,1,,,,,LE VILLAGE,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,ARNAUD ISOLATION,43.29A,NAFRev2,N,5.553765,44.414158,0.67,street,Route du Village 05150 Ribeyret,05117_s0tqmy,G,ROUTE DU VILLAGE,
515213569,00012,51521356900012,O,2009-09-25,,,,2011-02-22T05:38:13,true,2,,,,,LE VILLAGE,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.29B,NAFRev2,N,5.553765,44.414158,0.67,street,Route du Village 05150 Ribeyret,05117_s0tqmy,G,ROUTE DU VILLAGE,
517668646,00014,51766864600014,O,2009-11-10,,,,2012-11-10T01:24:28,true,1,,,,,COL DU PALLUEL,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2009-11-10,A,,,,,85.53Z,NAFRev2,N,5.571353,44.432377,0.44,street,Chemin du Col des Trousses 05150 Ribeyret,05117_vmt7qb,G,CHEMIN DU COL DES TROUSSES,
517783882,00023,51778388200023,O,2020-04-01,,,1629ZA,2021-02-23T15:28:33,true,1,,,,,LD LES GRESES,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,16.29Z,NAFRev2,N,5.539102,44.413856,0.64,street,Chemin des Gresses 05150 Ribeyret,05117_f86g5d,G,CHEMIN DES GRESSES,
524595451,00013,52459545100013,O,2010-09-01,,,,2019-01-31T03:40:19,true,2,QUARTIER L'ARBOUDEYSSE,,,,,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,5.54296,44.411514,0.5,street,Chemin d’Arboudeysse 05150 Ribeyret,05117_rp94ge,D,CHEMIN D ARBOUDEYSSE,
524995032,00017,52499503200017,O,2009-05-01,,,,2010-09-21T04:40:51,true,1,SERRE DE L'ORME,,,,,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.49Z,NAFRev2,N,5.56629,44.419334,0.91,street,Chemin du Serre de l’Orme 05150 Ribeyret,05117_ys0lat,D,CHEMIN DU SERRE DE L ORME,
532141181,00026,53214118100026,O,2013-09-01,,,,2016-12-15T14:07:03,false,1,L'ARBOUDEYSSE,,,,,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2013-09-01,F,LE ROYAUME DES OMBRES GRISES,,,,01.49Z,NAFRev2,N,5.54296,44.411514,0.79,street,Chemin d’Arboudeysse 05150 Ribeyret,05117_rp94ge,D,CHEMIN D ARBOUDEYSSE,
534730981,00014,53473098100014,O,2011-08-29,,,,2012-04-18T04:55:12,true,1,,,,LD,LA CAPELETTE,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2011-08-29,A,,,,,68.20B,NAFRev2,N,5.553527,44.413521,0.36,street,Rue de la Côte 05150 Ribeyret,05117_thbkfx,G,RUE DE LA COTE,
537933111,00024,53793311100024,O,2019-05-21,,,,2019-07-25T12:06:50,false,1,,,,LD,LA PLAINE D'ANTOU,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2019-05-21,F,,,,,35.11Z,NAFRev2,N,5.554586,44.413319,0.38,street,Rue de la Fontaine 05150 Ribeyret,05117_oq9884,G,RUE DE LA FONTAINE,
538306317,00016,53830631700016,O,2011-11-19,,,,2020-01-08T03:56:06,true,2,,,,,LA CAPELETTE,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,93.29Z,NAFRev2,N,5.553527,44.413521,0.36,street,Rue de la Côte 05150 Ribeyret,05117_thbkfx,G,RUE DE LA COTE,
750856288,00014,75085628800014,O,2012-02-20,01,2020,4332BA,2022-08-29T09:41:15,true,6,,,,,LES FAYSSES,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2022-02-21,F,,,,,43.32B,NAFRev2,N,5.550371,44.415157,0.75,street,Chemin des Faysses 05150 Ribeyret,05117_go0vbe,G,CHEMIN DES FAYSSES,
782445019,00014,78244501900014,O,,NN,,,,true,1,,,,,,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,01.00,NAP,N,,,0,,,,,,
782445027,00017,78244502700017,O,1988-07-20,NN,,,2006-11-03T01:13:58,true,3,,,,,,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
782445050,00019,78244505000019,O,,NN,,,,true,1,,,,,,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,1998-08-04,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
791500770,00155,79150077000155,O,2013-03-11,,,,2020-11-02T12:06:37,false,2,,,,LD,LES FAYSSES,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2020-02-04,F,,,,,35.11Z,NAFRev2,N,5.550371,44.415157,0.75,street,Chemin des Faysses 05150 Ribeyret,05117_go0vbe,G,CHEMIN DES FAYSSES,
791621600,00018,79162160000018,O,2012-04-23,,,,2013-03-06T14:09:37,true,1,,,,,MAIRIE,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2012-04-23,A,,,,,93.12Z,NAFRev2,N,5.554994,44.413257,0.91,street,Rue de la Mairie 05150 Ribeyret,05117_fwv6wp,G,RUE DE LA MAIRIE,
793939018,00032,79393901800032,O,2015-04-15,,,,2015-05-18T15:14:21,true,1,CHEZ MR JOUFFREY JOSRPH,,,,LE VILLAGE,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,94.12Z,NAFRev2,N,5.553765,44.414158,0.67,street,Route du Village 05150 Ribeyret,05117_s0tqmy,G,ROUTE DU VILLAGE,
798442919,00014,79844291900014,O,2013-10-03,,,,2013-11-13T09:21:54,true,1,,,,,MAIRIE,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2013-10-03,A,,,,,94.99Z,NAFRev2,N,5.554994,44.413257,0.91,street,Rue de la Mairie 05150 Ribeyret,05117_fwv6wp,G,RUE DE LA MAIRIE,
803345412,00057,80334541200057,O,2014-12-01,,,,2020-01-08T14:49:10,false,2,MR LUDOVIC ARNOUX,,,,LES FAYSSES,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2018-01-23,F,,,,,35.11Z,NAFRev2,N,5.550371,44.415157,0.75,street,Chemin des Faysses 05150 Ribeyret,05117_go0vbe,G,CHEMIN DES FAYSSES,
803911197,00017,80391119700017,O,2014-07-19,,,,2018-06-20T03:52:07,true,1,,,,LD,L'IZONNE,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2014-07-19,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
808251508,00012,80825150800012,O,2015-01-01,,,,2014-12-09T07:06:15,true,1,COL DE LA SAULCE,,,,,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.45Z,NAFRev2,N,5.549792,44.424426,0.39,street,Chemin du Col de Casset 05150 Ribeyret,05117_fs0pxw,D,CHEMIN DU COL DE CASSET,
808570493,00011,80857049300011,O,2014-12-15,,,,2018-03-01T03:46:01,true,2,LA CAPELETTE,,,,,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2017-04-30,F,TERRE D'EVASIONS,,,TERRE D'EVASIONS,47.78C,NAFRev2,N,5.553527,44.413521,0.36,street,Rue de la Côte 05150 Ribeyret,05117_thbkfx,D,RUE DE LA COTE,
810346882,00014,81034688200014,O,2015-01-01,,,,2015-08-16T03:54:12,true,1,,,,,L'ARMANANCHE,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2015-01-01,A,LES RUCHERS DE CAMILLE,,,,01.49Z,NAFRev2,N,5.562145,44.420497,0.71,street,Chemin de l’Armanenche 05150 Ribeyret,05117_12irym,G,CHEMIN DE L ARMANENCHE,
813626363,00010,81362636300010,O,2015-10-01,,,1089ZZ,2019-12-16T10:48:14,true,1,,,,,COL DES ALLONGS,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,CREPE PIROUETTE,56.10C,NAFRev2,N,5.571353,44.432377,0.47,street,Chemin du Col des Trousses 05150 Ribeyret,05117_vmt7qb,G,CHEMIN DU COL DES TROUSSES,
824370563,00028,82437056300028,O,2017-11-01,,,1051CZ,2021-12-02T08:33:06,true,3,L'ARBOUDEYSSE,,,,L'ARBOUDEYSSE,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2021-01-01,A,LA PETITE FROMAGERE,,,,10.51C,NAFRev2,O,5.54296,44.411514,0.79,street,Chemin d’Arboudeysse 05150 Ribeyret,05117_rp94ge,G,CHEMIN D ARBOUDEYSSE,
824370563,00036,82437056300036,O,2022-03-01,,,,2022-04-02T13:26:49,false,1,LA PETITE FRUITIERE,,,,QUARTIER L'ARBOUDEYSSE,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2022-03-01,A,LA PETITE FRUITIERE,,,,01.25Z,NAFRev2,O,5.54296,44.411514,0.5,street,Chemin d’Arboudeysse 05150 Ribeyret,05117_rp94ge,G,CHEMIN D ARBOUDEYSSE,
830062477,00013,83006247700013,O,2017-06-06,,,9602AB,2017-06-07T04:13:20,true,1,APPARTEMENT DE L'ECOLE,,,,LE VILLAGE,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2017-06-06,A,,,,STEFF DETENTE COIFFURE,96.02A,NAFRev2,N,5.553765,44.414158,0.67,street,Route du Village 05150 Ribeyret,05117_s0tqmy,G,ROUTE DU VILLAGE,
834931511,00259,83493151100259,O,2019-07-17,,,,2019-07-20T03:55:15,false,1,,,,LD,L'ARMANENCHE,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2019-07-17,A,,,,OTS JOUFFREY,35.11Z,NAFRev2,N,5.562145,44.420497,0.91,street,Chemin de l’Armanenche 05150 Ribeyret,05117_12irym,G,CHEMIN DE L ARMANENCHE,
834931511,00515,83493151100515,O,2021-02-24,,,,2021-03-24T11:50:00,false,1,BAT. B,,,,LD L'ARMANENCHE,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2021-02-24,A,,,,OTS JOUFFREY 2,35.11Z,NAFRev2,N,5.562145,44.420497,0.91,street,Chemin de l’Armanenche 05150 Ribeyret,05117_12irym,G,CHEMIN DE L ARMANENCHE,
838878692,00188,83887869200188,O,2018-09-17,,,,2018-09-26T04:41:52,false,1,,,,,COL LIEUDIT COL DE LA SAULCE,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2018-09-17,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
849237375,00027,84923737500027,O,2019-08-01,,,8211ZP,2021-02-23T18:07:13,true,1,,,,,LE VILLAGE,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,QUANTUM ASSIST,82.11Z,NAFRev2,N,5.553765,44.414158,0.67,street,Route du Village 05150 Ribeyret,05117_s0tqmy,G,ROUTE DU VILLAGE,
852499805,00012,85249980500012,O,2019-06-25,,,,2019-07-18T03:40:58,true,1,,,,,LES FAISSES,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2019-06-25,A,,,,,68.20B,NAFRev2,N,5.550371,44.415157,0.5,street,Chemin des Faysses 05150 Ribeyret,05117_go0vbe,G,CHEMIN DES FAYSSES,
883775488,00496,88377548800496,O,2021-12-06,,,,2021-12-09T09:27:55,false,1,,,,,LA PLAINE DE RASPAUD,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2021-12-06,A,,,,GALDINO,35.11Z,NAFRev2,N,,,0,,,,,,
888023595,00018,88802359500018,O,2020-08-04,,,,2020-08-13T03:39:50,true,1,LOG ECOLE,,,,LE VILLAGE,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2020-08-04,A,,,,ILIR PNEUS ET ACCESSOIRES,45.32Z,NAFRev2,N,5.553765,44.414158,0.67,street,Route du Village 05150 Ribeyret,05117_s0tqmy,G,ROUTE DU VILLAGE,
888113206,00013,88811320600013,O,2020-07-01,,,,2020-08-18T03:52:42,true,1,L ARMANANCHE,,,,,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2020-07-01,A,RUCHERS DES ALPES,,,,01.49Z,NAFRev2,N,5.562145,44.420497,0.71,street,Chemin de l’Armanenche 05150 Ribeyret,05117_12irym,D,CHEMIN DE L ARMANENCHE,
891512170,00012,89151217000012,O,2020-12-01,,,,2020-12-08T11:24:48,true,1,,,,,SERRE DE L'ORME,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,68.20B,NAFRev2,N,5.56629,44.419334,0.91,street,Chemin du Serre de l’Orme 05150 Ribeyret,05117_ys0lat,G,CHEMIN DU SERRE DE L ORME,
891730954,00015,89173095400015,O,2021-01-01,,,,2021-02-09T16:15:21,true,1,,,,,L ARBOUDEYSSE,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,5.54296,44.411514,0.79,street,Chemin d’Arboudeysse 05150 Ribeyret,05117_rp94ge,G,CHEMIN D ARBOUDEYSSE,
892261488,00027,89226148800027,O,2022-04-01,,,3213ZZ,2022-04-02T12:18:49,true,1,,1355,,,CHE DE L'ARMANENCHE,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2022-04-01,A,NENETTE ORIGAMI,,,NENETTE ORIGAMI,32.13Z,NAFRev2,N,5.562933,44.421212,0.89,housenumber,1355 Chemin de l’Armanenche 05150 Ribeyret,05117_12irym_01355,G,1355 CHEMIN DE L ARMANENCHE,
903420933,00017,90342093300017,O,2021-10-01,,,1083ZZ,2021-09-23T07:49:25,true,1,,,,,LES GRESES,05150,RIBEYRET,,,05117,,,,,,,,,,,,,,,,,,,2021-10-01,A,LES CUEILLETTES DE MARIELLE,,,,10.83Z,NAFRev2,N,5.539102,44.413856,0.64,street,Chemin des Gresses 05150 Ribeyret,05117_f86g5d,G,CHEMIN DES GRESSES,
