siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
309291318,00017,30929131800017,O,,,,,,true,1,,,,,,16230,SAINT AMANT DE BONNIEURE,,,16296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,,,0,,,,,,
309519593,00011,30951959300011,O,1977-01-01,NN,,,,true,1,,,,,,16230,SAINT AMANT DE BONNIEURE,,,16296,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
310214952,00023,31021495200023,O,,NN,,,,true,1,,,,,,16230,SAINT AMANT DE BONNIEURE,,,16296,,,,,,,,,,,,,,,,,,,1996-06-03,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
311236004,00017,31123600400017,O,,,,,,true,1,,,,,,16230,SAINT AMANT DE BONNIEURE,,,16296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
312287428,00014,31228742800014,O,,NN,,,,true,1,,,,,LD COUTUMAT,16230,SAINT AMANT DE BONNIEURE,,,16296,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,55.72,NAP,N,0.293266,45.864346,0.44,street,Route de Coutumat 16230 Val-de-Bonnieure,16300_0230,G,ROUTE DE COUTUMAT,
317494854,00019,31749485400019,O,,NN,,,,true,1,,,,LD,LA BORDE,16230,SAINT AMANT DE BONNIEURE,,,16296,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.295262,45.846713,0.46,street,Rue de la Borde 16230 Val-de-Bonnieure,16300_0110,G,RUE DE LA BORDE,
319010252,00017,31901025200017,O,,NN,,,,true,1,,,,,MUZENANGLE,16230,SAINT AMANT DE BONNIEURE,,,16296,,,,,,,,,,,,,,,,,,,1985-07-01,F,,,,,78.02,NAP,N,0.288737,45.855253,0.49,street,Rue de Muzenangle 16230 Val-de-Bonnieure,16300_0410,G,RUE DE MUZENANGLE,
319300109,00018,31930010900018,O,,NN,,,,true,1,,,,,LE CHATENET,16230,SAINT AMANT DE BONNIEURE,,,16296,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,0.284699,45.865894,0.86,locality,Village du Châtenet (Saint-Amant-de-Bonnieure) 16230 Val-de-Bonnieure,16296_B134,G,VILLAGE DU CHATENET,SAINT AMANT DE BONNIEURE
321619702,00038,32161970200038,O,1900-01-01,NN,,,2011-04-28T00:19:12,false,3,,,,,,16230,SAINT AMANT DE BONNIEURE,,,16296,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
329574297,00019,32957429700019,O,1900-01-01,NN,,,2011-04-28T00:24:59,false,4,,,,,LE CHATENET,16230,SAINT AMANT DE BONNIEURE,,,16296,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.25,NAP,N,0.284699,45.865894,0.86,locality,Village du Châtenet (Saint-Amant-de-Bonnieure) 16230 Val-de-Bonnieure,16296_B134,G,VILLAGE DU CHATENET,SAINT AMANT DE BONNIEURE
329610737,00028,32961073700028,O,1900-01-01,,,,2011-04-28T00:25:01,false,3,,,,,LE CHATENET,16230,SAINT AMANT DE BONNIEURE,,,16296,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.6A,NAF1993,N,0.284699,45.865894,0.86,locality,Village du Châtenet (Saint-Amant-de-Bonnieure) 16230 Val-de-Bonnieure,16296_B134,G,VILLAGE DU CHATENET,SAINT AMANT DE BONNIEURE
340479013,00013,34047901300013,O,,NN,,,,true,1,,,,,,16230,SAINT AMANT DE BONNIEURE,,,16296,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348859539,00010,34885953900010,O,,NN,,,,true,1,,,,,CHEZ NAUDOU,16230,SAINT AMANT DE BONNIEURE,,,16296,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,0.303581,45.858771,0.49,street,Rue de Chez Naudou 16230 Val-de-Bonnieure,16300_0180,G,RUE DE CHEZ NAUDOU,
351372487,00014,35137248700014,O,,NN,,,2013-11-06T11:13:31,true,1,,,,,LA CHANDELLERIE,16230,SAINT AMANT DE BONNIEURE,,,16296,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,0.290557,45.867124,0.58,locality,Chez Changeur (Saint-Amant-de-Bonnieure) 16230 Val-de-Bonnieure,16296_B038,G,CHEZ CHANGEUR,SAINT AMANT DE BONNIEURE
380234260,00012,38023426000012,O,,,,,,true,1,,,,,LE BOURG,16230,SAINT AMANT DE BONNIEURE,,,16296,,,,,,,,,,,,,,,,,,,1993-03-19,F,,,,,85.1G,NAF1993,N,0.289327,45.854074,0.77,street,Saint-Amant-de-Bonnieure 16230 Val-de-Bonnieure,16300_b05vhg,G,SAINT AMANT DE BONNIEURE,
384277646,00012,38427764600012,O,1992-01-01,NN,,,,true,1,,,,,MUZENANGLE,16230,SAINT AMANT DE BONNIEURE,,,16296,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,0.288737,45.855253,0.49,street,Rue de Muzenangle 16230 Val-de-Bonnieure,16300_0410,G,RUE DE MUZENANGLE,
431726215,00012,43172621500012,O,2000-06-05,NN,,,,true,1,,,,LD,LES EPARDEAUX,16230,SAINT AMANT DE BONNIEURE,,,16296,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,52.7H,NAF1993,N,0.308831,45.854557,0.51,street,Rue des Epardeaux 16230 Val-de-Bonnieure,16300_0260,G,RUE DES EPARDEAUX,
601802564,00026,60180256400026,O,1965-01-01,NN,,,,true,1,,,,,,16230,SAINT AMANT DE BONNIEURE,,,16296,,,,,,,,,,,,,,,,,,,2001-08-27,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
611812330,00011,61181233000011,O,,NN,,,,true,1,,,,,,16230,SAINT AMANT DE BONNIEURE,,,16296,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,39.01,NAP,N,,,0,,,,,,
721820884,00022,72182088400022,O,,NN,,,,true,1,,,,,,16230,SAINT AMANT DE BONNIEURE,,,16296,,,,,,,,,,,,,,,,,,,2000-04-02,F,,,,,52.4A,NAF1993,O,,,0,,,,,,
781242680,00010,78124268000010,O,1968-01-01,NN,,,,true,1,,,,LD,LA POTERIE,16230,SAINT AMANT DE BONNIEURE,,,16296,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,O,0.305132,45.869441,0.48,street,Rue de la Poterie 16230 Val-de-Bonnieure,16300_0490,G,RUE DE LA POTERIE,
781242722,00010,78124272200010,O,,,,,,true,1,,,,,,16230,SAINT AMANT DE BONNIEURE,,,16296,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
781242748,00015,78124274800015,O,,,,,,true,1,,,,,,16230,SAINT AMANT DE BONNIEURE,,,16296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,,,0,,,,,,
781242755,00010,78124275500010,O,,NN,,,,true,1,,,,,,16230,SAINT AMANT DE BONNIEURE,,,16296,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.11,NAP,N,,,0,,,,,,
781242789,00019,78124278900019,O,,NN,,,,true,1,,,,,,16230,SAINT AMANT DE BONNIEURE,,,16296,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,84.14,NAP,N,,,0,,,,,,
781242839,00012,78124283900012,O,,NN,,,,true,1,,,,LD,LA BORDE,16230,SAINT AMANT DE BONNIEURE,,,16296,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.295262,45.846713,0.46,street,Rue de la Borde 16230 Val-de-Bonnieure,16300_0110,G,RUE DE LA BORDE,
781277256,00033,78127725600033,O,1998-08-01,,,,2006-11-25T22:13:23,true,1,,,,,LE CHATENET,16230,SAINT AMANT DE BONNIEURE,,,16296,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,0.284699,45.865894,0.86,locality,Village du Châtenet (Saint-Amant-de-Bonnieure) 16230 Val-de-Bonnieure,16296_B134,G,VILLAGE DU CHATENET,SAINT AMANT DE BONNIEURE
