id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-220601,2021-01-27,000001,Vente,200000,,,LAVEISSIERE,B041,15120,15103,Leucamp,15,,,151030000A0148,,,,,,,,,,,,,0,,,,,J,jardins,,,553,2.536872,44.785134
2021-220601,2021-01-27,000001,Vente,200000,5093,,LAVEISSIERE,B041,15120,15103,Leucamp,15,,,151030000A0149,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,493,2.536819,44.784999
2021-220601,2021-01-27,000001,Vente,200000,,,LAVEISSIERE,B041,15120,15103,Leucamp,15,,,151030000A0150,,,,,,,,,,,,,0,,,,,PA,pâtures,,,234,2.537122,44.784977
2021-220601,2021-01-27,000001,Vente,200000,,,LAVEISSIERE,B041,15120,15103,Leucamp,15,,,151030000A0788,,,,,,,,,,,,,0,,,,,S,sols,,,158,2.536656,44.785181
2021-220601,2021-01-27,000001,Vente,200000,,,LAVEISSIERE,B041,15120,15103,Leucamp,15,,,151030000A0789,,,,,,,,,,,,,0,,,,,S,sols,,,103,2.537165,44.785078
2021-220707,2021-01-22,000001,Vente,129000,,,LE COMBELLOU,B019,15120,15103,Leucamp,15,,,151030000C0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17080,2.515744,44.788693
2021-220707,2021-01-22,000001,Vente,129000,,,LE ROC,B061,15120,15103,Leucamp,15,,,151030000C0303,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,525,2.51549,44.786046
2021-220707,2021-01-22,000001,Vente,129000,,,LE ROC,B061,15120,15103,Leucamp,15,,,151030000C0304,,,,,,,,,,,,,0,,,,,P,prés,,,1400,2.515381,44.786319
2021-220707,2021-01-22,000001,Vente,129000,,,LE ROC,B061,15120,15103,Leucamp,15,,,151030000C0309,,,,,,,,,,,,,0,,,,,T,terres,,,1540,2.516817,44.786081
2021-220707,2021-01-22,000001,Vente,129000,,,LE ROC,B061,15120,15103,Leucamp,15,,,151030000C0310,,,,,,,,,,,,,0,,,,,T,terres,,,2080,2.516962,44.785838
2021-221118,2021-02-26,000002,Vente,639.12,,,ISSARTOU,B035,15120,15103,Leucamp,15,,,151030000A0855,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1339,2.54471,44.790388
2021-222405,2021-07-05,000001,Vente,375000,9010,,LA PLAINE,B048,15120,15103,Leucamp,15,,,151030000C0531,,,,,,,,,,,,,0,1,Maison,170,4,T,terres,,,13507,2.515704,44.79336
2021-222405,2021-07-05,000001,Vente,375000,9010,,LA PLAINE,B048,15120,15103,Leucamp,15,,,151030000C0531,,,,,,,,,,,,,0,1,Maison,170,4,T,terres,,,6753,2.515704,44.79336
2021-223009,2021-08-03,000001,Vente,144000,5075,,LE BOURG,B011,15120,15103,Leucamp,15,,,15103000AB0078,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,298,2.53271,44.778576
2021-223009,2021-08-03,000001,Vente,144000,5075,,LE BOURG,B011,15120,15103,Leucamp,15,,,15103000AB0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,298,2.53271,44.778576
2021-223009,2021-08-03,000001,Vente,144000,,,LE BOURG,B011,15120,15103,Leucamp,15,,,15103000AB0081,,,,,,,,,,,,,0,,,,,J,jardins,,,562,2.53246,44.778383
2021-223009,2021-08-03,000001,Vente,144000,,,LE BOURG,B011,15120,15103,Leucamp,15,,,15103000AB0113,,,,,,,,,,,,,0,,,,,S,sols,,,292,2.532677,44.778491
2021-223203,2021-08-13,000001,Vente,15000,6006,,LE BOURG,B011,15120,15103,Leucamp,15,,,15103000AB0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,2.533808,44.778259
2021-224071,2021-11-05,000001,Vente,170000,,,LES PRADES,B052,15120,15103,Leucamp,15,,,151030000C0149,,,,,,,,,,,,,0,,,,,T,terres,,,1500,2.52068,44.791268
2021-224071,2021-11-05,000001,Vente,170000,5118,,LES PRADES,B052,15120,15103,Leucamp,15,,,151030000C0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,2.520595,44.79161
2021-224071,2021-11-05,000001,Vente,170000,,,LES PRADES,B052,15120,15103,Leucamp,15,,,151030000C0151,,,,,,,,,,,,,0,,,,,P,prés,,,5040,2.520842,44.791896
2021-224071,2021-11-05,000001,Vente,170000,,,LES PRADES,B052,15120,15103,Leucamp,15,,,151030000C0152,,,,,,,,,,,,,0,,,,,T,terres,,,9693,2.520437,44.792819
2021-224071,2021-11-05,000001,Vente,170000,,,LES PRADES,B052,15120,15103,Leucamp,15,,,151030000C0152,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.520437,44.792819
2021-224071,2021-11-05,000001,Vente,170000,,,LES PRADES,B052,15120,15103,Leucamp,15,,,151030000C0153,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1960,2.520166,44.793299
2021-224071,2021-11-05,000001,Vente,170000,,,LES PRADES,B052,15120,15103,Leucamp,15,,,151030000C0154,,,,,,,,,,,,,0,,,,,T,terres,,,12600,2.519591,44.793844
2021-224071,2021-11-05,000001,Vente,170000,,,LES PRADES,B052,15120,15103,Leucamp,15,,,151030000C0155,,,,,,,,,,,,,0,,,,,L,landes,,,2710,2.519033,44.79478
2021-224071,2021-11-05,000001,Vente,170000,,,LES PRADES,B052,15120,15103,Leucamp,15,,,151030000C0161,,,,,,,,,,,,,0,,,,,T,terres,,,17800,2.518897,44.793609
2021-224071,2021-11-05,000001,Vente,170000,5119,,LES PRADES,B052,15120,15103,Leucamp,15,,,151030000C0162,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1240,2.519454,44.792712
2021-224071,2021-11-05,000001,Vente,170000,,,LES PRADES,B052,15120,15103,Leucamp,15,,,151030000C0163,,,,,,,,,,,,,0,,,,,PA,pâtures,,,975,2.519569,44.792838
2021-224071,2021-11-05,000001,Vente,170000,,,LES PRADES,B052,15120,15103,Leucamp,15,,,151030000C0164,,,,,,,,,,,,,0,,,,,S,sols,,,375,2.519824,44.79268
2021-224071,2021-11-05,000001,Vente,170000,,,LES PRADES,B052,15120,15103,Leucamp,15,,,151030000C0165,,,,,,,,,,,,,0,,,,,PA,pâtures,,,539,2.519853,44.792466
2021-224071,2021-11-05,000001,Vente,170000,,,LES PRADES,B052,15120,15103,Leucamp,15,,,151030000C0165,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.519853,44.792466
2021-224071,2021-11-05,000001,Vente,170000,,,LES PRADES,B052,15120,15103,Leucamp,15,,,151030000C0167,,,,,,,,,,,,,0,,,,,PA,pâtures,,,15560,2.519557,44.790826
2021-224071,2021-11-05,000001,Vente,170000,,,LES PRADES,B052,15120,15103,Leucamp,15,,,151030000C0168,,,,,,,,,,,,,0,,,,,P,prés,,,8000,2.518666,44.790464
2021-224071,2021-11-05,000001,Vente,170000,,,LES PRADES,B052,15120,15103,Leucamp,15,,,151030000C0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2593,2.518112,44.792954
2021-224071,2021-11-05,000001,Vente,170000,,,LES PRADES,B052,15120,15103,Leucamp,15,,,151030000C0174,,,,,,,,,,,,,0,,,,,B,bois,,,457,2.518112,44.792954
2021-224071,2021-11-05,000001,Vente,170000,,,LE COMBELLOU,B019,15120,15103,Leucamp,15,,,151030000C0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18437,2.517797,44.789803
2021-224071,2021-11-05,000001,Vente,170000,,,LE COMBELLOU,B019,15120,15103,Leucamp,15,,,151030000C0193,,,,,,,,,,,,,0,,,,,B,bois,,,3253,2.517797,44.789803
2021-224071,2021-11-05,000001,Vente,170000,,,LE COMBELLOU,B019,15120,15103,Leucamp,15,,,151030000C0194,,,,,,,,,,,,,0,,,,,T,terres,,,6140,2.518246,44.78918
2021-224071,2021-11-05,000001,Vente,170000,,,LE COMBELLOU,B019,15120,15103,Leucamp,15,,,151030000C0194,,,,,,,,,,,,,0,,,,,T,terres,,,6140,2.518246,44.78918
2021-224071,2021-11-05,000001,Vente,170000,,,LA GRANGE,B034,15120,15103,Leucamp,15,,,151030000C0330,,,,,,,,,,,,,0,,,,,P,prés,,,9240,2.519284,44.789182
2021-224071,2021-11-05,000001,Vente,170000,,,LA GRANGE,B034,15120,15103,Leucamp,15,,,151030000C0330,,,,,,,,,,,,,0,,,,,P,prés,,,9240,2.519284,44.789182
2021-224071,2021-11-05,000001,Vente,170000,,,LA PLAINE,B048,15120,15103,Leucamp,15,,,151030000C0526,,,,,,,,,,,,,0,,,,,T,terres,,,10620,2.517579,44.7943
2021-224071,2021-11-05,000001,Vente,170000,,,LA PLAINE,B048,15120,15103,Leucamp,15,,,151030000C0528,,,,,,,,,,,,,0,,,,,L,landes,,,2400,2.516767,44.794552
2021-224071,2021-11-05,000001,Vente,170000,,,LA PLAINE,B048,15120,15103,Leucamp,15,,,151030000C0530,,,,,,,,,,,,,0,,,,,T,terres,,,5300,2.516476,44.795116
2021-224071,2021-11-05,000001,Vente,170000,,,LA PLAINE,B048,15120,15103,Leucamp,15,,,151030000C0530,,,,,,,,,,,,,0,,,,,T,terres,,,10600,2.516476,44.795116
2021-224071,2021-11-05,000001,Vente,170000,,,LES PRADES,B052,15120,15103,Leucamp,15,,,151030000C0726,,,,,,,,,,,,,0,,,,,P,prés,,,6,2.520121,44.792133
2021-224071,2021-11-05,000001,Vente,170000,,,LES PRADES,B052,15120,15103,Leucamp,15,,,151030000C0727,,,,,,,,,,,,,0,,,,,P,prés,,,13085,2.519315,44.792341
