siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216504506,00017,21650450600017,O,1983-03-01,01,2021,,2023-11-27T13:24:09,true,4,,,,,,65170,TRAMEZAIGUES,,,65450,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216504506,00025,21650450600025,O,1997-01-01,NN,,,2008-01-04T18:39:27,false,3,MAIRIE,,,,,65170,TRAMEZAIGUES,,,65450,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,0.288301,42.797218,0.9,street,Place de la Mairie 65170 Tramezaïgues,65450_chh7d4,D,PLACE DE LA MAIRIE,
266505304,00011,26650530400011,O,1984-11-20,NN,,,,true,4,,,,,MAIRIE,65170,TRAMEZAIGUES,,,65450,,,,,,,,,,,,,,,,,,,1996-12-25,F,CDE,,,,85.3K,NAF1993,N,0.288301,42.797218,0.9,street,Place de la Mairie 65170 Tramezaïgues,65450_chh7d4,G,PLACE DE LA MAIRIE,
266507433,00016,26650743300016,O,1984-11-20,NN,,,2020-08-20T13:29:25,true,4,,,,,MAIRIE,65170,TRAMEZAIGUES,,,65450,,,,,,,,,,,,,,,,,,,2020-08-07,F,CCAS,,,,88.99B,NAFRev2,N,0.288301,42.797218,0.9,street,Place de la Mairie 65170 Tramezaïgues,65450_chh7d4,G,PLACE DE LA MAIRIE,
314785635,00041,31478563500041,O,2009-01-01,,,4932ZA,2019-06-25T19:33:39,true,2,LE VILLAGE,,,,,65170,TRAMEZAIGUES,,,65450,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,49.32Z,NAFRev2,O,,,0,,,,,,
377973821,00053,37797382100053,O,2001-07-05,NN,,,,true,1,,,,,LE VILLAGE,65170,TRAMEZAIGUES,,,65450,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,92.6C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
382964880,00019,38296488000019,O,1991-08-21,NN,,,,false,4,MAISON BILOT,,,,,65170,TRAMEZAIGUES,,,65450,,,,,,,,,,,,,,,,,,,1998-09-06,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
401390620,00011,40139062000011,O,,NN,,,,true,1,,,,,,65170,TRAMEZAIGUES,,,65450,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
419151915,00016,41915191500016,O,1990-01-01,NN,,,2012-07-28T12:35:20,true,4,,,,,,65170,TRAMEZAIGUES,,,65450,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425271400,00011,42527140000011,O,1990-01-01,NN,,,2012-07-28T13:27:25,true,4,,,,,,65170,TRAMEZAIGUES,,,65450,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425271418,00013,42527141800013,O,1990-01-01,NN,,,2008-01-05T01:14:33,true,3,,,,,,65170,TRAMEZAIGUES,,,65450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430526657,00019,43052665700019,O,1993-09-01,NN,,,,true,3,,,,,MONDANG,65170,TRAMEZAIGUES,,,65450,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,1.3418304,44.8423877,0.77,poi.parking,(Parking) Sainte-Mondane,https://osm.org/relation/6707416,G,,
431818236,00017,43181823600017,O,2000-07-02,NN,,,,true,1,,,,LD,LE MOUDANG,65170,TRAMEZAIGUES,,,65450,,,,,,,,,,,,,,,,,,,2001-09-03,F,,,,,55.3B,NAF1993,N,0.289206,42.797261,0.33,street,Bié de Mounet 65170 Tramezaïgues,65450_0200,G,BIE DE MOUNET,
447721994,00039,44772199400039,O,2014-05-01,,,4321AB,2021-02-23T13:29:02,true,1,,,,,CAMI DU RIOUMAJOU,65170,TRAMEZAIGUES,,,65450,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,43.21A,NAFRev2,N,0.289106,42.797634,0.93,street,Cami du Rioumajou 65170 Tramezaïgues,65450_0250,G,CAMI DU RIOUMAJOU,
448050278,00044,44805027800044,O,2021-06-18,,,,2021-09-06T10:03:20,true,1,,9,,,PLACETTE DEBAT,65170,TRAMEZAIGUES,,,65450,,,,,,,,,,,,,,,,,,,2021-06-18,A,,,,FRANCOIS LAURENT,93.19Z,NAFRev2,N,0.289315,42.797467,0.92,street,Placette de Debat 65170 Tramezaïgues,65450_a1ohyx,G,PLACETTE DE DEBAT,
475511408,00019,47551140800019,O,,NN,,,,true,1,,,,,,65170,TRAMEZAIGUES,,,65450,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
484721170,00021,48472117000021,O,2019-02-01,02,2021,4334ZC,2023-11-27T13:37:10,true,2,,3,,,PLACETE DE DESSUS,65170,TRAMEZAIGUES,,,65450,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,T.B RENOVATION,43.34Z,NAFRev2,O,0.288288,42.79772,0.88,housenumber,3 Placette de Dessus 65170 Tramezaïgues,65450_ij64x3_00003,G,3 PLACETTE DE DESSUS,
504003070,00019,50400307000019,O,2007-01-01,,,,2008-06-10T08:15:22,true,1,,,,,,65170,TRAMEZAIGUES,,,65450,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
508395514,00013,50839551400013,O,2008-04-17,,,,2008-10-06T12:12:47,true,1,,,,,LOGEMENT COMMUNAL  3,65170,TRAMEZAIGUES,,,65450,,,,,,,,,,,,,,,,,,,2008-04-17,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
517601514,00030,51760151400030,O,2021-09-01,,,1083ZZ,2022-02-05T13:02:06,true,2,,5,,,CAMI DE RIOUMAJOU,65170,TRAMEZAIGUES,,,65450,,,,,,,,,,,,,,,,,,,2022-01-07,A,LES HERBES DE PYRENE,,,,85.51Z,NAFRev2,N,0.290157,42.797997,0.8,housenumber,5 Cami du Rioumajou 65170 Tramezaïgues,65450_0250_00005,G,5 CAMI DU RIOUMAJOU,
520680711,00022,52068071100022,O,2011-08-18,,,,2014-07-09T09:11:26,false,2,,,,,TRAMEZAYGUES,65170,TRAMEZAIGUES,,,65450,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,49.39B,NAFRev2,N,0.289431,42.797598,0.71,municipality,Tramezaïgues,65450,G,TRAMEZAIGUES,
521317412,00018,52131741200018,P,2010-03-25,,,,2023-11-19T03:32:32,false,4,[ND],[ND],[ND],[ND],[ND],[ND],TRAMEZAIGUES,,[ND],65450,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-12-31,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
534317151,00015,53431715100015,O,2011-09-01,,,,2019-06-06T07:51:06,false,2,LE VILLAGE,,,,,65170,TRAMEZAIGUES,,,65450,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
534317151,00023,53431715100023,O,2019-06-05,,,,2022-08-05T20:01:09,false,3,,,,,PLACETE DE DEBATS,65170,TRAMEZAIGUES,,,65450,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,LE YAK,56.10C,NAFRev2,N,0.289315,42.797467,0.75,street,Placette de Debat 65170 Tramezaïgues,65450_a1ohyx,G,PLACETTE DE DEBAT,
777170499,00019,77717049900019,O,1900-01-01,,,,2007-01-18T09:45:31,true,2,,,,,,65170,TRAMEZAIGUES,,,65450,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777170507,00019,77717050700019,O,,,,,,true,1,,,,,,65170,TRAMEZAIGUES,,,65450,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
792224875,00015,79222487500015,O,2013-04-08,,,,2013-12-02T08:25:47,true,2,,,,,VILLAGE,65170,TRAMEZAIGUES,,,65450,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,62.09Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
821377553,00010,82137755300010,O,2016-07-06,,,,2018-06-20T08:33:54,false,2,,,,,LE VILLAGE,65170,TRAMEZAIGUES,,,65450,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,47.75Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
821377553,00028,82137755300028,O,2018-05-01,,,,2023-01-24T07:56:46,false,2,,,,,PLACETTE DE DEBAT,65170,TRAMEZAIGUES,,,65450,,,,,,,,,,,,,,,,,,,2022-05-03,F,,,,,85.59B,NAFRev2,N,0.289315,42.797467,0.93,street,Placette de Debat 65170 Tramezaïgues,65450_a1ohyx,G,PLACETTE DE DEBAT,
831590195,00010,83159019500010,O,2017-08-01,,,,2017-08-24T03:49:33,true,1,,,,CHE,D'ARIAS CAMPSOUCADES,65170,TRAMEZAIGUES,,,65450,,,,,,,,,,,,,,,,,,,2017-08-01,A,LES VERGERS DE GARDELOUP,,,,01.25Z,NAFRev2,N,0.289904,42.797228,0.51,street,Cami de Campsoucades 65170 Tramezaïgues,65450_11cnku,G,CAMI DE CAMPSOUCADES,
838776102,00017,83877610200017,P,2018-02-19,,,,2021-10-05T13:54:13,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TRAMEZAIGUES,,[ND],65450,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
852346469,00012,85234646900012,O,2019-05-16,,,,2019-07-12T14:28:16,true,1,LIEU-DIT CAMPSOUQUADES,,,CHE,D'ARIAS,65170,TRAMEZAIGUES,,,65450,,,,,,,,,,,,,,,,,,,2019-05-16,A,,,,,68.20B,NAFRev2,N,0.289532,42.796889,0.46,street,Cami de Arias 65170 Tramezaïgues,65450_0020,G,CAMI DE ARIAS,
888924800,00012,88892480000012,O,2020-10-01,,,,2020-09-16T03:57:22,true,1,PLACETTE DE DESSUS,,,,,65170,TRAMEZAIGUES,,,65450,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,02.40Z,NAFRev2,N,0.288414,42.797684,0.93,street,Placette de Dessus 65170 Tramezaïgues,65450_ij64x3,D,PLACETTE DE DESSUS,
895275394,00016,89527539400016,P,2021-03-01,,,,2021-03-18T08:49:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TRAMEZAIGUES,,[ND],65450,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
912249364,00015,91224936400015,O,2022-04-01,,,,2022-04-07T11:26:59,true,1,,1,,CHE,DE L'ARIAS,65170,TRAMEZAIGUES,,,65450,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,TAUNAY FRANCK,71.12B,NAFRev2,N,0.289476,42.797095,0.55,housenumber,1 Cami de Arias 65170 Tramezaïgues,65450_0020_00001,G,1 CAMI DE ARIAS,
922354345,00014,92235434500014,O,2022-11-01,,,,2023-01-11T13:27:49,true,1,,,,CHE,D ARIAS,65170,TRAMEZAIGUES,,,65450,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,01.45Z,NAFRev2,N,0.289532,42.796889,0.46,street,Cami de Arias 65170 Tramezaïgues,65450_0020,G,CAMI DE ARIAS,
947688479,00015,94768847900015,O,2022-12-20,,,,2023-02-16T15:44:39,true,2,,3,,,PLACETTE DE DESSUS,65170,TRAMEZAIGUES,,,65450,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,PC2V,43.22A,NAFRev2,O,0.288288,42.79772,0.93,housenumber,3 Placette de Dessus 65170 Tramezaïgues,65450_ij64x3_00003,G,3 PLACETTE DE DESSUS,
