id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-262346,2023-01-26,000001,Vente,27500,,,LES RUEZ,B058,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0321,,,,,,,,,,,,,0,,,,,P,prés,,,1750,1.017113,45.605321
2023-262346,2023-01-26,000001,Vente,27500,,,LES LANDES D ARSAC EST,B034,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0963,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,3652,1.017281,45.605061
2023-262346,2023-01-26,000001,Vente,27500,,,LES LANDES D ARSAC EST,B034,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0963,,,,,,,,,,,,,0,,,,,P,prés,,,5588,1.017281,45.605061
2023-262633,2023-02-09,000001,Vente,63000,49,,LE PUY SUD,B055,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000D0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,0.982885,45.570665
2023-262633,2023-02-09,000001,Vente,63000,49,,LE PUY SUD,B055,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000D0342,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,64,0.982885,45.570665
2023-262633,2023-02-09,000001,Vente,63000,,,LE PUY SUD,B055,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000D0343,,,,,,,,,,,,,0,,,,,T,terres,,,680,0.98284,45.57056
2023-262633,2023-02-09,000001,Vente,63000,,,LE PUY SUD,B055,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000D0344,,,,,,,,,,,,,0,,,,,T,terres,,,427,0.983132,45.570544
2023-263546,2023-02-14,000001,Vente,80000,,,LES VEYSSIEYROUX,B064,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0001,,,,,,,,,,,,,0,,,,,P,prés,,,6860,0.997289,45.61475
2023-263546,2023-02-14,000001,Vente,80000,,,LES VEYSSIEYROUX,B064,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,970,0.997737,45.612402
2023-263546,2023-02-14,000001,Vente,80000,,,LES VEYSSIEYROUX,B064,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2060,0.997582,45.612397
2023-263546,2023-02-14,000001,Vente,80000,,,LES VEYSSIEYROUX,B064,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0008,,,,,,,,,,,,,0,,,,,P,prés,,,69740,0.996693,45.611755
2023-263546,2023-02-14,000001,Vente,80000,,,LES VEYSSIEYROUX,B064,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0012,,,,,,,,,,,,,0,,,,,T,terres,,,5180,0.996252,45.610729
2023-263546,2023-02-14,000001,Vente,80000,,,LES VEYSSIEYROUX,B064,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0013,,,,,,,,,,,,,0,,,,,P,prés,,,17420,0.994346,45.610003
2023-263546,2023-02-14,000001,Vente,80000,,,LES VEYSSIEYROUX,B064,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0015,,,,,,,,,,,,,0,,,,,P,prés,,,10980,0.99195,45.608581
2023-263546,2023-02-14,000001,Vente,80000,,,LES VEYSSIEYROUX,B064,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0018,,,,,,,,,,,,,0,,,,,P,prés,,,33800,0.992893,45.605248
2023-263546,2023-02-14,000001,Vente,80000,,,LES VEYSSIEYROUX,B064,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0019,,,,,,,,,,,,,0,,,,,P,prés,,,7300,0.994614,45.604746
2023-263546,2023-02-14,000001,Vente,80000,,,LES VEYSSIEYROUX,B064,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0020,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1308,0.995926,45.605768
2023-263546,2023-02-14,000001,Vente,80000,,,LES VEYSSIEYROUX,B064,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0020,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2537,0.995926,45.605768
2023-263546,2023-02-14,000001,Vente,80000,,,LES VEYSSIEYROUX,B064,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0020,,,,,,,,,,,,,0,,,,,P,prés,,,12035,0.995926,45.605768
2023-263546,2023-02-14,000001,Vente,80000,,,LES VEYSSIEYROUX,B064,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0021,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,3251,0.995524,45.606046
2023-263546,2023-02-14,000001,Vente,80000,,,LES VEYSSIEYROUX,B064,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,14860,0.995702,45.607203
2023-263546,2023-02-14,000001,Vente,80000,,,LES VEYSSIEYROUX,B064,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0023,,,,,,,,,,,,,0,,,,,T,terres,,,54260,0.993552,45.606739
2023-263546,2023-02-14,000001,Vente,80000,,,LES VEYSSIEYROUX,B064,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0028,,,,,,,,,,,,,0,,,,,T,terres,,,5100,0.994396,45.608868
2023-263546,2023-02-14,000001,Vente,80000,,,LES VEYSSIEYROUX,B064,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,5487,0.995537,45.608831
2023-263546,2023-02-14,000001,Vente,80000,,,LES VEYSSIEYROUX,B064,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0032,,,,,,,,,,,,,0,,,,,T,terres,,,12900,0.996072,45.609479
2023-263546,2023-02-14,000001,Vente,80000,,,LES VEYSSIEYROUX,B064,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,4379,0.996016,45.607629
2023-263546,2023-02-14,000001,Vente,80000,,,LES VEYSSIEYROUX,B064,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0042,,,,,,,,,,,,,0,,,,,T,terres,,,9220,0.999074,45.609218
2023-263546,2023-02-14,000001,Vente,80000,,,MONSIGOUX,B045,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6240,0.99975,45.609263
2023-263546,2023-02-14,000001,Vente,80000,,,MONSIGOUX,B045,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0052,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,185,0.998269,45.61193
2023-263546,2023-02-14,000001,Vente,80000,,,MONSIGOUX,B045,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,600,1.000871,45.609983
2023-263546,2023-02-14,000001,Vente,80000,,,MONSIGOUX,B045,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,910,1.000545,45.608587
2023-263546,2023-02-14,000001,Vente,80000,,,MONSIGOUX,B045,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0060,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2040,1.001423,45.60804
2023-263546,2023-02-14,000001,Vente,80000,,,MONSIGOUX,B045,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0196,,,,,,,,,,,,,0,,,,,P,prés,,,6930,1.003139,45.60834
2023-263546,2023-02-14,000001,Vente,80000,,,MONSIGOUX,B045,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0196,,,,,,,,,,,,,0,,,,,P,prés,,,6930,1.003139,45.60834
2023-263546,2023-02-14,000001,Vente,80000,,,MONSIGOUX,B045,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A1319,,,,,,,,,,,,,0,,,,,T,terres,,,12584,1.004216,45.607377
2023-263546,2023-02-14,000001,Vente,80000,,,MONSIGOUX,B045,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A1349,,,,,,,,,,,,,0,,,,,P,prés,,,29298,1.001788,45.608443
2023-263546,2023-02-14,000001,Vente,80000,,,MONSIGOUX,B045,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A1451,,,,,,,,,,,,,0,,,,,T,terres,,,20837,1.000418,45.607972
2023-263546,2023-02-14,000001,Vente,80000,,,LES VEYSSIERES,B063,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000C0050,,,,,,,,,,,,,0,,,,,T,terres,,,23790,0.997923,45.605804
2023-263546,2023-02-14,000001,Vente,80000,,,LES VEYSSIERES,B063,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000C0051,,,,,,,,,,,,,0,,,,,P,prés,,,23940,0.99782,45.604972
2023-263546,2023-02-14,000001,Vente,80000,,,LES VEYSSIERES,B063,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000C0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,25783,0.997655,45.603992
2023-263546,2023-02-14,000001,Vente,80000,,,LES VEYSSIERES,B063,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000C0059,,,,,,,,,,,,,0,,,,,T,terres,,,4940,0.998833,45.603795
2023-264693,2023-03-17,000001,Vente,115000,106,B,LES JARISSES,B030,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000C0708,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,0.998609,45.597901
2023-264693,2023-03-17,000001,Vente,115000,106,B,LES JARISSES,B030,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000C0708,,,,,,,,,,,,,0,1,Maison,108,5,BT,taillis simples,CHAT,Châtaigneraie,2704,0.998609,45.597901
2023-266703,2023-05-24,000001,Vente,450,,,LES RIVASSOUX,B057,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1080,1.006702,45.601533
2023-267549,2023-06-26,000001,Vente,1700,,,LA SERVETAS,B059,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000D0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,6120,0.986085,45.572126
2023-268050,2023-06-19,000001,Vente,292000,,,LES GARENNES,B024,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0893,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,7560,1.016176,45.588428
2023-268050,2023-06-19,000001,Vente,292000,,,LES GARENNES,B024,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0894,,,,,,,,,,,,,0,,,,,B,bois,,,2055,1.016559,45.588608
2023-268050,2023-06-19,000001,Vente,292000,,,LES GARENNES,B024,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0894,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1615,1.016559,45.588608
2023-268050,2023-06-19,000001,Vente,292000,,,LES GARENNES,B024,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0898,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,1360,1.016488,45.589835
2023-268050,2023-06-19,000001,Vente,292000,,,LES GARENNES,B024,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0898,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,2297,1.016488,45.589835
2023-268050,2023-06-19,000001,Vente,292000,,,LES GARENNES,B024,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0898,,,,,,,,,,,,,0,,,,,P,prés,,,1118,1.016488,45.589835
2023-268050,2023-06-19,000001,Vente,292000,,,LES GARENNES,B024,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0898,,,,,,,,,,,,,0,,,,,P,prés,,,785,1.016488,45.589835
2023-268050,2023-06-19,000001,Vente,292000,,,LES GARENNES,B024,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0983,,,,,,,,,,,,,0,,,,,P,prés,,,471,1.015998,45.587723
2023-268050,2023-06-19,000001,Vente,292000,,,LES GARENNES,B024,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0985,,,,,,,,,,,,,0,,,,,P,prés,,,620,1.016336,45.587582
2023-268050,2023-06-19,000001,Vente,292000,,,LES GARENNES,B024,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0986,,,,,,,,,,,,,0,,,,,P,prés,,,35,1.01592,45.587793
2023-268050,2023-06-19,000001,Vente,292000,,,LES GARENNES,B024,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0988,,,,,,,,,,,,,0,,,,,P,prés,,,438,1.017126,45.590014
2023-268050,2023-06-19,000001,Vente,292000,,,LES GARENNES,B024,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0988,,,,,,,,,,,,,0,,,,,P,prés,,,469,1.017126,45.590014
2023-268050,2023-06-19,000001,Vente,292000,,,LES GARENNES,B024,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0988,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,2602,1.017126,45.590014
2023-268050,2023-06-19,000001,Vente,292000,,,LES GARENNES,B024,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0988,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,438,1.017126,45.590014
2023-268050,2023-06-19,000001,Vente,292000,,,LES GARENNES,B024,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0988,,,,,,,,,,,,,0,,,,,P,prés,,,7743,1.017126,45.590014
2023-268050,2023-06-19,000001,Vente,292000,,,LES GARENNES,B024,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0990,,,,,,,,,,,,,0,,,,,P,prés,,,836,1.018178,45.590726
2023-268050,2023-06-19,000001,Vente,292000,,,LES GARENNES,B024,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0995,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2953,1.016916,45.590877
2023-268050,2023-06-19,000001,Vente,292000,,,LES GARENNES,B024,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0996,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1311,1.015133,45.590166
2023-268050,2023-06-19,000001,Vente,292000,,,LES GARENNES,B024,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0996,,,,,,,,,,,,,0,,,,,B,bois,,,3368,1.015133,45.590166
2023-268050,2023-06-19,000001,Vente,292000,5000,,LES GARENNES,B024,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A1063,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,16149,1.016305,45.590168
2023-268050,2023-06-19,000001,Vente,292000,5000,,LES GARENNES,B024,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A1063,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,CHAT,Châtaigneraie,6281,1.016305,45.590168
2023-268050,2023-06-19,000001,Vente,292000,170,A,LES GARENNES,B024,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A1064,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,1.015634,45.588451
2023-268050,2023-06-19,000001,Vente,292000,170,A,LES GARENNES,B024,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A1064,,,,,,,,,,,,,0,1,Maison,102,5,BT,taillis simples,CHAT,Châtaigneraie,2500,1.015634,45.588451
2023-268050,2023-06-19,000001,Vente,292000,,,LES GARENNES,B024,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A1118,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,441,1.0148,45.58927
2023-268050,2023-06-19,000001,Vente,292000,,,LES GARENNES,B024,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A1121,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1406,1.014459,45.588813
2023-268050,2023-06-19,000001,Vente,292000,,,LES GARENNES,B024,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A1121,,,,,,,,,,,,,0,,,,,B,bois,,,444,1.014459,45.588813
2023-268050,2023-06-19,000001,Vente,292000,,,LES GARENNES,B024,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A1123,,,,,,,,,,,,,0,,,,,B,bois,,,1857,1.01504,45.588618
2023-268050,2023-06-19,000001,Vente,292000,,,LES GARENNES,B024,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A1123,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,5883,1.01504,45.588618
2023-268050,2023-06-19,000001,Vente,292000,,,LES GARENNES,B024,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A1161,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1660,1.015427,45.588876
2023-268978,2023-07-21,000001,Vente,82500,5001,,VIEILLECOUR,B066,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0836,,,,,,,,,,,,,0,1,Maison,119,4,T,terres,,,2646,1.026376,45.590109
2023-268978,2023-07-21,000001,Vente,82500,5001,,VIEILLECOUR,B066,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0836,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,500,1.026376,45.590109
2023-269480,2023-08-11,000001,Vente,500,,,LES BOIGES,B005,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0615,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,5510,1.01601,45.598532
2023-269480,2023-08-11,000001,Vente,500,,,MONS,B043,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000D0544,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1887,0.977677,45.56516
2023-270337,2023-08-25,000001,Vente,155000,9000,,PLAGNE DE VASSOUX,B050,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000C0177,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,1663,0.999434,45.592111
2023-270412,2023-09-08,000001,Vente,101500,,,AILLAC,B001,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000D0070,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,572,0.987782,45.585347
2023-270412,2023-09-08,000001,Vente,101500,,,AILLAC,B001,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000D0071,,,,,,,,,,,,,0,,,,,S,sols,,,1460,0.987342,45.585279
2023-270412,2023-09-08,000001,Vente,101500,,,AILLAC,B001,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000D0072,,,,,,,,,,,,,0,,,,,P,prés,,,30130,0.986632,45.584421
2023-270412,2023-09-08,000001,Vente,101500,,,AILLAC,B001,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000D0614,,,,,,,,,,,,,0,,,,,P,prés,,,3940,0.986535,45.585157
2023-270412,2023-09-08,000001,Vente,101500,,,AILLAC,B001,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000D0617,,,,,,,,,,,,,0,,,,,T,terres,,,307,0.987567,45.585535
2023-270770,2023-09-26,000001,Vente,170000,,,LES RUEZ,B058,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A1234,,,,,,,,,,,,,0,,,,,T,terres,,,710,1.010387,45.605381
2023-270770,2023-09-26,000001,Vente,170000,162,A,LES RUEZ,B058,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A1235,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,707,1.010626,45.605263
2023-270770,2023-09-26,000001,Vente,170000,162,A,LES RUEZ,B058,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A1235,,,,,,,,,,,,,0,1,Maison,103,6,T,terres,,,1708,1.010626,45.605263
2023-270981,2023-09-28,000001,Vente,350000,,,LE BREUILH,B011,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000C0748,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,375,1.00295,45.567137
2023-270981,2023-09-28,000001,Vente,350000,,,LE BREUILH,B011,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000C0750,,,,,,,,,,,,,0,,,,,P,prés,,,285,1.002438,45.566804
2023-270981,2023-09-28,000001,Vente,350000,,,LE BREUILH,B011,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000C0752,,,,,,,,,,,,,0,,,,,S,sols,,,614,1.00266,45.566855
2023-270981,2023-09-28,000001,Vente,350000,,,LE BREUILH,B011,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000C0752,,,,,,,,,,,,,0,,,,,P,prés,,,5706,1.00266,45.566855
2023-270981,2023-09-28,000001,Vente,350000,,,LE BREUILH,B011,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000C0754,,,,,,,,,,,,,0,,,,,S,sols,,,82,1.003348,45.56671
2023-270981,2023-09-28,000001,Vente,350000,,,LE BREUILH,B011,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000C0754,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,198,1.003348,45.56671
2023-270981,2023-09-28,000001,Vente,350000,,,LE BREUILH,B011,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000C0796,,,,,,,,,,,,,0,1,Maison,130,4,P,prés,,,6970,1.002922,45.567701
2023-270981,2023-09-28,000001,Vente,350000,,,LE BREUILH,B011,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000C0796,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,205,0,S,sols,,,602,1.002922,45.567701
2023-270981,2023-09-28,000001,Vente,350000,,,LE BREUILH,B011,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000C0796,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,602,1.002922,45.567701
2023-270981,2023-09-28,000001,Vente,350000,,,LE BREUILH,B011,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000C0796,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,205,0,P,prés,,,6970,1.002922,45.567701
2023-270981,2023-09-28,000001,Vente,350000,,,LE GRAND CODERC,B027,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000C0815,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,5730,1.002517,45.56791
2023-270981,2023-09-28,000001,Vente,350000,,,LE GRAND CODERC,B027,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000C0815,,,,,,,,,,,,,0,,,,,P,prés,,,2370,1.002517,45.56791
2023-270981,2023-09-28,000001,Vente,350000,,,LE GRAND CODERC,B027,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000C0815,,,,,,,,,,,,,0,,,,,S,sols,,,800,1.002517,45.56791
2023-270981,2023-09-28,000001,Vente,350000,,,LE GRAND CODERC,B027,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000C0892,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1884,1.001677,45.567969
2023-271767,2023-10-24,000001,Vente,154000,9003,,MONSIGOUX,B045,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0061,,,,,,,,,,,,,0,1,Maison,90,3,T,terres,,,3280,1.001802,45.607171
2023-271767,2023-10-24,000001,Vente,154000,,,MONSIGOUX,B045,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0062,,,,,,,,,,,,,0,,,,,T,terres,,,980,1.00147,45.606963
2023-271767,2023-10-24,000001,Vente,154000,,,MONSIGOUX,B045,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A1450,,,,,,,,,,,,,0,,,,,T,terres,,,293,1.001275,45.607172
2023-271774,2023-10-10,000001,Vente,115000,240,,VIEILLECOUR,B066,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0812,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,853,1.02615,45.588834
2023-272086,2023-10-23,000001,Vente,130000,117,B,MONSIGOUX,B045,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A1096,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,POTAG,Jardin potager,955,1.005534,45.603698
2023-272086,2023-10-23,000001,Vente,130000,117,B,MONSIGOUX,B045,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A1096,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,375,1.005534,45.603698
2023-272086,2023-10-23,000001,Vente,130000,,,MONSIGOUX,B045,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A1097,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,26,1.005164,45.603571
2023-272086,2023-10-23,000001,Vente,130000,,,MONSIGOUX,B045,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A1098,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,136,1.005362,45.603512
2023-272086,2023-10-23,000001,Vente,130000,,,MONSIGOUX,B045,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A1292,,,,,,,,,,,,,0,,,,,P,prés,,,1015,1.00523,45.603758
2023-272105,2023-10-31,000002,Vente,67000,,,LES RUEZ,B058,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A1270,,,,,,,,,,,,,0,,,,,T,terres,,,2643,1.009764,45.606061
2023-272376,2023-11-14,000001,Vente,39000,,,LES RUEZ,B058,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0293,,,,,,,,,,,,,0,,,,,T,terres,,,1241,1.007746,45.606374
2023-272376,2023-11-14,000001,Vente,39000,,,LES RUEZ,B058,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A0294,,,,,,,,,,,,,0,,,,,VI,vignes,,,580,1.007955,45.606395
2023-272376,2023-11-14,000001,Vente,39000,,,LES RUEZ,B058,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000A1466,,,,,,,,,,,,,0,,,,,T,terres,,,3144,,
2023-273094,2023-12-01,000001,Vente,198000,,,LE BOURG SUD,B009,24450,24486,Saint-Pierre-de-Frugie,24,,,24486000AB0035,,,,,,,,,,,,,0,,,,,S,sols,,,53,0.997517,45.573986
2023-273094,2023-12-01,000001,Vente,198000,,,LE BOURG SUD,B009,24450,24486,Saint-Pierre-de-Frugie,24,,,24486000AB0035,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,249,0.997517,45.573986
2023-273094,2023-12-01,000001,Vente,198000,32,,LE BOURG SUD,B009,24450,24486,Saint-Pierre-de-Frugie,24,,,24486000AB0036,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,303,0.997402,45.573838
2023-273761,2023-12-15,000001,Vente,110000,,,PLAGNE,B049,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000C0344,,,,,,,,,,,,,0,,,,,S,sols,,,1860,1.000609,45.590319
2023-273761,2023-12-15,000001,Vente,110000,85,,PLAGNE,B049,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000C1100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1016,1.000825,45.590866
2023-273761,2023-12-15,000001,Vente,110000,85,,PLAGNE,B049,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000C1100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1016,1.000825,45.590866
2023-273761,2023-12-15,000001,Vente,110000,85,,PLAGNE,B049,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000C1100,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1016,1.000825,45.590866
2023-273761,2023-12-15,000001,Vente,110000,85,,PLAGNE,B049,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000C1100,,,,,,,,,,,,,0,1,Maison,105,4,T,terres,,,5525,1.000825,45.590866
2023-273761,2023-12-15,000001,Vente,110000,85,,PLAGNE,B049,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000C1100,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5525,1.000825,45.590866
2023-273761,2023-12-15,000001,Vente,110000,85,,PLAGNE,B049,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000C1100,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5525,1.000825,45.590866
2023-273761,2023-12-15,000001,Vente,110000,,,PLAGNE,B049,24450,24486,Saint-Pierre-de-Frugie,24,,,244860000C1101,,,,,,,,,,,,,0,,,,,T,terres,,,1039,1.000867,45.590532
