id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-471931,2019-01-22,000001,Vente,30000,,,LEYROT,B028,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000B1344,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,866,-0.343657,45.015093
2019-471935,2019-01-14,000001,Vente,215000,15,,RTE DES VIGNES,0210,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A1082,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,2000,,
2019-472073,2019-01-30,000001,Vente,55000,,,PUZOTTE,B036,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000B0751,,,,,,,,,,,,,0,,,,,P,prés,,,1285,-0.341982,45.012767
2019-472371,2019-02-22,000001,Vente,15000,,,ANDREAU NORD,B002,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A1209,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1407,-0.351386,45.036867
2019-472371,2019-02-22,000001,Vente,15000,,,ANDREAU NORD,B002,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A1212,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1333,-0.35169,45.036879
2019-472931,2019-03-22,000001,Vente,121650,,,MONSIEUR DUBOIS-NORD,B031,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A0242,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.34135,45.034816
2019-472931,2019-03-22,000001,Vente,121650,2,,RUE ANDRE BERNALEAU,0010,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A0904,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,116,-0.341452,45.034838
2019-472931,2019-03-22,000001,Vente,121650,,,MONSIEUR DUBOIS-NORD,B031,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A0968,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,30,-0.341384,45.034905
2019-472931,2019-03-22,000001,Vente,121650,,,MONSIEUR DUBOIS-NORD,B031,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A1217,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.341424,45.034923
2019-472963,2019-03-22,000002,Vente,45000,,,AU CHADENAT,B016,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000B1340,,,,,,,,,,,,,0,,,,,S,sols,,,682,-0.344965,45.016622
2019-472963,2019-03-22,000002,Vente,45000,,,AU CHADENAT,B016,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000B1342,,,,,,,,,,,,,0,,,,,S,sols,,,592,-0.344948,45.016783
2019-473160,2019-03-28,000001,Vente,50000,,,LE BOURG,B011,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A1438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,-0.359325,45.02474
2019-473160,2019-03-28,000001,Vente,50000,,,LE BOURG,B011,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A1447,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,153,-0.359287,45.024628
2019-473161,2019-03-25,000001,Vente,49000,,,LE BOURG,B011,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A1439,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,362,-0.358978,45.024727
2019-473161,2019-03-25,000001,Vente,49000,,,LE BOURG,B011,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A1448,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,214,-0.358995,45.024616
2019-473198,2019-04-01,000001,Vente,50000,,,LE BOURG,B011,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A1422,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,-0.359377,45.025181
2019-473198,2019-04-01,000001,Vente,50000,,,LE BOURG,B011,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A1428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,-0.359396,45.025061
2019-473302,2019-04-05,000001,Vente,53500,,,LE BOURG,B011,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A1435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,736,-0.359748,45.024764
2019-473457,2019-04-25,000001,Vente,272700,15,,RUE DE L'ECOLE,0055,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A0766,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,955,-0.356416,45.028334
2019-473457,2019-04-25,000001,Vente,272700,,,ARNEAU BOUCHER,B005,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A0767,,,,,,,,,,,,,0,,,,,VI,vignes,,,1160,-0.356282,45.028389
2019-473457,2019-04-25,000001,Vente,272700,,,ARNEAU BOUCHER,B005,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A1184,,,,,,,,,,,,,0,,,,,S,sols,,,393,-0.356246,45.028233
2019-473579,2019-05-07,000001,Vente,51500,,,LE BOURG,B011,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A1425,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,-0.358587,45.025125
2019-473579,2019-05-07,000001,Vente,51500,,,LE BOURG,B011,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A1431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,369,-0.35865,45.024965
2019-473579,2019-05-07,000001,Vente,51500,,,LE BOURG,B011,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A1440,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,33,-0.358674,45.024882
2019-473713,2019-05-16,000001,Vente,51500,,,LE BOURG,B011,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A1441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,-0.358639,45.024742
2019-473713,2019-05-16,000001,Vente,51500,,,LE BOURG,B011,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A1449,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,65,-0.358657,45.024615
2019-473868,2019-05-29,000002,Vente,12428.94,,,LA VERGNASSE,B040,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A1456,,,,,,,,,,,,,0,,,,,VI,vignes,,,373,-0.33962,45.040301
2019-473868,2019-05-29,000002,Vente,12428.94,,,LA VERGNASSE,B040,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A1460,,,,,,,,,,,,,0,,,,,VI,vignes,,,304,-0.33968,45.040088
2019-473946,2019-05-29,000001,Vente,50000,,,LE BOURG,B011,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A1437,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,574,-0.359535,45.024767
2019-474086,2019-06-04,000002,Vente,1500,,,SAVARIAS,B038,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A1471,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2150,-0.358022,45.026716
2019-474216,2019-06-12,000001,Vente,51500,,,LE BOURG,B011,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A1424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,234,-0.358828,45.025136
2019-474216,2019-06-12,000001,Vente,51500,,,LE BOURG,B011,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A1430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,363,-0.358902,45.02502
2019-474414,2019-06-21,000001,Vente,250,,,PUZOTTE,B036,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000B0752,,,,,,,,,,,,,0,,,,,P,prés,,,1096,-0.342164,45.012609
2019-474612,2019-06-25,000001,Vente,155000,,,PUZOTTE,B036,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000B1311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,841,,
2019-474612,2019-06-25,000001,Vente,155000,,,PUZOTTE,B036,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000B1312,,,,,,,,,,,,,0,,,,,P,prés,,,2327,,
2019-474612,2019-06-25,000001,Vente,155000,,,PUZOTTE,B036,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000B1313,,,,,,,,,,,,,0,,,,,P,prés,,,83,,
2019-474612,2019-06-25,000001,Vente,155000,,,PUZOTTE,B036,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000B1314,,,,,,,,,,,,,0,,,,,P,prés,,,12,,
2019-474612,2019-06-25,000001,Vente,155000,,,PUZOTTE,B036,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000B1316,,,,,,,,,,,,,0,,,,,P,prés,,,9,,
2019-474688,2019-06-25,000003,Vente,75000,,,PUZOTTE,B036,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000B1359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,244,-0.341638,45.013121
2019-474688,2019-06-25,000003,Vente,75000,,,PUZOTTE,B036,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000B1361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,-0.341517,45.012967
2019-474688,2019-06-25,000003,Vente,75000,,,PUZOTTE,B036,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000B1362,,,,,,,,,,,,,0,,,,,P,prés,,,1070,-0.341498,45.012825
2019-474688,2019-06-25,000003,Vente,75000,,,PUZOTTE,B036,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000B1365,,,,,,,,,,,,,0,,,,,P,prés,,,40,-0.341478,45.013009
2019-474688,2019-06-25,000003,Vente,75000,,,PUZOTTE,B036,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000B1367,,,,,,,,,,,,,0,,,,,P,prés,,,12,-0.341434,45.012988
2019-474688,2019-06-25,000003,Vente,75000,,,PUZOTTE,B036,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000B1368,,,,,,,,,,,,,0,,,,,P,prés,,,9,-0.341404,45.012956
2019-474699,2019-07-01,000001,Vente,49000,,,PUZOTTE,B036,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000B1360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,545,-0.341726,45.013074
2019-474699,2019-07-01,000001,Vente,49000,,,PUZOTTE,B036,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000B1363,,,,,,,,,,,,,0,,,,,P,prés,,,276,-0.34187,45.01303
2019-474699,2019-07-01,000001,Vente,49000,,,PUZOTTE,B036,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000B1366,,,,,,,,,,,,,0,,,,,P,prés,,,41,-0.341568,45.013044
2019-474765,2019-07-10,000001,Vente,44000,,,LEYROT,B028,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000B1344,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,866,-0.343657,45.015093
2019-474949,2019-07-25,000001,Vente,51500,,,LE BOURG,B011,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A1423,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,241,-0.359102,45.025159
2019-474949,2019-07-25,000001,Vente,51500,,,LE BOURG,B011,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A1429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,-0.359176,45.025043
2019-475163,2019-08-09,000001,Vente,244300,23,,RTE DE LA MAHELE,0140,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000B1171,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,691,-0.35383,45.013758
2019-475163,2019-08-09,000001,Vente,244300,,,LA MAHELE,B029,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000B1173,,,,,,,,,,,,,0,,,,,S,sols,,,1074,-0.353495,45.013758
2019-475163,2019-08-09,000001,Vente,244300,,,LA MAHELE,B029,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000B1177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10,-0.353241,45.013704
2019-475293,2019-08-09,000001,Vente,5000,,,LEYROT,B028,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000B1084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1527,-0.34684,45.014777
2019-475350,2019-08-14,000001,Vente,237000,2,,RUE DU GRAND BARRAIL,0090,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A0345,,,,,,,,,,,,,0,1,Maison,82,3,J,jardins,,,1900,-0.348231,45.038757
2019-475350,2019-08-14,000001,Vente,237000,2,,RUE DU GRAND BARRAIL,0090,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A0345,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1250,-0.348231,45.038757
2019-475356,2019-08-30,000001,Vente,210798,8,,RUE RAYMOND BEGAUD,0185,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A1191,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1585,-0.350559,45.032466
2019-475356,2019-08-30,000001,Vente,210798,,,A LA LAGUNE,B027,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A1193,,,,,,,,,,,,,0,,,,,VI,vignes,,,520,-0.350082,45.032261
2019-475356,2019-08-30,000001,Vente,210798,,,A LA LAGUNE,B027,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A1195,,,,,,,,,,,,,0,,,,,P,prés,,,80,-0.349994,45.032196
2019-475593,2019-09-03,000001,Vente,165000,1,,CHE DES RANDONNEURS,0180,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000B1021,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1263,-0.345918,45.019699
2019-475614,2019-08-30,000001,Vente,178850,6,,RUE GERARD MENARD,0085,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000B1024,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1160,-0.345557,45.018855
2019-475614,2019-08-30,000001,Vente,178850,,,AU CHADENAT,B016,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000B1030,,,,,,,,,,,,,0,,,,,S,sols,,,160,-0.345328,45.018753
2019-475943,2019-10-01,000001,Vente,265000,2,,RUE DU PASTIN,0165,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000B0325,,,,,,,,,,,,,0,1,Maison,196,4,S,sols,,,1970,-0.349948,45.02148
2019-475943,2019-10-01,000001,Vente,265000,,,AU PASTIN,B035,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000B0326,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2720,-0.350279,45.020802
2019-475996,2019-09-24,000002,Vente,10188,,,GUIBOT,B026,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000B1358,,,,,,,,,,,,,0,,,,,P,prés,,,4333,-0.337322,45.013867
2019-476165,2019-10-04,000001,Vente,53500,,,LE BOURG,B011,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A1421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,266,-0.359647,45.025203
2019-476165,2019-10-04,000001,Vente,53500,,,LE BOURG,B011,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A1427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,-0.3597,45.025035
2019-476165,2019-10-04,000001,Vente,53500,,,LE BOURG,B011,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A1436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,43,-0.359736,45.024971
2019-476222,2019-09-30,000001,Vente,530000,,,LEYROT,B028,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000B0828,,,,,,,,,,,,,0,,,,,T,terres,,,1750,-0.342292,45.016441
2019-476222,2019-09-30,000001,Vente,530000,6,,RUE JEAN CARTIER,0115,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000B0829,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1530,-0.342319,45.016788
2019-476222,2019-09-30,000001,Vente,530000,,,LEYROT,B028,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000B0830,,,,,,,,,,,,,0,,,,,P,prés,,,1755,-0.341834,45.016585
2019-476292,2019-09-28,000002,Vente,65000,,,CARPENAT,B015,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A1473,,,,,,,,,,,,,0,,,,,S,sols,,,932,-0.349457,45.029223
2019-476292,2019-09-28,000002,Vente,65000,,,CARPENAT,B015,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A1474,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.348951,45.028947
2019-476386,2019-10-21,000001,Vente,66000,,,SAVARIAS,B038,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A1465,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1014,-0.357636,45.026455
2019-476496,2019-10-24,000001,Vente,200000,12,,RUE DU QUEUIL,0175,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A1158,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,1444,-0.360659,45.024276
2019-476673,2019-11-13,000002,Vente,50000,,,PUZOTTE,B036,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000B1257,,,,,,,,,,,,,0,,,,,T,terres,,,975,-0.340682,45.01283
2019-476673,2019-11-13,000002,Vente,50000,,,PUZOTTE,B036,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000B1373,,,,,,,,,,,,,0,,,,,T,terres,,,155,-0.341076,45.012663
2019-476752,2019-11-18,000001,Vente,72000,,,SAVARIAS,B038,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A1469,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,-0.356602,45.026939
2019-476999,2019-11-20,000001,Vente,68000,,,SAVARIAS,B038,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A1466,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,991,-0.357451,45.026625
2019-477106,2019-12-09,000001,Vente,65000,,,SAVARIAS,B038,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A1464,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,778,-0.356882,45.02641
2019-477367,2019-12-13,000001,Vente,180000,6,,RTE DE MOUILLAC,0150,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000B1091,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1085,-0.344089,45.015352
2019-477468,2019-12-19,000001,Vente,800,,,ARNEAU BOUCHER,B005,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A0800,,,,,,,,,,,,,0,,,,,VI,vignes,,,1315,-0.355874,45.032793
2019-477522,2019-12-13,000001,Vente,,,,LE BOURG,B011,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A1432,,,,,,,,,,,,,0,,,,,P,prés,,,144,-0.359192,45.024943
2019-477522,2019-12-13,000001,Vente,,,,LE BOURG,B011,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A1433,,,,,,,,,,,,,0,,,,,P,prés,,,24,-0.35922,45.024939
2019-477522,2019-12-13,000001,Vente,,,,LE BOURG,B011,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A1442,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,119,-0.359474,45.024905
2019-477522,2019-12-13,000001,Vente,,,,LE BOURG,B011,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A1443,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,97,-0.35883,45.02483
2019-477522,2019-12-13,000001,Vente,,,,LE BOURG,B011,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A1444,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,410,-0.359103,45.024859
2019-477522,2019-12-13,000001,Vente,,,,LE BOURG,B011,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A1445,,,,,,,,,,,,,0,,,,,P,prés,,,316,-0.359081,45.024831
2019-477522,2019-12-13,000001,Vente,,,,LE BOURG,B011,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A1446,,,,,,,,,,,,,0,,,,,P,prés,,,97,-0.359611,45.024598
2019-477522,2019-12-13,000001,Vente,,,,LE BOURG,B011,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A1450,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,-0.358664,45.024553
2019-477522,2019-12-13,000001,Vente,,,,LE BOURG,B011,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A1451,,,,,,,,,,,,,0,,,,,P,prés,,,87,-0.359142,45.024569
2019-477522,2019-12-13,000001,Vente,,,,LE BOURG,B011,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A1452,,,,,,,,,,,,,0,,,,,P,prés,,,21,-0.358907,45.024576
2019-477522,2019-12-13,000001,Vente,,,,LE BOURG,B011,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A1453,,,,,,,,,,,,,0,,,,,P,prés,,,23,-0.358821,45.024574
2019-477522,2019-12-13,000001,Vente,,,,LE BOURG,B011,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A1454,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,72,-0.358862,45.024568
2019-477644,2019-12-30,000001,Vente,164180,14,,RUE JEAN CARTIER,0115,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000B1246,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,524,-0.336896,45.020113
2019-477644,2019-12-30,000001,Vente,164180,,,GAUDIN-SUD,B022,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000B1249,,,,,,,,,,,,,0,,,,,P,prés,,,15,-0.336944,45.019934
2019-477676,2019-12-26,000001,Vente,110000,,,ANDREAU-SUD,B003,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A0808,,,,,,,,,,,,,0,,,,,VI,vignes,,,1685,-0.357232,45.034219
2019-477676,2019-12-26,000001,Vente,110000,3,,CHE DE LA GRAND CROIX,0095,33240,33407,Saint-Genès-de-Fronsac,33,,,334070000A0809,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,510,-0.357585,45.034438
