siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001072,00016,21700107200016,O,1983-03-01,02,2017,,2019-06-24T13:11:53,true,3,,,,,,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217001072,00024,21700107200024,O,1983-12-21,NN,,,,false,4,,,,RUE,DE L'EGLISE,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2003-08-30,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.974485,47.337619,0.93,street,Rue de l'Eglise 70190 Bussières,70107_0009,G,RUE DE L EGLISE,
217001072,00032,21700107200032,O,1997-01-01,NN,,,2008-01-04T18:40:28,false,3,MAIRIE,,,,,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217001072,00040,21700107200040,O,1997-01-01,NN,,,2008-01-04T18:40:28,false,3,MAIRIE,,,,,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
257000117,00016,25700011700016,O,,,,,2006-11-25T09:09:20,true,1,,,,,MAIRIE,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267001071,00013,26700107100013,O,1983-03-01,NN,,,2010-06-26T03:14:43,true,3,,,,,MAIRIE,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277000048,00011,27700004800011,O,,,,,,true,1,,,,,MAIRIE,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297001075,00011,29700107500011,O,1983-08-10,NN,,,2009-04-06T17:02:07,true,4,BUSSUERES 7010770190,,,,MAIRIE,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,42.99Z,NAFRev2,N,5.973347,47.339292,0.5,municipality,Bussières,70107,D,BUSSIERES,
302944665,00017,30294466500017,O,1900-01-01,NN,,,2008-01-04T19:22:44,true,3,,,,,,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
319170825,00016,31917082500016,O,,NN,,,,true,1,,,,,,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,1986-01-15,F,,,,,97.22,NAP,N,,,0,,,,,,
321002867,00018,32100286700018,O,1981-02-01,NN,,,2008-11-07T00:37:06,true,4,,,,,,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
322341819,00017,32234181900017,O,1979-01-01,NN,,,2010-05-18T03:59:25,true,4,,,,,,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
323031211,00010,32303121100010,O,,NN,,,,true,1,,,,,,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,1995-06-17,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
327897401,00037,32789740100037,O,2009-05-15,,,,2014-09-05T03:55:44,true,2,,5,,AV,DU CHATEAU,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,82.99Z,NAFRev2,N,5.973502,47.340376,0.82,housenumber,5 Avenue du Château 70190 Bussières,70107_0008_00005,G,5 AVENUE DU CHATEAU,
340305630,00014,34030563000014,O,1987-01-01,NN,,,2008-06-29T11:54:33,true,4,,,,,,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2008-03-11,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
345358311,00016,34535831100016,O,1988-07-04,NN,,,2008-11-08T00:20:57,false,4,,,,,,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
349400515,00012,34940051500012,O,,NN,,,,true,1,,,,,,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
350554770,00056,35055477000056,O,2014-07-01,,,,2017-04-12T08:31:58,true,2,,5,,,CLOS DE LA FONTAINE,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2016-01-25,F,,,,,70.22Z,NAFRev2,N,5.971157,47.338173,0.93,housenumber,5 Clos de la Fontaine 70190 Bussières,70107_0010_00005,G,5 CLOS DE LA FONTAINE,
380717736,00017,38071773600017,O,1990-12-01,NN,,,,true,1,,,,RUE,DE L'EGLISE,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2001-03-20,F,,,,,70.2A,NAF1993,N,5.974485,47.337619,0.93,street,Rue de l'Eglise 70190 Bussières,70107_0009,G,RUE DE L EGLISE,
380801498,00011,38080149800011,O,1990-08-01,NN,,,2010-03-07T05:38:44,true,3,,,,,,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381064773,00017,38106477300017,O,1991-01-01,NN,,,2018-07-10T04:27:35,true,3,,,,,,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388767410,00011,38876741000011,O,,NN,,,,true,1,,,,,,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393791504,00011,39379150400011,O,1994-01-17,NN,,,,false,4,,,,RUE,DE L'EGLISE,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,1996-12-25,F,T.C.CONSULTANTS,,,,74.1G,NAF1993,O,5.974485,47.337619,0.93,street,Rue de l'Eglise 70190 Bussières,70107_0009,G,RUE DE L EGLISE,
393811252,00013,39381125200013,O,1994-01-01,NN,,,2009-06-14T04:56:05,true,4,,,,,,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411332034,00015,41133203400015,O,,,,,,true,1,,21,,RTE,DE BOULT,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1G,NAF1993,N,5.977502,47.342891,0.82,housenumber,21 Route de Boult 70190 Bussières,70107_0004_00021,G,21 ROUTE DE BOULT,
418034005,00011,41803400500011,O,1997-10-01,NN,,,,true,1,,12,,RTE,DE BOULOT,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1C,NAF1993,N,5.968953,47.340049,0.83,housenumber,12 Route de Boulot 70190 Bussières,70107_0003_00012,G,12 ROUTE DE BOULOT,
424087666,00022,42408766600022,O,2001-10-01,NN,,,,true,4,,19,,RUE,DE L EGLISE,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,80.4D,NAFRev1,N,5.973382,47.336863,0.93,housenumber,19 Rue de l'Eglise 70190 Bussières,70107_0009_00019,G,19 RUE DE L EGLISE,
441150828,00024,44115082800024,O,2015-01-20,,,4332CZ,2015-02-04T07:38:59,true,1,,13,,RTE,DE BOULOT,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2015-01-20,A,,,,,43.32C,NAFRev2,N,5.972017,47.33821,0.83,housenumber,13 Route de Boulot 70190 Bussières,70107_0003_00013,G,13 ROUTE DE BOULOT,
441178043,00010,44117804300010,O,2002-01-21,NN,,,2020-02-20T19:32:26,true,3,CHEZ M. DIDIER WEIL,,,,CHEZ MR DIDIER WEIL,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,,,0,,,,,,
441271947,00018,44127194700018,O,2002-02-26,NN,,,2008-01-05T21:11:30,true,3,,12,,RTE,DE BOULOT,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.968953,47.340049,0.83,housenumber,12 Route de Boulot 70190 Bussières,70107_0003_00012,G,12 ROUTE DE BOULOT,
441855483,00026,44185548300026,O,2010-01-18,,,,2019-09-26T11:34:27,true,4,,5,,RUE,DE LA CHAPELLE,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2019-09-25,A,,,,,68.31Z,NAFRev2,N,5.975153,47.338341,0.93,housenumber,5 Rue de la Chapelle 70190 Bussières,70107_0007_00005,G,5 RUE DE LA CHAPELLE,
450498415,00014,45049841500014,O,1999-05-01,NN,,,2010-04-18T10:12:13,false,4,,19,,RUE,DE L EGLISE,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2008-05-24,F,,,,,94.99Z,NAFRev2,O,5.973382,47.336863,0.93,housenumber,19 Rue de l'Eglise 70190 Bussières,70107_0009_00019,G,19 RUE DE L EGLISE,
478251077,00010,47825107700010,O,2004-08-02,NN,,,2010-01-20T04:28:49,true,6,,15,,RTE,DE BOULT,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,71.12B,NAFRev2,N,5.976096,47.34065,0.82,housenumber,15 Route de Boult 70190 Bussières,70107_0004_00015,G,15 ROUTE DE BOULT,
483217733,00011,48321773300011,O,2005-06-22,NN,,,2011-09-21T10:12:49,false,5,,4,,RUE,LES BATAILLES,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2011-01-30,F,,,,,49.41B,NAFRev2,O,5.978446,47.341516,0.83,housenumber,4 Rue des Batailles 70190 Bussières,70107_0005_00004,G,4 RUE DES BATAILLES,
483354809,00012,48335480900012,O,2005-08-01,NN,,,2017-05-04T04:58:47,true,2,,6,B,RUE,DES BATAILLES,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.978699,47.341798,0.81,housenumber,6 bis Rue des Batailles 70190 Bussières,70107_0005_00006_bis,G,6 BIS RUE DES BATAILLES,
484993936,00026,48499393600026,O,2009-09-01,,,,2010-12-29T12:41:25,true,3,,14,,RTE,DE BOULT,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,73.11Z,NAFRev2,N,5.976355,47.340896,0.82,housenumber,14 Route de Boult 70190 Bussières,70107_0004_00014,G,14 ROUTE DE BOULT,
493275473,00012,49327547300012,O,2007-01-02,00,2016,4321AB,2018-09-29T12:43:21,true,4,,22,,RUE,DES BATAILLES,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,43.21A,NAFRev2,O,5.978422,47.342921,0.93,housenumber,22 Rue des Batailles 70190 Bussières,70107_0005_00022,G,22 RUE DES BATAILLES,
501438824,00010,50143882400010,O,2007-12-07,01,2017,,2019-06-24T13:06:30,true,3,,1,,,AVENUE DU CHATEAU,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20B,NAFRev2,O,5.972456,47.339559,0.93,housenumber,1 Avenue du Château 70190 Bussières,70107_0008_00001,G,1 AVENUE DU CHATEAU,
501713432,00018,50171343200018,O,2007-12-10,,,,2008-12-21T05:23:27,true,3,,4,,,RUE LES BATAILLES,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,68.20B,NAFRev2,N,5.978446,47.341516,0.83,housenumber,4 Rue des Batailles 70190 Bussières,70107_0005_00004,G,4 RUE DES BATAILLES,
504011412,00013,50401141200013,O,2008-04-29,,,1320ZA,2015-03-18T00:16:31,true,1,,,,RTE,DE BOULT,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2008-04-29,A,AC CREATION,,,,13.20Z,NAFRev2,N,5.972621,47.338,0.79,street,Route de Boult 70190 Bussières,70107_0004,G,ROUTE DE BOULT,
508354487,00011,50835448700011,O,2008-10-13,,,,2011-08-09T11:47:49,true,2,,6,,GR,GRANDE RUE,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2011-08-31,F,AU FIL DE L'ARBRE,,,,02.40Z,NAFRev2,N,5.975047,47.337928,0.82,housenumber,6 Grande Rue 70190 Bussières,70107_0013_00006,G,6 GRANDE RUE,
512838665,00028,51283866500028,O,2012-08-21,,,,2013-04-28T04:28:27,true,2,,2,,RTE,DE BOULT,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,90.03B,NAFRev2,N,5.972928,47.338074,0.81,housenumber,2 Route de Boult 70190 Bussières,70107_0004_00002,G,2 ROUTE DE BOULT,
512906280,00015,51290628000015,O,2009-04-01,,,,2018-03-06T08:38:05,false,2,,,,,3 CHEMIN DES CHAMPS SANS TERRE,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,01.42Z,NAFRev2,N,5.972953,47.336138,0.8,housenumber,3 Chemin Champs Sans Terre 70190 Bussières,70107_0006_00003,G,3 CHEMIN CHAMPS SANS TERRE,
512906280,00023,51290628000023,O,2017-12-30,,,,2018-03-06T08:38:05,true,1,,4,,RTE,DE BOULOT,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2017-12-30,A,,,,,01.41Z,NAFRev2,N,5.972955,47.337607,0.82,housenumber,4 Route de Boulot 70190 Bussières,70107_0003_00004,G,4 ROUTE DE BOULOT,
514392380,00010,51439238000010,O,2009-08-31,,,,2016-03-01T19:24:01,false,2,,1,,CHE,CHAMPS SANS TERRE,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2016-02-23,F,,,,,96.09Z,NAFRev2,N,5.9726,47.336106,0.86,housenumber,1 Chemin Champs Sans Terre 70190 Bussières,70107_0006_00001,G,1 CHEMIN CHAMPS SANS TERRE,
520181850,00014,52018185000014,O,2010-02-10,NN,,,2017-05-04T06:25:33,true,2,,10,,RUE,DES BATAILLES,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2010-03-09,A,,,,,94.99Z,NAFRev2,O,5.978995,47.342116,0.93,housenumber,10 Rue des Batailles 70190 Bussières,70107_0005_00010,G,10 RUE DES BATAILLES,
520828443,00017,52082844300017,O,2010-04-01,,,,2016-04-15T14:25:40,false,2,,8,,,DE BOULT,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.99C,NAFRev2,N,5.975969,47.340419,0.84,housenumber,8 Route de Boult 70190 Bussières,70107_0004_00008,G,8 ROUTE DE BOULT,
520828443,00025,52082844300025,O,2016-01-01,,,4399CZ,2017-12-07T10:39:32,true,3,,6,,RTE,DE BOULOT,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,M.G.R.,43.99C,NAFRev2,N,5.97282,47.33775,0.82,housenumber,6 Route de Boulot 70190 Bussières,70107_0003_00006,G,6 ROUTE DE BOULOT,
522119585,00019,52211958500019,O,2010-04-23,,,,2012-11-20T16:05:10,true,1,,14,,RTE,DE BOULT,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2010-04-23,A,,,,,64.20Z,NAFRev2,N,5.976355,47.340896,0.82,housenumber,14 Route de Boult 70190 Bussières,70107_0004_00014,G,14 ROUTE DE BOULT,
525189981,00018,52518998100018,O,2010-08-20,,,,2019-02-27T03:42:56,true,2,,21,,,ROUTE DE BOULT,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,5.977502,47.342891,0.93,housenumber,21 Route de Boult 70190 Bussières,70107_0004_00021,G,21 ROUTE DE BOULT,
529806705,00016,52980670500016,O,2011-02-14,,,,2012-01-15T05:50:41,true,2,,1,,RTE,ROUTE DE BOULT,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2012-01-10,F,,,,,81.30Z,NAFRev2,N,5.972621,47.338,0.81,housenumber,1 Route de Boult 70190 Bussières,70107_0004_00001,G,1 ROUTE DE BOULT,
531581098,00013,53158109800013,O,2011-04-07,,,4399CZ,2017-03-08T07:50:08,false,2,,1,,CHE,DES CHAMPS SANS TERRE,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.99C,NAFRev2,N,5.972677,47.336027,0.8,street,Rue des Champs Sans Terre 70190 Bussières,70107_0018,G,RUE DES CHAMPS SANS TERRE,
532624640,00019,53262464000019,O,2011-01-01,,,,2011-05-27T13:58:00,true,1,,9,,RUE,DES BATAILLES,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,90.03A,NAFRev2,N,5.978964,47.342177,0.93,housenumber,9 Rue des Batailles 70190 Bussières,70107_0005_00009,G,9 RUE DES BATAILLES,
533257994,00012,53325799400012,O,2011-06-01,,,,2013-02-21T10:42:49,true,2,,2,,RUE,DE L'EGLISE,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2012-11-17,F,,,,,47.99A,NAFRev2,N,5.97452,47.337755,0.93,housenumber,2 Rue de l'Eglise 70190 Bussières,70107_0009_00002,G,2 RUE DE L EGLISE,
534332234,00028,53433223400028,O,2013-09-16,,,,2013-09-26T10:29:05,true,1,,2,,RUE,DU FOUR,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2013-09-16,A,,,,,68.20B,NAFRev2,N,5.973858,47.337563,0.93,housenumber,2 Rue du Four 70190 Bussières,70107_0012_00002,G,2 RUE DU FOUR,
535332100,00010,53533210000010,O,2011-09-01,,,,2016-05-24T04:05:01,true,3,,2,,GR,GRANDE RUE,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,PRAEDI,62.02A,NAFRev2,N,5.974568,47.337701,0.82,housenumber,2 Grande Rue 70190 Bussières,70107_0013_00002,G,2 GRANDE RUE,
538548793,00016,53854879300016,O,2011-12-07,,,,2011-12-16T08:26:20,true,1,,3,,,ROUTE DE BOULT,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2011-12-07,A,,,,,68.20B,NAFRev2,N,5.97335,47.338279,0.93,housenumber,3 Route de Boult 70190 Bussières,70107_0004_00003,G,3 ROUTE DE BOULT,
750026205,00013,75002620500013,O,2012-02-20,,,,2012-03-06T08:43:40,true,1,,2,,,RUE DU FOUR,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2012-02-20,A,,,,,68.20B,NAFRev2,N,5.973858,47.337563,0.93,housenumber,2 Rue du Four 70190 Bussières,70107_0012_00002,G,2 RUE DU FOUR,
751731274,00013,75173127400013,O,2012-06-01,,,,2014-10-15T08:51:43,true,2,,9,,RTE,DE GENEUILLE,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,88.10A,NAFRev2,N,5.971937,47.336872,0.84,housenumber,9 Route de Geneuille 70190 Bussières,70107_0014_00009,G,9 ROUTE DE GENEUILLE,
778499657,00014,77849965700014,O,1972-01-01,NN,,,2008-11-08T03:18:37,true,4,,,,,,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
778499681,00014,77849968100014,O,1900-01-01,NN,,,2008-01-05T03:07:50,true,3,,,,,,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
788643005,00010,78864300500010,O,2012-11-02,,,9602AB,2015-03-18T00:50:03,true,1,,7,,RTE,DE BOULOT,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2012-11-02,A,,,,AGNES COIFF',96.02A,NAFRev2,N,5.972554,47.337899,0.82,housenumber,7 Route de Boulot 70190 Bussières,70107_0003_00007,G,7 ROUTE DE BOULOT,
790414486,00015,79041448600015,O,2013-01-08,,,,2013-01-11T08:46:03,true,1,,9,,RUE,DE L'EGLISE,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2013-01-08,A,,,,,86.90F,NAFRev2,N,5.974182,47.337387,0.93,housenumber,9 Rue de l'Eglise 70190 Bussières,70107_0009_00009,G,9 RUE DE L EGLISE,
793135039,00014,79313503900014,O,2013-06-03,,,,2013-05-23T03:57:29,true,1,,7,,RUE,DE L'EGLISE,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2013-06-03,A,BILLEREY PAYSAGES,,,,81.30Z,NAFRev2,N,5.974214,47.337415,0.93,housenumber,7 Rue de l'Eglise 70190 Bussières,70107_0009_00007,G,7 RUE DE L EGLISE,
794404194,00019,79440419400019,O,2013-06-15,,,,2013-07-23T09:26:18,true,1,,5,,RUE,CHAMPS FLEURIS,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2013-06-15,A,,,,,35.11Z,NAFRev2,N,5.979247,47.343398,0.89,housenumber,5 Rue des Champs Fleuris 70190 Bussières,70107_0011_00005,G,5 RUE DES CHAMPS FLEURIS,
794924258,00013,79492425800013,O,2013-09-01,,,,2019-01-22T03:50:43,true,2,,2,,RUE,DE L'EGLISE,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2018-12-22,F,,,,,93.29Z,NAFRev2,N,5.97452,47.337755,0.93,housenumber,2 Rue de l'Eglise 70190 Bussières,70107_0009_00002,G,2 RUE DE L EGLISE,
799630595,00038,79963059500038,O,2015-05-13,,,,2018-09-07T08:36:50,false,2,,6,,RTE,DE BOULT,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,85.51Z,NAFRev2,N,5.975761,47.34022,0.81,housenumber,6 Route de Boult 70190 Bussières,70107_0004_00006,G,6 ROUTE DE BOULT,
800377335,00016,80037733500016,O,2014-02-07,,,,2014-02-14T08:39:43,true,1,,19,,,RUE DE L EGLISE,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2014-02-07,A,,,,,47.99A,NAFRev2,N,5.973382,47.336863,0.93,housenumber,19 Rue de l'Eglise 70190 Bussières,70107_0009_00019,G,19 RUE DE L EGLISE,
801642802,00012,80164280200012,O,2013-12-18,,,,2016-12-23T03:50:58,true,2,,1,,RUE,DES CHAMPS FLEURIS,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2016-07-25,F,,,,,35.11Z,NAFRev2,N,5.978602,47.343676,0.93,housenumber,1 Rue des Champs Fleuris 70190 Bussières,70107_0011_00001,G,1 RUE DES CHAMPS FLEURIS,
802702241,00018,80270224100018,O,2014-06-01,,,,2015-10-28T08:52:23,true,2,,16,,RUE,DES CHAMPS FLEURIS,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2015-10-22,F,,,,,95.11Z,NAFRev2,N,5.980099,47.342282,0.93,housenumber,16 Rue des Champs Fleuris 70190 Bussières,70107_0011_00016,G,16 RUE DES CHAMPS FLEURIS,
805407012,00014,80540701200014,O,2014-11-01,01,2017,,2019-06-24T13:57:31,true,2,,2,,,GRANDE RUE,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2015-11-16,A,SYSTEMES DE DIFFUSION DE CONTENUS M,,,PRAEDIX,62.01Z,NAFRev2,O,5.974568,47.337701,0.93,housenumber,2 Grande Rue 70190 Bussières,70107_0013_00002,G,2 GRANDE RUE,
809068448,00012,80906844800012,O,2015-02-02,,,,2015-08-03T08:12:32,false,2,,6,,RUE,DU MOULIN,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2015-07-30,F,,,,,62.01Z,NAFRev2,N,5.976852,47.338462,0.93,housenumber,6 Rue du Moulin 70190 Bussières,70107_0023_00006,G,6 RUE DU MOULIN,
811072685,00019,81107268500019,O,2015-05-02,,,,2018-08-22T04:22:13,true,2,,14,,RTE,DE BOULT,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2018-06-17,F,,,,,86.90F,NAFRev2,N,5.976355,47.340896,0.82,housenumber,14 Route de Boult 70190 Bussières,70107_0004_00014,G,14 ROUTE DE BOULT,
813460003,00011,81346000300011,O,2015-09-10,01,2016,,2018-09-29T13:55:30,true,1,,4,,RUE,DE L'EGLISE,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2015-09-10,A,,,,,93.12Z,NAFRev2,O,5.974092,47.337395,0.93,housenumber,4 Rue de l'Eglise 70190 Bussières,70107_0009_00004,G,4 RUE DE L EGLISE,
813831872,00011,81383187200011,O,2015-10-05,,,,2016-04-08T05:27:52,false,2,,17,,RUE,DE L EGLISE,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,86.90D,NAFRev2,N,5.973701,47.33709,0.93,housenumber,17 Rue de l'Eglise 70190 Bussières,70107_0009_00017,G,17 RUE DE L EGLISE,
818107666,00013,81810766600013,O,2016-02-01,,,,2018-04-06T18:04:11,true,2,,15,,RUE,DES CHAMPS FLEURIS,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2016-08-30,F,LOKISIS,,,LOKISIS,47.91B,NAFRev2,N,5.980401,47.342756,0.93,housenumber,15 Rue des Champs Fleuris 70190 Bussières,70107_0011_00015,G,15 RUE DES CHAMPS FLEURIS,
821771524,00013,82177152400013,O,2016-07-21,,,2059ZZ,2018-04-06T18:06:04,false,2,,8,,RUE,DES CHAMPS FLEURIS,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,20.59Z,NAFRev2,N,5.979556,47.343198,0.93,housenumber,8 Rue des Champs Fleuris 70190 Bussières,70107_0011_00008,G,8 RUE DES CHAMPS FLEURIS,
822095402,00019,82209540200019,O,2016-08-09,,,,2018-04-06T18:06:07,true,1,,8,,RUE,DES AUBEPINES,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2016-08-09,A,,,,,01.49Z,NAFRev2,N,5.977331,47.339383,0.93,housenumber,8 Rue des Aubépines 70190 Bussières,70107_0015_00008,G,8 RUE DES AUBEPINES,
825225626,00019,82522562600019,O,2017-01-09,,,,2017-01-26T09:30:06,true,1,,3,,RTE,DE GENEUILLE,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,,68.20B,NAFRev2,N,5.972751,47.337112,0.84,housenumber,3 Route de Geneuille 70190 Bussières,70107_0014_00003,G,3 ROUTE DE GENEUILLE,
825276181,00013,82527618100013,O,2017-01-30,,,,2017-01-30T02:38:05,true,1,,6,,RTE,DE BOULT,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2017-01-30,A,,,,,96.09Z,NAFRev2,N,5.975761,47.34022,0.81,housenumber,6 Route de Boult 70190 Bussières,70107_0004_00006,G,6 ROUTE DE BOULT,
830600722,00011,83060072200011,O,2016-07-25,,,,2019-02-20T15:22:48,true,1,,1,,RUE,CHAMPS FLEURIS,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2016-07-25,A,,,,,35.11Z,NAFRev2,N,5.978602,47.343676,0.89,housenumber,1 Rue des Champs Fleuris 70190 Bussières,70107_0011_00001,G,1 RUE DES CHAMPS FLEURIS,
831371091,00016,83137109100016,O,2016-03-22,,,,2017-08-08T09:12:46,true,1,,2,B,RUE,DES BATAILLES,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2016-03-22,A,,,,,47.99A,NAFRev2,N,5.977945,47.341321,0.85,housenumber,2 b Rue des Batailles 70190 Bussières,70107_0005_00002_b,G,2 B RUE DES BATAILLES,
831821624,00010,83182162400010,O,2017-08-29,,,,2017-09-07T04:22:11,true,1,,12,,RUE,DES BATAILLES,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2017-08-29,A,,,,,68.20B,NAFRev2,N,5.979249,47.342407,0.93,housenumber,12 Rue des Batailles 70190 Bussières,70107_0005_00012,G,12 RUE DES BATAILLES,
831932629,00015,83193262900015,O,2017-09-15,,,,2017-09-13T09:04:27,true,1,,3,,RUE,DE LA CHAPELLE,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2017-09-15,A,,,,,68.20B,NAFRev2,N,5.97516,47.338294,0.93,housenumber,3 Rue de la Chapelle 70190 Bussières,70107_0007_00003,G,3 RUE DE LA CHAPELLE,
832447072,00022,83244707200022,O,2018-10-02,,,,2020-03-04T03:53:00,false,2,,9,B,RTE,DE GENEUILLE,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,86.90F,NAFRev2,N,5.971937,47.336872,0.71,housenumber,9 bis Route de Geneuille 70190 Bussières,70107_0014_00009_bis,G,9 BIS ROUTE DE GENEUILLE,
834077547,00018,83407754700018,O,2017-12-04,,,,2020-02-05T13:39:08,true,3,,7,,IMP,DE L OREE DU BOIS,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2020-01-30,A,,,,,62.02A,NAFRev2,O,5.979789,47.340627,0.86,housenumber,7 Impasse de l'Orée du Bois 70190 Bussières,70107_0026_00007,G,7 IMPASSE DE L OREE DU BOIS,
849047196,00019,84904719600019,O,2019-04-01,,,8211ZP,2019-03-13T03:54:34,true,1,,3,,,CLOS DE LA FONTAINE,70190,BUSSIERES,,,70107,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,PRO'ASSIST,82.19Z,NAFRev2,N,5.971003,47.338281,0.93,housenumber,3 Clos de la Fontaine 70190 Bussières,70107_0010_00003,G,3 CLOS DE LA FONTAINE,