id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-150214,2021-01-05,000001,Vente,2000,5001,F,TRA REY,7875,13016,13216,Marseille 16e Arrondissement,13,,,132169100M0280,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.340654,43.356714
2021-150228,2021-01-13,000001,Vente,610000,5005,F,CHE GILBERT CHARMASSON,4083,13016,13216,Marseille 16e Arrondissement,13,,,132169110A0216,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,605,5.33335,43.36868
2021-150251,2021-01-06,000001,Vente,257350,77,,MTE ANTOINE CASTEJON,0427,13016,13216,Marseille 16e Arrondissement,13,,,132169090D0058,,,19,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,64,5.306049,43.364703
2021-150251,2021-01-06,000001,Vente,257350,77,,MTE ANTOINE CASTEJON,0427,13016,13216,Marseille 16e Arrondissement,13,,,132169090D0058,,,21,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,60,5.306049,43.364703
2021-150251,2021-01-06,000001,Vente,257350,77,,MTE ANTOINE CASTEJON,0427,13016,13216,Marseille 16e Arrondissement,13,,,132169090D0058,,,20,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,64,5.306049,43.364703
2021-150251,2021-01-06,000001,Vente,257350,77,,MTE ANTOINE CASTEJON,0427,13016,13216,Marseille 16e Arrondissement,13,,,132169090D0058,,,11,,3,,7,,,,,,3,2,Appartement,96,4,,,,,,5.306049,43.364703
2021-150251,2021-01-06,000001,Vente,257350,77,,MTE ANTOINE CASTEJON,0427,13016,13216,Marseille 16e Arrondissement,13,,,132169090D0058,,,1,,13,,14,,15,,,,4,3,Dépendance,,0,,,,,,5.306049,43.364703
2021-150251,2021-01-06,000001,Vente,257350,77,,MTE ANTOINE CASTEJON,0427,13016,13216,Marseille 16e Arrondissement,13,,,132169090D0058,,,18,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,60,5.306049,43.364703
2021-150251,2021-01-06,000001,Vente,257350,77,,MTE ANTOINE CASTEJON,0427,13016,13216,Marseille 16e Arrondissement,13,,,132169090D0058,,,1,,13,,14,,15,,,,4,2,Appartement,70,3,,,,,,5.306049,43.364703
2021-150256,2021-01-15,000001,Vente,260000,61,,BD JEAN LABRO,4755,13016,13216,Marseille 16e Arrondissement,13,,,132169100H0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,5.341177,43.354575
2021-150256,2021-01-15,000001,Vente,260000,61,,BD JEAN LABRO,4755,13016,13216,Marseille 16e Arrondissement,13,,,132169100H0151,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,278,5.341177,43.354575
2021-150256,2021-01-15,000001,Vente,260000,61,,BD JEAN LABRO,4755,13016,13216,Marseille 16e Arrondissement,13,,,132169100H0151,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,278,5.341177,43.354575
2021-150256,2021-01-15,000001,Vente,260000,61,,BD JEAN LABRO,4755,13016,13216,Marseille 16e Arrondissement,13,,,132169100H0151,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,278,5.341177,43.354575
2021-150256,2021-01-15,000001,Vente,260000,61,,BD JEAN LABRO,4755,13016,13216,Marseille 16e Arrondissement,13,,,132169100H0151,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,278,5.341177,43.354575
2021-150270,2021-01-11,000001,Vente,130000,12,,RUE MARTIAL REYNAUD,5838,13016,13216,Marseille 16e Arrondissement,13,,,132169080K0191,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,44,5.314401,43.360798
2021-150270,2021-01-11,000001,Vente,130000,12,,RUE MARTIAL REYNAUD,5838,13016,13216,Marseille 16e Arrondissement,13,,,132169080K0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,5.314401,43.360798
2021-150270,2021-01-11,000001,Vente,130000,12,,RUE MARTIAL REYNAUD,5838,13016,13216,Marseille 16e Arrondissement,13,,,132169080K0191,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,44,5.314401,43.360798
2021-150274,2021-01-06,000001,Vente,205129,4,,RUE DE LA RASCASSE,7744,13016,13216,Marseille 16e Arrondissement,13,,,132169080L0095,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,59,5.313868,43.361144
2021-150286,2021-01-13,000001,Vente,130000,13,,RUE EMILE DORIA,3098,13016,13216,Marseille 16e Arrondissement,13,,,132169080K0200,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,58,5.314744,43.360984
2021-150290,2021-01-15,000001,Vente,140000,27,,CHE DE BIZET,1197,13016,13216,Marseille 16e Arrondissement,13,,,132169080D0085,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,87,5.328667,43.364989
2021-150370,2021-01-20,000001,Vente,107000,7,,RUE DE LA RASCASSE,7744,13016,13216,Marseille 16e Arrondissement,13,,,132169080L0113,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,28,5.313746,43.361111
2021-150376,2021-01-26,000001,Vente,228000,226,,CHE DE LA PELOUQUE,6965,13016,13216,Marseille 16e Arrondissement,13,,,132169110A0218,,,2,,,,,,,,,,1,2,Appartement,58,3,,,,,,5.334425,43.368448
2021-150376,2021-01-26,000001,Vente,228000,226,,CHE DE LA PELOUQUE,6965,13016,13216,Marseille 16e Arrondissement,13,,,132169110A0219,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.334535,43.368532
2021-150403,2021-01-15,000001,Vente,388500,80,,IMP RICHEBOIS,7890,13016,13216,Marseille 16e Arrondissement,13,,,132169110A0220,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.331286,43.367763
2021-150403,2021-01-15,000001,Vente,388500,80,,IMP RICHEBOIS,7890,13016,13216,Marseille 16e Arrondissement,13,,,132169110A0220,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.331286,43.367763
2021-150403,2021-01-15,000001,Vente,388500,80,,IMP RICHEBOIS,7890,13016,13216,Marseille 16e Arrondissement,13,,,132169110A0220,,,106,,120,,,,,,,,2,2,Appartement,72,3,,,,,,5.331286,43.367763
2021-150404,2021-01-12,000001,Vente,330000,151,,CHE DU MARINIER,5739,13016,13216,Marseille 16e Arrondissement,13,,,132169080R0102,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,482,5.31196,43.371642
2021-150408,2021-01-22,000001,Vente,354000,11,,BD RAYMOND FILLAT,7767,13016,13216,Marseille 16e Arrondissement,13,,,132169080N0175,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.308344,43.363478
2021-150408,2021-01-22,000001,Vente,354000,11,,BD RAYMOND FILLAT,7767,13016,13216,Marseille 16e Arrondissement,13,,,132169080N0176,,,106,99.87,,,,,,,,,1,2,Appartement,104,4,,,,,,5.308501,43.363466
2021-150408,2021-01-22,000001,Vente,354000,11,,BD RAYMOND FILLAT,7767,13016,13216,Marseille 16e Arrondissement,13,,,132169080N0176,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.308501,43.363466
2021-150430,2021-01-15,000001,Vente,205000,51,,RUE JEAN-BAPTISTE OLIVE,4685,13016,13216,Marseille 16e Arrondissement,13,,,132169100H0043,,,2,,3,,4,,,,,,3,2,Appartement,55,3,,,,,,5.34301,43.354781
2021-150430,2021-01-15,000001,Vente,205000,51,,RUE JEAN-BAPTISTE OLIVE,4685,13016,13216,Marseille 16e Arrondissement,13,,,132169100H0043,,,2,,3,,4,,,,,,3,3,Dépendance,,0,,,,,,5.34301,43.354781
2021-150430,2021-01-15,000001,Vente,205000,51,,RUE JEAN-BAPTISTE OLIVE,4685,13016,13216,Marseille 16e Arrondissement,13,,,132169100H0043,,,2,,3,,4,,,,,,3,3,Dépendance,,0,,,,,,5.34301,43.354781
2021-150434,2021-01-08,000001,Vente,140000,10,,RUE MARTIAL REYNAUD,5838,13016,13216,Marseille 16e Arrondissement,13,,,132169080K0192,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,42,5.31446,43.360788
2021-150434,2021-01-08,000001,Vente,140000,10,,RUE MARTIAL REYNAUD,5838,13016,13216,Marseille 16e Arrondissement,13,,,132169080K0192,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,42,5.31446,43.360788
2021-150450,2021-01-25,000001,Vente,15000,76,,RUE DR ZAMENHOF,9672,13016,13216,Marseille 16e Arrondissement,13,,,132169080E0358,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.326859,43.360513
2021-150469,2021-01-28,000001,Vente,176000,61,,RUE ALPHONSE GAUDOT,0259,13016,13216,Marseille 16e Arrondissement,13,,,132169110H0022,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,52,5.329497,43.358779
2021-150486,2021-01-27,000001,Vente,102000,5001,F,TRA REY,7875,13016,13216,Marseille 16e Arrondissement,13,,,132169100M0280,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.340654,43.356714
2021-150486,2021-01-27,000001,Vente,102000,5001,F,TRA REY,7875,13016,13216,Marseille 16e Arrondissement,13,,,132169100M0280,,,58,,,,,,,,,,1,2,Appartement,40,2,,,,,,5.340654,43.356714
2021-150486,2021-01-27,000001,Vente,102000,5001,F,TRA REY,7875,13016,13216,Marseille 16e Arrondissement,13,,,132169100M0280,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.340654,43.356714
2021-150498,2021-01-29,000001,Vente,15000,11,,ALL SACOMAN,8218,13016,13216,Marseille 16e Arrondissement,13,,,132169080H0130,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.319252,43.36167
2021-150501,2021-01-29,000001,Vente,60000,16,,RUE EMILE CAVAGNI,3096,13016,13216,Marseille 16e Arrondissement,13,,,132169080K0023,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.316951,43.36134
2021-150501,2021-01-29,000001,Vente,60000,16,,RUE EMILE CAVAGNI,3096,13016,13216,Marseille 16e Arrondissement,13,,,132169080K0023,,,1,,,,,,,,,,1,2,Appartement,30,2,,,,,,5.316951,43.36134
2021-150508,2021-01-18,000001,Vente,362625,10,,AV DE LA MER,5988,13016,13216,Marseille 16e Arrondissement,13,,,132169080N0169,,,43,,,,,,,,,,1,2,Appartement,92,4,,,,,,5.307493,43.363075
2021-150508,2021-01-18,000001,Vente,362625,10,,AV DE LA MER,5988,13016,13216,Marseille 16e Arrondissement,13,,,132169080N0169,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.307493,43.363075
2021-150531,2021-01-28,000001,Vente,140000,131,,CHE DE LA NERTHE,6498,13016,13216,Marseille 16e Arrondissement,13,,,132169090C0032,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,160,5.309021,43.364806
2021-150544,2021-01-21,000001,Vente,155000,26,,CHE DU RUISSEAU MIRABEAU,8201,13016,13216,Marseille 16e Arrondissement,13,,,132169100C0025,,,2,,6,,7,,8,,,,4,3,Dépendance,,0,,,,,,5.352538,43.351409
2021-150544,2021-01-21,000001,Vente,155000,26,,CHE DU RUISSEAU MIRABEAU,8201,13016,13216,Marseille 16e Arrondissement,13,,,132169100C0025,,,2,,6,,7,,8,,,,4,2,Appartement,61,3,,,,,,5.352538,43.351409
2021-150544,2021-01-21,000001,Vente,155000,26,,CHE DU RUISSEAU MIRABEAU,8201,13016,13216,Marseille 16e Arrondissement,13,,,132169100C0025,,,3,,,,,,,,,,1,,,,,S,sols,,,5,5.352538,43.351409
2021-150574,2021-02-05,000001,Vente,205000,8,A,BD GRAWITZ,4258,13016,13216,Marseille 16e Arrondissement,13,,,132169100E0177,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,51,5.342923,43.35639
2021-150574,2021-02-05,000001,Vente,205000,5,B,BD JEAN LABRO,4755,13016,13216,Marseille 16e Arrondissement,13,,,132169100E0204,,,,,,,,,,,,,0,,,,,S,sols,,,31,5.342864,43.356431
2021-150587,2021-02-01,000001,Vente,312050,74,,MTE DU PICHOU,7119,13016,13216,Marseille 16e Arrondissement,13,,,132169080R0147,,,1,85.63,,,,,,,,,1,2,Appartement,68,4,S,sols,,,594,5.312841,43.366385
2021-150612,2021-02-08,000001,Vente,15000,46,A,BD FENOUIL,3423,13016,13216,Marseille 16e Arrondissement,13,,,132169080I0272,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.319409,43.360197
2021-150612,2021-02-08,000001,Vente,15000,46,A,BD FENOUIL,3423,13016,13216,Marseille 16e Arrondissement,13,,,132169080I0272,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.319409,43.360197
2021-150617,2021-01-21,000001,Vente,97000,5,,RUE DES PONCHINS,7429,13016,13216,Marseille 16e Arrondissement,13,,,132169110N0221,,,5,38.85,,,,,,,,,1,2,Appartement,28,1,,,,,,5.329991,43.360163
2021-150617,2021-01-21,000001,Vente,97000,5,,RUE DES PONCHINS,7429,13016,13216,Marseille 16e Arrondissement,13,,,132169110N0221,,,5,38.85,,,,,,,,,1,3,Dépendance,,0,,,,,,5.329991,43.360163
2021-150649,2021-02-01,000001,Vente,144900,7,,TRA FABRE,3303,13016,13216,Marseille 16e Arrondissement,13,,,132169080K0424,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,93,5.314978,43.363195
2021-150667,2021-01-27,000001,Vente,347000,39,,CHE DE MOZAMBIQUE,6405,13016,13216,Marseille 16e Arrondissement,13,,,132169110I0196,,,1,,,,,,,,,,1,1,Maison,47,2,,,,,,5.331686,43.354695
2021-150667,2021-01-27,000001,Vente,347000,39,,CHE DE MOZAMBIQUE,6405,13016,13216,Marseille 16e Arrondissement,13,,,132169110I0196,,,2,,,,,,,,,,1,1,Maison,65,4,,,,,,5.331686,43.354695
2021-150713,2021-01-26,000001,Vente,230000,16,,RUE MALLOT,5602,13016,13216,Marseille 16e Arrondissement,13,,,132169080L0192,,,1,63.32,,,,,,,,,1,1,Maison,58,3,,,,,,5.313704,43.362323
2021-150789,2021-01-27,000001,Vente,326000,9001,,RES CHATEAU BOVIS,A153,13016,13216,Marseille 16e Arrondissement,13,,,132169080C0002,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.320628,43.367013
2021-150789,2021-01-27,000001,Vente,326000,20,,MTE DES APPELANTS,0461,13016,13216,Marseille 16e Arrondissement,13,,,132169080D0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,197,,
2021-150789,2021-01-27,000001,Vente,326000,20,,MTE DES APPELANTS,0461,13016,13216,Marseille 16e Arrondissement,13,,,132169080D0016,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1798,,
2021-150789,2021-01-27,000001,Vente,326000,20,,MTE DES APPELANTS,0461,13016,13216,Marseille 16e Arrondissement,13,,,132169080D0016,,,,,,,,,,,,,0,2,Appartement,53,3,L,landes,,,1798,,
2021-150789,2021-01-27,000001,Vente,326000,20,,MTE DES APPELANTS,0461,13016,13216,Marseille 16e Arrondissement,13,,,132169080D0016,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,197,,
2021-150789,2021-01-27,000001,Vente,326000,20,,MTE DES APPELANTS,0461,13016,13216,Marseille 16e Arrondissement,13,,,132169080D0016,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,197,,
2021-150789,2021-01-27,000001,Vente,326000,20,,MTE DES APPELANTS,0461,13016,13216,Marseille 16e Arrondissement,13,,,132169080D0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,197,,
2021-150789,2021-01-27,000001,Vente,326000,20,,MTE DES APPELANTS,0461,13016,13216,Marseille 16e Arrondissement,13,,,132169080D0016,,,,,,,,,,,,,0,2,Appartement,53,3,L,landes,,,1798,,
2021-150789,2021-01-27,000001,Vente,326000,20,,MTE DES APPELANTS,0461,13016,13216,Marseille 16e Arrondissement,13,,,132169080D0016,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1798,,
2021-150801,2021-01-27,000001,Vente,139000,18,,BD D'ANNAM,0392,13016,13216,Marseille 16e Arrondissement,13,,,132169110E0023,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,119,0,,,,,,5.331775,43.360528
2021-150817,2021-02-15,000001,Vente,117000,35,,CHE DE LA NERTHE,6498,13016,13216,Marseille 16e Arrondissement,13,,,132169080K0316,,,2,,7,43.9,,,,,,,2,3,Dépendance,,0,,,,,,5.313811,43.362921
2021-150817,2021-02-15,000001,Vente,117000,35,,CHE DE LA NERTHE,6498,13016,13216,Marseille 16e Arrondissement,13,,,132169080K0316,,,2,,7,43.9,,,,,,,2,2,Appartement,29,2,,,,,,5.313811,43.362921
2021-150817,2021-02-15,000001,Vente,117000,35,,CHE DE LA NERTHE,6498,13016,13216,Marseille 16e Arrondissement,13,,,132169080K0316,,,2,,7,43.9,,,,,,,2,3,Dépendance,,0,,,,,,5.313811,43.362921
2021-150835,2021-02-10,000001,Vente,165000,81,,TRA BRUNO RAZZOLI,1491,13016,13216,Marseille 16e Arrondissement,13,,,132169110M0091,,,3,61.97,,,,,,,,,1,2,Appartement,50,4,,,,,,5.330399,43.357944
2021-150835,2021-02-10,000001,Vente,165000,81,,TRA BRUNO RAZZOLI,1491,13016,13216,Marseille 16e Arrondissement,13,,,132169110M0091,,,3,61.97,,,,,,,,,1,3,Dépendance,,0,,,,,,5.330399,43.357944
2021-150836,2021-02-08,000001,Vente,60000,8,,RUE DE SEON,8697,13016,13216,Marseille 16e Arrondissement,13,,,132169100H0168,,,4,,5,,,,,,,,2,2,Appartement,58,3,,,,,,5.342114,43.355396
2021-150855,2021-02-09,000001,Vente,10000,7,,IMP TRIANON,9164,13016,13216,Marseille 16e Arrondissement,13,,,132169100E0248,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.345129,43.356277
2021-150856,2021-02-11,000001,Vente,100000,98,,BD ROGER CHIEUSSE,7982,13016,13216,Marseille 16e Arrondissement,13,,,132169080K0238,,,1,,,,,,,,,,1,2,Appartement,51,2,,,,,,5.315138,43.361496
2021-150857,2021-02-11,000001,Vente,125000,,,MTE DU PICHOU,7119,13016,13216,Marseille 16e Arrondissement,13,,,132169080P0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1041,5.309011,43.369333
2021-150865,2021-02-08,000001,Vente,286100,4,,TRA DE LA POSTE,7487,13016,13216,Marseille 16e Arrondissement,13,,,132169110N0274,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.32717,43.360373
2021-150865,2021-02-08,000001,Vente,286100,4,,TRA DE LA POSTE,7487,13016,13216,Marseille 16e Arrondissement,13,,,132169110N0274,,,75,,,,,,,,,,1,2,Appartement,68,3,,,,,,5.32717,43.360373
2021-150895,2021-02-03,000001,Vente,85000,4,,IMP DU BON COIN,1269,13016,13216,Marseille 16e Arrondissement,13,,,132169080H0004,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,56,0,,,,,,5.319004,43.362791
2021-150907,2021-02-05,000001,Vente,97000,98,,BD ROGER CHIEUSSE,7982,13016,13216,Marseille 16e Arrondissement,13,,,132169080K0238,,,4,,,,,,,,,,1,2,Appartement,58,3,,,,,,5.315138,43.361496
2021-150981,2021-02-12,000001,Vente,40000,53,,BD GRAWITZ,4258,13016,13216,Marseille 16e Arrondissement,13,,,132169100H0023,,,8,27.15,,,,,,,,,1,2,Appartement,28,2,,,,,,5.342644,43.354696
2021-151022,2021-02-16,000001,Vente,193000,6,,IMP ZENGLER,9679,13016,13216,Marseille 16e Arrondissement,13,,,132169110L0008,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,190,5.329239,43.355281
2021-151039,2021-02-23,000001,Vente,90000,14,,BD THOMAS,9024,13016,13216,Marseille 16e Arrondissement,13,,,132169100E0004,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,5.344086,43.356965
2021-151041,2021-02-12,000001,Vente,210000,84,,BD ROGER CHIEUSSE,7982,13016,13216,Marseille 16e Arrondissement,13,,,132169080K0273,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.314954,43.362193
2021-151041,2021-02-12,000001,Vente,210000,84,,BD ROGER CHIEUSSE,7982,13016,13216,Marseille 16e Arrondissement,13,,,132169080K0273,,,4,,,,,,,,,,1,2,Appartement,42,1,,,,,,5.314954,43.362193
2021-151041,2021-02-12,000001,Vente,210000,84,,BD ROGER CHIEUSSE,7982,13016,13216,Marseille 16e Arrondissement,13,,,132169080K0273,,,4,,,,,,,,,,1,2,Appartement,42,1,,,,,,5.314954,43.362193
2021-151045,2021-02-23,000001,Vente,172000,69,,BD GRAWITZ,4258,13016,13216,Marseille 16e Arrondissement,13,,,132169100H0025,,,2,,,,,,,,,,1,2,Appartement,59,3,,,,,,5.342533,43.354411
2021-151077,2021-02-22,000001,Vente,278990,34,B,TRA PITANCE,7275,13016,13216,Marseille 16e Arrondissement,13,,,132169110M0053,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,147,5.330306,43.35621
2021-151077,2021-02-22,000001,Vente,278990,50,,TRA PITANCE,7275,13016,13216,Marseille 16e Arrondissement,13,,,132169110M0169,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.330367,43.356249
2021-151109,2021-03-08,000001,Vente,257000,12,,IMP DE LA BARDAQUE,0752,13016,13216,Marseille 16e Arrondissement,13,,,132169080D0066,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,110,5.329226,43.365863
2021-151109,2021-03-08,000001,Vente,257000,12,,IMP DE LA BARDAQUE,0752,13016,13216,Marseille 16e Arrondissement,13,,,132169080D0066,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,110,5.329226,43.365863
2021-151122,2021-02-26,000001,Vente,217600,21,,TRA JEANNETTE,4809,13016,13216,Marseille 16e Arrondissement,13,,,132169080K0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,5.316822,43.360592
2021-151122,2021-02-26,000001,Vente,217600,21,,TRA JEANNETTE,4809,13016,13216,Marseille 16e Arrondissement,13,,,132169080K0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,5.316822,43.360592
2021-151122,2021-02-26,000001,Vente,217600,21,,TRA JEANNETTE,4809,13016,13216,Marseille 16e Arrondissement,13,,,132169080K0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,5.316822,43.360592
2021-151122,2021-02-26,000001,Vente,217600,21,,TRA JEANNETTE,4809,13016,13216,Marseille 16e Arrondissement,13,,,132169080K0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,5.316822,43.360592
2021-151122,2021-02-26,000001,Vente,217600,21,,TRA JEANNETTE,4809,13016,13216,Marseille 16e Arrondissement,13,,,132169080K0091,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,160,5.316822,43.360592
2021-151122,2021-02-26,000001,Vente,217600,21,,TRA JEANNETTE,4809,13016,13216,Marseille 16e Arrondissement,13,,,132169080K0091,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,160,5.316822,43.360592
2021-151122,2021-02-26,000001,Vente,217600,21,,TRA JEANNETTE,4809,13016,13216,Marseille 16e Arrondissement,13,,,132169080K0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,5.316822,43.360592
2021-151133,2021-02-26,000001,Vente,218400,5001,F,TRA REY,7875,13016,13216,Marseille 16e Arrondissement,13,,,132169100M0280,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.340654,43.356714
2021-151133,2021-02-26,000001,Vente,218400,5001,F,TRA REY,7875,13016,13216,Marseille 16e Arrondissement,13,,,132169100M0280,,,127,,134,,,,,,,,2,2,Appartement,66,3,,,,,,5.340654,43.356714
2021-151146,2021-02-22,000001,Vente,225000,49,,BD POUSSARDIN,7504,13016,13216,Marseille 16e Arrondissement,13,,,132169110M0027,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,416,5.329061,43.356535
2021-151146,2021-02-22,000001,Vente,225000,49,,BD POUSSARDIN,7504,13016,13216,Marseille 16e Arrondissement,13,,,132169110M0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,5.329061,43.356535
2021-151146,2021-02-22,000001,Vente,225000,49,,BD POUSSARDIN,7504,13016,13216,Marseille 16e Arrondissement,13,,,132169110M0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,5.329061,43.356535
2021-151146,2021-02-22,000001,Vente,225000,49,,BD POUSSARDIN,7504,13016,13216,Marseille 16e Arrondissement,13,,,132169110M0027,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,416,5.329061,43.356535
2021-151147,2021-02-26,000001,Vente,125000,2,,ALL DES CIGALES,2272,13016,13216,Marseille 16e Arrondissement,13,,,132169110B0169,,,6,,,,,,,,,,1,1,Maison,90,4,,,,,,5.338587,43.363579
2021-151178,2021-02-19,000001,Vente,55000,41,,BD GRAWITZ,4258,13016,13216,Marseille 16e Arrondissement,13,,,132169100H0017,,,7,53.65,,,,,,,,,1,2,Appartement,56,2,,,,,,5.342862,43.355131
2021-151196,2021-02-23,000001,Vente,87000,19,,BD FELLEN,3411,13016,13216,Marseille 16e Arrondissement,13,,,132169100E0113,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,74,5.343802,43.355683
2021-151208,2021-03-08,000001,Vente,162000,14,,RUE MARCEL REDELSPERGER,5678,13016,13216,Marseille 16e Arrondissement,13,,,132169090D0227,,,5,,,,,,,,,,1,2,Appartement,53,3,,,,,,5.305816,43.36239
2021-151208,2021-03-08,000001,Vente,162000,14,,RUE MARCEL REDELSPERGER,5678,13016,13216,Marseille 16e Arrondissement,13,,,132169090D0227,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.305816,43.36239
2021-151239,2021-03-01,000001,Vente,120000,99,,BD JEAN LABRO,4755,13016,13216,Marseille 16e Arrondissement,13,,,132169100I0138,,,,,,,,,,,,,0,,,,,S,sols,,,298,5.338483,43.353297
2021-151255,2021-02-26,000001,Vente,4750000,5,,CHE DE BIZET,1197,13016,13216,Marseille 16e Arrondissement,13,,,132169080D0248,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,12888,5.329221,43.364527
2021-151255,2021-02-26,000001,Vente,4750000,5,,CHE DE BIZET,1197,13016,13216,Marseille 16e Arrondissement,13,,,132169080D0248,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,680,0,S,sols,,,12888,5.329221,43.364527
2021-151255,2021-02-26,000001,Vente,4750000,5,,CHE DE BIZET,1197,13016,13216,Marseille 16e Arrondissement,13,,,132169080D0248,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,12888,5.329221,43.364527
2021-151255,2021-02-26,000001,Vente,4750000,5,,CHE DE BIZET,1197,13016,13216,Marseille 16e Arrondissement,13,,,132169080D0248,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,12888,5.329221,43.364527
2021-151255,2021-02-26,000001,Vente,4750000,5,,CHE DE BIZET,1197,13016,13216,Marseille 16e Arrondissement,13,,,132169080D0248,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4869,0,S,sols,,,12888,5.329221,43.364527
2021-151255,2021-02-26,000001,Vente,4750000,5,,CHE DE BIZET,1197,13016,13216,Marseille 16e Arrondissement,13,,,132169080D0248,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1500,0,S,sols,,,12888,5.329221,43.364527
2021-151255,2021-02-26,000001,Vente,4750000,5,,CHE DE BIZET,1197,13016,13216,Marseille 16e Arrondissement,13,,,132169080D0248,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,12888,5.329221,43.364527
2021-151255,2021-02-26,000001,Vente,4750000,5,,CHE DE BIZET,1197,13016,13216,Marseille 16e Arrondissement,13,,,132169080D0248,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,880,0,S,sols,,,12888,5.329221,43.364527