siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216504225,00014,21650422500014,O,1983-03-01,02,2018,,2020-08-25T10:18:31,true,3,,,,,,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216504225,00022,21650422500022,O,1983-12-21,NN,,,2006-10-26T23:41:25,false,3,,,,,,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2004-01-05,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
216504225,00030,21650422500030,O,1983-12-21,01,2018,,2020-08-25T10:18:31,false,3,,9,,CHE,DE L'EGLISE,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.098164,43.322094,0.83,housenumber,9 Chemin de l'Eglise 65320 Séron,65422_0070_00009,G,9 CHEMIN DE L EGLISE,
246500698,00013,24650069800013,O,1999-04-22,NN,,,2015-05-14T03:44:54,true,4,,,,,MAIRIE,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
246500698,00021,24650069800021,O,2000-05-05,NN,,,2016-04-26T01:29:41,false,5,MAIRIE,,,,,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2014-01-01,F,EAU POTABLE,,,,36.00Z,NAFRev2,O,,,0,,,,,,
256500737,00018,25650073700018,O,1983-03-01,03,2018,,2020-08-25T10:20:33,true,4,,,,,MAIRIE,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2005-12-25,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256500794,00019,25650079400019,O,1983-03-01,NN,,,2009-06-27T03:29:33,true,4,,,,,MAIRIE,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,1999-08-04,F,SICOM ADDUCTION EAU POTABLE ENCLAVES,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266507193,00016,26650719300016,O,1984-11-20,NN,,,2010-06-26T03:14:09,true,3,,,,,MAIRIE,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296501885,00010,29650188500010,O,1988-04-06,NN,,,2008-01-04T19:07:30,true,3,,,,,MAIRIE,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296501893,00014,29650189300014,O,1988-03-31,NN,,,2008-01-04T19:07:30,true,3,,,,,MAIRIE,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300184900,00011,30018490000011,O,,,,,,true,1,,,,,,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
300433331,00018,30043333100018,O,1900-01-01,NN,,,2008-01-04T19:10:17,true,3,,,,,MAIRIE,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302151410,00032,30215141000032,O,1982-11-15,NN,,,2009-04-08T08:33:44,true,4,,,,RTE,TARBES,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,86.90D,NAFRev2,N,0.0587975,43.2102164,0.73,poi,Route de Tarbes (Pont) Odos,https://osm.org/way/34666500,G,,
302361027,00014,30236102700014,O,1976-01-01,NN,,,2014-07-08T00:11:40,true,4,,,,,,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
304979396,00013,30497939600013,O,,NN,,,,true,1,,,,,,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,57.02,NAP,N,,,0,,,,,,
306291022,00011,30629102200011,O,,NN,,,,true,1,,,,,,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
316180082,00026,31618008200026,O,,NN,,,,true,1,,,,,,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
319994406,00027,31999440600027,O,1987-04-06,NN,,,,true,3,,,,,,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
321336331,00012,32133633100012,O,1981-02-17,NN,,,2018-08-08T04:10:40,true,3,,,,,MAIRIE,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323486316,00033,32348631600033,O,2016-09-22,,,5610CQ,2019-08-20T19:32:33,true,3,,10,,,CAMI DE LA POUTGE,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,56.10C,NAFRev2,N,-0.09444,43.317242,0.93,housenumber,10 Cami de la Poutge 65320 Séron,65422_sytzee_00010,G,10 CAMI DE LA POUTGE,
326352143,00019,32635214300019,O,,NN,,,,true,1,,,,,,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
326632940,00010,32663294000010,O,,NN,,,,true,1,,,,,,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,1987-12-19,F,,,,,77.01,NAP,N,,,0,,,,,,
332574698,00012,33257469800012,O,,,,,,true,1,,,,,,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,86.06,NAP,N,,,0,,,,,,
338330756,00010,33833075600010,O,1986-07-05,NN,,,2008-11-07T00:57:26,true,4,,,,,,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2004-07-26,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
338454879,00010,33845487900010,O,,NN,,,,true,1,,,,,,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,29.2C,NAF1993,N,,,0,,,,,,
338586142,00014,33858614200014,O,,,,,,true,1,,,,,,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,65.03,NAP,N,,,0,,,,,,
341052256,00011,34105225600011,O,1986-07-08,NN,,,2008-04-26T10:33:31,true,4,,,,,,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
347439119,00012,34743911900012,O,,NN,,,,true,1,,,,,,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
350669990,00037,35066999000037,O,2004-11-26,,,,2008-01-04T23:19:25,false,3,,,,,,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350720330,00017,35072033000017,O,1989-01-01,NN,,,2008-01-04T23:19:57,true,3,,,,,,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351185442,00016,35118544200016,O,1989-06-19,NN,,,,false,4,,,,,,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,1998-07-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
351767439,00026,35176743900026,O,,NN,,,,true,1,,,,,QU DU STADE,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
351925649,00011,35192564900011,O,1988-01-01,NN,,,2008-01-04T23:36:27,true,3,,,,,,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351930961,00013,35193096100013,O,1988-11-29,NN,,,2008-01-04T23:36:34,true,3,,,,,,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381053966,00010,38105396600010,O,1991-01-01,NN,,,2018-11-22T12:29:37,false,4,,42,,RUE,DU STADE,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.50Z,NAFRev2,N,-0.086848,43.319784,0.77,housenumber,42 Route du Stade 65320 Séron,65422_0125_00042,G,42 ROUTE DU STADE,
381053966,00028,38105396600028,O,2018-01-01,,,,2018-11-26T13:30:35,false,1,,42,,RUE,DU STADE,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.61Z,NAFRev2,N,-0.086848,43.319784,0.77,housenumber,42 Route du Stade 65320 Séron,65422_0125_00042,G,42 ROUTE DU STADE,
381053966,00036,38105396600036,O,2018-01-01,,,,2021-02-23T11:09:30,true,1,,4,,,CAMI DE MARTHE,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,-0.086623,43.320578,0.93,housenumber,4 Cami de Marthe 65320 Séron,65422_0040_00004,G,4 CAMI DE MARTHE,
381755248,00014,38175524800014,O,1991-01-01,01,2018,,2020-08-25T10:18:47,true,4,,21,,CHE,MARQUE DEBAT,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.094546,43.323296,0.88,housenumber,21 Chemin de Marque-debat 65320 Séron,65422_0105_00021,G,21 CHEMIN DE MARQUE DEBAT,
383501517,00023,38350151700023,O,1993-10-01,NN,,,2008-01-04T22:25:27,true,3,,,,,,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383505369,00017,38350536900017,O,,NN,,,,true,1,,,,,,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
383606449,00015,38360644900015,O,,NN,,,,true,1,,,,,,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
387798754,00017,38779875400017,O,1992-05-01,,,,2017-09-07T04:34:56,true,3,,6,,CHE,DES ECOLES,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.098128,43.321275,0.82,housenumber,6 Chemin des Ecoles 65320 Séron,65422_0065_00006,G,6 CHEMIN DES ECOLES,
387798754,00025,38779875400025,O,2019-06-07,,,,2019-07-03T03:59:19,false,1,,25,,CHE,MARQUES DEBAT,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
390189835,00015,39018983500015,O,1993-01-01,01,2018,,2020-08-25T10:25:13,true,3,,,,,,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390249431,00011,39024943100011,O,,,,,,true,1,,,,,,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392174819,00012,39217481900012,O,1993-05-22,NN,,,,true,1,,,,,,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394160576,00705,39416057600705,O,1994-07-01,,,,2018-03-01T11:36:04,false,1,,6,,PL,DES SPORTS,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,1994-07-01,A,,,,,46.21Z,NAFRev2,N,-0.088495,43.320351,0.82,housenumber,6 Place des Sports 65320 Séron,65422_0120_00006,G,6 PLACE DES SPORTS,
394843650,00018,39484365000018,O,1993-06-01,NN,,,2007-04-13T06:32:41,true,3,,,,,,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
395077233,00017,39507723300017,O,1994-05-01,NN,,,2008-01-04T18:19:51,true,3,,,,,,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
397745571,00018,39774557100018,O,1994-05-02,NN,,,2019-02-01T04:09:59,true,5,,,,,,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.1G,NAFRev1,N,,,0,,,,,,
397991282,00013,39799128200013,O,1994-06-01,NN,,,2008-01-04T18:39:44,true,3,,,,,,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399966894,00012,39996689400012,O,,NN,,,,true,1,,,,RTE,DE MORLAAS,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,1995-06-16,F,,,,,52.6E,NAF1993,N,-0.1834134,43.3365069,0.78,poi,Route de Morlàas (Pont) Sedzère,https://osm.org/way/481232074,G,,
400157277,00023,40015727700023,O,2000-10-17,,,,2008-11-08T01:08:31,false,3,,,,CHE,,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,N,5.9466829,49.4562536,0.88,poi.track,(Chemin) Audun-le-Tiche,https://osm.org/way/431648067,G,,
401612346,00023,40161234600023,O,2009-04-01,,,,2012-11-09T00:59:57,true,2,,,,QUA,MOURAS,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
402419519,00010,40241951900010,O,1995-10-02,NN,,,2006-12-15T00:59:29,false,3,,12,,,CAMI DE LARRIOUOT,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,52.6D,NAFRev1,N,-0.097955,43.318492,0.85,housenumber,12 Cami de l'Arriouot 65320 Séron,65422_0035_00012,G,12 CAMI DE L ARRIOUOT,
402462048,00016,40246204800016,O,1995-10-16,NN,,4399CZ,2020-01-21T19:35:03,true,5,,,,,,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
409127081,00019,40912708100019,O,1978-01-01,NN,,,2019-12-12T04:18:08,true,4,,11,,CHE,DE MARQUE DEBAT,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.13Z,NAFRev2,N,-0.097613,43.32347,0.89,housenumber,11 Chemin de Marque-debat 65320 Séron,65422_0105_00011,G,11 CHEMIN DE MARQUE DEBAT,
410151013,00019,41015101300019,O,1996-12-01,NN,,,2008-01-04T21:38:14,true,3,,,,,,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410825822,00019,41082582200019,O,1996-12-01,NN,,,2008-01-04T21:49:34,true,3,,,,,,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410826762,00016,41082676200016,O,1997-01-01,NN,,,2008-01-04T21:49:34,true,3,,,,,,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410934764,00011,41093476400011,O,,,,,,true,1,,,,,,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414744854,00038,41474485400038,O,2006-02-13,,,,2021-02-23T11:37:10,true,2,,15,,CHE,D'ESCAUNETS,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.089193,43.324714,0.84,housenumber,15 Chemin d'Escaunets 65320 Séron,65422_0075_00015,G,15 CHEMIN D ESCAUNETS,
414744854,00046,41474485400046,O,2010-10-15,,,,2021-02-23T11:37:10,false,3,LE MOULIN,15,,RTE,D'ESCAUNETS,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2013-01-17,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
417820909,00014,41782090900014,O,1998-02-28,,,,,true,1,,4,,,CAMI DE MARTHE,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,92.3B,NAF1993,N,-0.086623,43.320578,0.93,housenumber,4 Cami de Marthe 65320 Séron,65422_0040_00004,G,4 CAMI DE MARTHE,
418827432,00018,41882743200018,O,1998-05-06,01,2018,,2020-08-25T10:43:58,true,3,,15,,CHE,DE JUNCA,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.098667,43.326322,0.82,housenumber,15 Chemin de Junca 65320 Séron,65422_0090_00015,G,15 CHEMIN DE JUNCA,
419150958,00017,41915095800017,O,1982-12-31,NN,,,2008-01-04T23:31:50,true,3,,,,,,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419150966,00010,41915096600010,O,1982-12-31,NN,,,2008-01-04T23:31:50,true,3,,,,,,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419150974,00014,41915097400014,O,1982-12-31,NN,,,2020-04-30T19:35:41,true,6,,10,,RUE,CAMI DE L ARRIOUOT,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,-0.098325,43.318191,0.78,housenumber,10 Cami de l'Arriouot 65320 Séron,65422_0035_00010,G,10 CAMI DE L ARRIOUOT,
419150982,00017,41915098200017,O,1984-12-31,NN,,,2006-10-28T04:40:51,true,3,,,,,,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419150990,00010,41915099000010,O,1988-12-31,NN,,,2020-03-03T14:56:18,true,4,,,,,,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419151006,00014,41915100600014,O,1983-12-31,NN,,,2020-10-29T13:20:30,false,4,,,,,,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
419151006,00022,41915100600022,O,2020-12-31,,,,2021-02-23T11:39:56,true,1,,42,,RTE,DU STADE,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.13Z,NAFRev2,N,-0.086848,43.319784,0.82,housenumber,42 Route du Stade 65320 Séron,65422_0125_00042,G,42 ROUTE DU STADE,
419151014,00018,41915101400018,O,1984-12-31,NN,,,2008-01-04T23:31:50,true,3,,,,,,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419151022,00011,41915102200011,O,1990-01-01,NN,,,2008-01-04T23:31:50,true,3,,,,,,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419247622,00014,41924762200014,O,1998-05-26,NN,,,2008-01-04T23:33:03,true,3,,,,,,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
420062614,00011,42006261400011,O,1998-09-01,NN,,,2020-01-17T15:31:07,true,4,,9,,,CAMI DOU GOUA TARBES,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2020-01-10,A,,,,,01.41Z,NAFRev2,N,-0.092275,43.3162,0.82,housenumber,9 Cami Dou Gouatarbes 65320 Séron,65422_xhbb82_00009,G,9 CAMI DOU GOUATARBES,
420358996,00015,42035899600015,O,1982-12-31,NN,,,2020-01-07T11:32:08,true,3,,,,,,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
421312638,00016,42131263800016,O,1998-10-02,NN,,,2008-01-05T00:05:19,true,3,,5,,CHE,DE L'EGLISE,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.099597,43.322071,0.83,housenumber,5 Chemin de l'Eglise 65320 Séron,65422_0070_00005,G,5 CHEMIN DE L EGLISE,
421312729,00013,42131272900013,O,1998-09-01,NN,,,2008-01-05T00:05:19,true,3,,,,,,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423616739,00011,42361673900011,O,1999-06-01,NN,,,2018-12-05T09:54:52,true,4,,21,,,CAMI DE LA BROUSSE,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,66.22Z,NAFRev2,N,-0.092688,43.328384,0.81,housenumber,21 Cami de la Brouste 65320 Séron,65422_0025_00021,G,21 CAMI DE LA BROUSTE,
423715838,00011,42371583800011,O,1971-01-01,,,,,true,1,,,,,,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
424481745,00018,42448174500018,O,1990-01-01,NN,,,2013-06-10T02:33:51,true,4,,,,,,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2013-05-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425239647,00018,42523964700018,O,1971-10-01,NN,,,2008-01-05T01:14:16,true,3,,,,,,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430530584,00019,43053058400019,O,,NN,,,,true,1,,,,,,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,1988-11-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
434619995,00013,43461999500013,O,2001-02-07,NN,,,2014-04-07T02:34:57,true,3,,10,,RUE,CAMI DE L ARRIOUOT,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.098325,43.318191,0.78,housenumber,10 Cami de l'Arriouot 65320 Séron,65422_0035_00010,G,10 CAMI DE L ARRIOUOT,
440538205,00012,44053820500012,O,2002-01-02,01,2018,4322AZ,2020-08-25T10:27:38,true,3,,,,,,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,,,0,,,,,,
451056048,00031,45105604800031,O,2006-11-06,,,,2019-08-06T04:01:44,true,4,,,,CHE,DE JUNCA,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2019-07-16,F,,,,,47.91B,NAFRev2,N,-0.096149,43.323818,0.79,street,Chemin de Junca 65320 Séron,65422_0090,G,CHEMIN DE JUNCA,
453228058,00021,45322805800021,O,2012-07-11,NN,,,2015-05-14T05:13:43,true,3,,,,CHE,BAYET,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,56.10C,NAFRev2,O,-0.101382,43.322888,0.83,street,Chemin de Bayet 65320 Séron,65422_0005,G,CHEMIN DE BAYET,
488794660,00016,48879466000016,O,2006-03-01,,,,2008-01-05T22:01:55,true,2,,7,,,CAMI DE LA POUDGE,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.093666,43.318275,0.8,housenumber,7 Cami de la Poutge 65320 Séron,65422_sytzee_00007,G,7 CAMI DE LA POUTGE,
490362266,00010,49036226600010,O,2006-06-05,,,3312ZA,2017-01-22T04:55:05,true,3,,7,,,CAMI DE LA POUTGE,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2016-06-30,F,ATELIER MOTOCULTURE,,,,33.12Z,NAFRev2,N,-0.093666,43.318275,0.93,housenumber,7 Cami de la Poutge 65320 Séron,65422_sytzee_00007,G,7 CAMI DE LA POUTGE,
490570967,00011,49057096700011,O,2006-06-01,,,,2007-03-09T05:12:50,true,2,,1,,CHE,DES ECOLES,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,-0.098063,43.321978,0.82,housenumber,1 Chemin des Ecoles 65320 Séron,65422_0065_00001,G,1 CHEMIN DES ECOLES,
494746886,00014,49474688600014,O,2006-11-01,,,,2008-01-05T05:18:10,true,2,,1,,CHE,DES ECOLES,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.098063,43.321978,0.82,housenumber,1 Chemin des Ecoles 65320 Séron,65422_0065_00001,G,1 CHEMIN DES ECOLES,
495057648,00018,49505764800018,O,2007-01-01,NN,,,2021-02-23T14:04:10,true,4,,3,,RTE,DE GARDERES,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2012-12-31,A,AUBERGE MIRAMONT,,,,56.10A,NAFRev2,N,-0.100801,43.321062,0.83,housenumber,3 Route de Gardères 65320 Séron,65422_0080_00003,G,3 ROUTE DE GARDERES,
498070077,00041,49807007700041,O,2020-03-12,,,,2021-02-23T14:05:43,true,1,,1,,CHE,DU MOULIN,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2020-03-12,A,,,,,86.90D,NAFRev2,N,3.1284422,45.6979608,0.83,poi.track,Chemin du Moulin La Roche-Blanche,https://osm.org/way/169489275,G,,
499366995,00011,49936699500011,O,2007-09-01,,,9602AA,2015-03-18T01:24:49,true,3,,22,,,CAMI DOU PAILHASSE,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2014-08-26,F,MIMI COIFFURE,,,,96.02A,NAFRev2,N,-0.089571,43.315329,0.93,housenumber,22 Cami Dou Pailhasse 65320 Séron,65422_0060_00022,G,22 CAMI DOU PAILHASSE,
510171788,00019,51017178800019,O,2009-02-01,,,,2013-03-25T08:57:37,false,2,,37,,CHE,DE L EGLISE,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2013-02-19,F,FUTUR CALCUL,,,,71.12B,NAFRev2,N,-0.094457,43.319808,0.84,housenumber,37 Chemin de l'Eglise 65320 Séron,65422_0070_00037,G,37 CHEMIN DE L EGLISE,
511349995,00015,51134999500015,O,2009-04-01,,,,2011-03-21T11:24:09,false,2,,31,,RTE,DE GARDERES,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2011-02-01,F,GARAGE DE L'ENCLAVE,,,,45.20A,NAFRev2,N,-0.10321,43.315722,0.84,housenumber,31 Route de Gardères 65320 Séron,65422_0080_00031,G,31 ROUTE DE GARDERES,
511687253,00019,51168725300019,O,2009-04-02,,,,2009-04-08T05:17:39,true,1,,1,,RTE,DU STADE,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2009-04-02,A,,,,,01.41Z,NAFRev2,N,-0.099643,43.319818,0.81,housenumber,1 Route du Stade 65320 Séron,65422_0125_00001,G,1 ROUTE DU STADE,
512126012,00016,51212601200016,O,2001-01-01,,,,2009-04-29T06:12:27,true,1,,10,,RTE,DE BEDEILLE,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2001-01-01,A,,,,,01.11Z,NAFRev2,N,-0.101349,43.323524,0.84,housenumber,10 Route de Bedeille 65320 Séron,65422_0010_00010,G,10 ROUTE DE BEDEILLE,
512558230,00011,51255823000011,O,2008-11-21,,,,2009-05-20T04:29:18,true,1,,25,,RTE,DU STADE,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2008-11-21,A,,,,,01.11Z,NAFRev2,N,-0.093452,43.319163,0.82,housenumber,25 Route du Stade 65320 Séron,65422_0125_00025,G,25 ROUTE DU STADE,
513520361,00025,51352036100025,O,2010-05-20,NN,,,2014-01-15T15:14:59,false,3,,22,,RTE,DE STADE,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.32A,NAFRev2,O,-0.09339,43.319111,0.74,housenumber,22 Route du Stade 65320 Séron,65422_0125_00022,G,22 ROUTE DU STADE,
522041615,00017,52204161500017,O,2010-05-01,,,,2012-11-10T02:06:01,true,2,,19,,CHE,D'ESCAUNETS,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2010-10-20,F,,,,,47.91A,NAFRev2,N,-0.087987,43.326491,0.84,housenumber,19 Chemin d'Escaunets 65320 Séron,65422_0075_00019,G,19 CHEMIN D ESCAUNETS,
524812724,00028,52481272400028,O,2020-06-23,,,,2021-02-23T15:42:11,true,1,,35,T,RTE,DE GARDERES,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2020-06-23,A,,,,,81.21Z,NAFRev2,N,-0.103369,43.315561,0.71,housenumber,35 ter Route de Gardères 65320 Séron,65422_0080_00035_ter,G,35 TER ROUTE DE GARDERES,
524951696,00011,52495169600011,O,2010-08-18,,,,2010-09-17T09:18:30,true,1,,4,,,CAMI DOU GOUA TARBES,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2010-08-18,A,,,,,68.20B,NAFRev2,N,-0.09238,43.318747,0.82,housenumber,4 Cami Dou Gouatarbes 65320 Séron,65422_xhbb82_00004,G,4 CAMI DOU GOUATARBES,
532947066,00017,53294706600017,O,2011-06-06,,,,2013-02-14T04:26:13,true,2,CHEZ MR JEANHAURE,19,,,CAMI DOU PAILHASSE,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2013-02-11,F,,,,,96.02B,NAFRev2,N,-0.089343,43.316303,0.93,housenumber,19 Cami Dou Pailhasse 65320 Séron,65422_0060_00019,G,19 CAMI DOU PAILHASSE,
538041757,00021,53804175700021,O,2014-02-17,NN,,,2021-02-23T15:58:59,true,1,,16,,,CAMI DE LA POUTGE,65320,SERON,,,65422,,,,,,,,,,,,,,,,,,,2014-02-17,A,,,,,81.30Z,NAFRev2,N,-0.092853,43.316176,0.93,housenumber,16 Cami de la Poutge 65320 Séron,65422_sytzee_00016,G,16 CAMI DE LA POUTGE,