id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1370776,2021-12-02,000001,Vente,157000,61,,RUE DE CANDAS,0080,80750,80310,Fienvillers,80,,,80310000AC0038,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1025,2.236901,50.116176
2021-1370776,2021-12-02,000001,Vente,157000,61,,RUE DE CANDAS,0080,80750,80310,Fienvillers,80,,,80310000AC0038,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,2091,2.236901,50.116176
2021-1371431,2021-12-07,000001,Vente,2970,4,,RUE DU STADE,0398,80750,80310,Fienvillers,80,,,80310000AB0123,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,595,2.233057,50.118924
2021-1372567,2021-01-13,000001,Vente,106315,12,,RUE DE BERNAVILLE,0060,80750,80310,Fienvillers,80,,,80310000AH0082,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,232,2.227662,50.117123
2021-1372801,2021-02-19,000001,Vente,111000,12,,RUE DE MONTRELET,0300,80750,80310,Fienvillers,80,,,80310000AE0039,,,,,,,,,,,,,0,1,Maison,103,13,J,jardins,,,1401,2.228101,50.115821
2021-1372801,2021-02-19,000001,Vente,111000,12,,RUE DE MONTRELET,0300,80750,80310,Fienvillers,80,,,80310000AE0039,,,,,,,,,,,,,0,1,Maison,103,13,S,sols,,,519,2.228101,50.115821
2021-1373281,2021-03-26,000001,Vente,83500,26,,RUE DES GALETS,0220,80750,80310,Fienvillers,80,,,80310000AC0057,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,387,2.233369,50.117197
2021-1373281,2021-03-26,000001,Vente,83500,26,,RUE DES GALETS,0220,80750,80310,Fienvillers,80,,,80310000AC0057,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,476,2.233369,50.117197
2021-1373410,2021-04-15,000001,Vente,160000,31,A,RUE DU HUIT MAI,0250,80750,80310,Fienvillers,80,,,80310000AI0062,,,,,,,,,,,,,0,1,Maison,79,2,J,jardins,,,4750,2.224005,50.120048
2021-1373410,2021-04-15,000001,Vente,160000,31,A,RUE DU HUIT MAI,0250,80750,80310,Fienvillers,80,,,80310000AI0062,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,500,2.224005,50.120048
2021-1374801,2021-07-16,000001,Vente,97000,32,,RUE DE MONTRELET,0300,80750,80310,Fienvillers,80,,,80310000AE0051,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1171,2.228851,50.113973
2021-1374801,2021-07-16,000001,Vente,97000,32,,RUE DE MONTRELET,0300,80750,80310,Fienvillers,80,,,80310000AE0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1171,2.228851,50.113973
2021-1374801,2021-07-16,000001,Vente,97000,32,,RUE DE MONTRELET,0300,80750,80310,Fienvillers,80,,,80310000AE0051,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1056,2.228851,50.113973
2021-1374801,2021-07-16,000001,Vente,97000,32,,RUE DE MONTRELET,0300,80750,80310,Fienvillers,80,,,80310000AE0051,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,1056,2.228851,50.113973
2021-1375185,2021-08-18,000001,Vente,177300,65,,RUE DU ONZE NOVEMBRE 1918,0351,80750,80310,Fienvillers,80,,,80310000AA0009,,,,,,,,,,,,,0,1,Maison,143,3,S,sols,,,1000,2.230398,50.122394
2021-1375555,2021-09-30,000001,Vente,55000,9,,RUE DES TILLEULS,0400,80750,80310,Fienvillers,80,,,80310000AH0022,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,240,2.229545,50.118855
2021-1376204,2021-11-02,000001,Vente,10600,,,LE VILLAGE,B052,80750,80310,Fienvillers,80,,,80310000AC0054,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,311,2.23385,50.117441
