id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533298,2023-01-09,000001,Vente,165000,135,,HAM FONTAINE AUX LOUPS,A010,39210,39422,Plainoiseau,39,,,39422000ZH0163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,3000,5.562217,46.717679
2023-534275,2023-02-22,000001,Vente,40000,,,LE MARTERET,B033,39210,39422,Plainoiseau,39,,,39422000ZH0262,,,,,,,,,,,,,0,,,,,P,prés,,,699,5.555218,46.723938
2023-534275,2023-02-22,000001,Vente,40000,,,LE MARTERET,B033,39210,39422,Plainoiseau,39,,,39422000ZH0265,,,,,,,,,,,,,0,,,,,P,prés,,,565,5.555053,46.72376
2023-535418,2023-05-15,000001,Vente,9000,,,MAULEU,B034,39210,39422,Plainoiseau,39,,,39422000ZE0030,,,,,,,,,,,,,0,,,,,J,jardins,,,3440,5.562715,46.727897
2023-535472,2023-05-16,000001,Vente,130000,420,,RUE GEORGES TROUILLOT,0023,39210,39422,Plainoiseau,39,,,39422000ZA0006,,,,,,,,,,,,,0,1,Maison,140,3,J,jardins,,,735,5.554527,46.729507
2023-535472,2023-05-16,000001,Vente,130000,420,,RUE GEORGES TROUILLOT,0023,39210,39422,Plainoiseau,39,,,39422000ZA0006,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,425,5.554527,46.729507
2023-537555,2023-09-07,000001,Vente,117500,15,,RUE DESIRE MONNIER,0018,39210,39422,Plainoiseau,39,,,39422000ZA0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,600,5.555377,46.728444
2023-537555,2023-09-07,000001,Vente,117500,15,,RUE DESIRE MONNIER,0018,39210,39422,Plainoiseau,39,,,39422000ZA0016,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,620,5.555377,46.728444
2023-537555,2023-09-07,000001,Vente,117500,15,,RUE DESIRE MONNIER,0018,39210,39422,Plainoiseau,39,,,39422000ZA0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,J,jardins,,,620,5.555377,46.728444
2023-537555,2023-09-07,000001,Vente,117500,15,,RUE DESIRE MONNIER,0018,39210,39422,Plainoiseau,39,,,39422000ZA0016,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,600,5.555377,46.728444
2023-537555,2023-09-07,000001,Vente,117500,15,,RUE DESIRE MONNIER,0018,39210,39422,Plainoiseau,39,,,39422000ZA0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,5.555377,46.728444
2023-537555,2023-09-07,000001,Vente,117500,15,,RUE DESIRE MONNIER,0018,39210,39422,Plainoiseau,39,,,39422000ZA0016,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,,,620,5.555377,46.728444
2023-537564,2023-09-05,000001,Vente,365000,275,,JONAY,B028,39210,39422,Plainoiseau,39,,,39422000ZH0043,,,,,,,,,,,,,0,1,Maison,179,7,J,jardins,,,1000,5.552108,46.721507
2023-537564,2023-09-05,000001,Vente,365000,275,,JONAY,B028,39210,39422,Plainoiseau,39,,,39422000ZH0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,5.552108,46.721507
2023-537564,2023-09-05,000001,Vente,365000,275,,JONAY,B028,39210,39422,Plainoiseau,39,,,39422000ZH0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,5.552108,46.721507
2023-537564,2023-09-05,000001,Vente,365000,275,,JONAY,B028,39210,39422,Plainoiseau,39,,,39422000ZH0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,5.552108,46.721507
2023-537564,2023-09-05,000001,Vente,365000,275,,JONAY,B028,39210,39422,Plainoiseau,39,,,39422000ZH0043,,,,,,,,,,,,,0,1,Maison,179,7,S,sols,,,800,5.552108,46.721507
2023-537564,2023-09-05,000001,Vente,365000,275,,JONAY,B028,39210,39422,Plainoiseau,39,,,39422000ZH0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,800,5.552108,46.721507
2023-537564,2023-09-05,000001,Vente,365000,275,,JONAY,B028,39210,39422,Plainoiseau,39,,,39422000ZH0043,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,5.552108,46.721507
2023-537564,2023-09-05,000001,Vente,365000,275,,JONAY,B028,39210,39422,Plainoiseau,39,,,39422000ZH0043,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,5.552108,46.721507
2023-537564,2023-09-05,000001,Vente,365000,275,,JONAY,B028,39210,39422,Plainoiseau,39,,,39422000ZH0043,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,5.552108,46.721507
2023-537564,2023-09-05,000001,Vente,365000,275,,JONAY,B028,39210,39422,Plainoiseau,39,,,39422000ZH0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,J,jardins,,,1000,5.552108,46.721507
2023-539532,2023-12-22,000001,Vente,188000,344,,RUE DESIRE MONNIER,0018,39210,39422,Plainoiseau,39,,,39422000ZA0088,,,,,,,,,,,,,0,2,Appartement,102,4,S,sols,,,1290,5.555793,46.725587
2023-539532,2023-12-22,000001,Vente,188000,344,,RUE DESIRE MONNIER,0018,39210,39422,Plainoiseau,39,,,39422000ZA0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1290,5.555793,46.725587
2023-539532,2023-12-22,000001,Vente,188000,344,,RUE DESIRE MONNIER,0018,39210,39422,Plainoiseau,39,,,39422000ZA0088,,,,,,,,,,,,,0,2,Appartement,103,4,S,sols,,,1290,5.555793,46.725587
2023-539532,2023-12-22,000001,Vente,188000,344,,RUE DESIRE MONNIER,0018,39210,39422,Plainoiseau,39,,,39422000ZA0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1290,5.555793,46.725587
2023-539532,2023-12-22,000001,Vente,188000,,,LE VILLAGE,B064,39210,39422,Plainoiseau,39,,,39422000ZA0090,,,,,,,,,,,,,0,,,,,S,sols,,,145,5.555731,46.725757
