siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300315,00012,21030031500012,O,1983-03-01,02,2021,,2023-11-27T13:19:13,true,4,,,,,LE BOURG,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.723157,46.391629,0.4,street,rue de bord 03170 Bizeneuille,03031_0018,G,RUE DE BORD,
210300315,00020,21030031500020,O,1983-12-21,01,2021,,2023-11-27T13:19:13,false,3,,,,,,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
210300315,00038,21030031500038,O,1997-01-01,NN,,,2008-01-04T18:23:54,false,3,MAIRIE,,,,LE BOURG,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.723157,46.391629,0.4,street,rue de bord 03170 Bizeneuille,03031_0018,G,RUE DE BORD,
210300315,00046,21030031500046,O,2010-04-08,,,,2023-03-14T10:28:37,false,1,,,,,LE BOURG,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2010-04-08,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.723157,46.391629,0.4,street,rue de bord 03170 Bizeneuille,03031_0018,G,RUE DE BORD,
250300985,00018,25030098500018,O,1990-07-26,01,2021,,2023-11-27T13:26:49,true,5,MAIRIE,,,,LE BOURG,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2008-01-23,A,,,,,84.12Z,NAFRev2,O,2.723157,46.391629,0.4,street,rue de bord 03170 Bizeneuille,03031_0018,G,RUE DE BORD,
260300579,00018,26030057900018,O,1983-03-01,NN,,,2017-08-06T14:06:27,true,4,MAIRIE,,,,LE BOURG,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.723157,46.391629,0.4,street,rue de bord 03170 Bizeneuille,03031_0018,G,RUE DE BORD,
290303981,00010,29030398100010,O,1995-12-25,NN,,,,true,1,,,,,,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2001-05-09,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
303819122,00019,30381912200019,O,1900-01-01,NN,,,2011-04-28T00:11:27,false,4,,,,,LES LOGES,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4D,NAF1993,O,2.720796,46.387511,0.31,street,rue des lantises 03170 Bizeneuille,03031_0060,G,RUE DES LANTISES,
303819122,00027,30381912200027,O,1993-12-31,NN,,,2008-01-04T19:27:17,true,3,,,,,TAILLIS,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.740924,46.395123,0.92,street,rue du taillis 03170 Bizeneuille,03031_0108,G,RUE DU TAILLIS,
304167414,00016,30416741400016,O,,,,,,true,1,,,,,,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
308820042,00015,30882004200015,O,1900-01-01,NN,,,2012-06-04T04:56:44,true,3,,,,,MAIRIE,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310803333,00015,31080333300015,O,1900-01-01,NN,,,2008-01-04T20:02:53,true,3,,,,,LE BOURG,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.723157,46.391629,0.4,street,rue de bord 03170 Bizeneuille,03031_0018,G,RUE DE BORD,
317556124,00012,31755612400012,O,,NN,,,,true,1,,,,,MOLLET,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,2.724029,46.381806,0.91,street,chemin de mollet 03170 Bizeneuille,03031_0074,G,CHEMIN DE MOLLET,
317627271,00024,31762727100024,O,1996-01-01,NN,,,2014-10-10T08:21:39,true,1,,,,,LE BOURG,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,01.3Z,NAF1993,N,2.723157,46.391629,0.4,street,rue de bord 03170 Bizeneuille,03031_0018,G,RUE DE BORD,
320699499,00010,32069949900010,O,1980-12-23,NN,,,2009-06-25T04:26:02,true,4,,,,,,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
322466038,00013,32246603800013,O,1981-08-05,NN,,,,true,1,,,,,ARGINY,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,28.4A,NAF1993,N,2.73398,46.391102,0.92,street,rue d'arginy 03170 Bizeneuille,03031_0014,G,RUE D ARGINY,
323073395,00044,32307339500044,O,1995-05-01,NN,,,,false,2,,,,,BEDUN,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,1995-12-22,F,EURO DENTAL,,,,,,,,,0,,,,,,
324273549,00018,32427354900018,O,1982-04-01,NN,,,2016-04-26T02:42:45,true,4,,,,,LE PETIT BORD,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.723157,46.391629,0.4,street,rue de bord 03170 Bizeneuille,03031_0018,G,RUE DE BORD,
324580307,00035,32458030700035,O,2010-04-02,,,,2021-02-23T10:47:29,true,2,ROUTE DE COSNE,,,,LE BOURG,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2013-06-11,A,,,,,47.82Z,NAFRev2,N,2.723157,46.391629,0.4,street,rue de bord 03170 Bizeneuille,03031_0018,G,RUE DE BORD,
324916030,00012,32491603000012,O,1982-05-28,NN,,,,true,3,,,,,CHATEAU BAGNARD,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,55.2E,NAF1993,N,2.721844,46.419816,0.31,street,chemin de l'eau 03170 Bizeneuille,03031_0047,G,CHEMIN DE L EAU,
325490068,00054,32549006800054,O,2013-01-01,,,,2021-01-27T03:44:25,true,2,,,,LD,LES COTES,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.81Z,NAFRev2,N,2.730191,46.408557,0.31,street,route d'estivareilles 03170 Bizeneuille,03031_0051,G,ROUTE D ESTIVAREILLES,
326367240,00032,32636724000032,O,2020-09-01,12,2021,,2023-11-27T13:42:31,false,2,BEDUN,,,,ZONE ARTISANALE,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2020-10-28,A,MCA-LAZARO,,,MCA-LAZARO,43.32A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
326769817,00015,32676981700015,O,1983-03-04,NN,,,2013-05-28T11:14:26,false,4,,,,,LA PERELLE,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,01.42Z,NAFRev2,N,2.722898,46.414349,0.51,street,chemin de la pierre bure 03170 Bizeneuille,03031_0094,G,CHEMIN DE LA PIERRE BURE,
327373247,00011,32737324700011,O,1983-04-15,NN,,,2017-12-29T03:53:45,true,3,,,,,RICHEMONT,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.725749,46.371864,0.91,street,chemin de richemont 03170 Bizeneuille,03031_0100,G,CHEMIN DE RICHEMONT,
328877675,00012,32887767500012,O,1984-01-01,NN,,,2007-01-18T09:18:23,true,3,,,,,LA COUDRE,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.74792,46.388393,0.46,street,impasse de la carrière 03170 Bizeneuille,03031_0024,G,IMPASSE DE LA CARRIERE,
329868640,00015,32986864000015,O,1984-05-01,,,,2007-01-18T09:19:02,true,3,,,,,LA TUILERIE,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,01.3Z,NAF1993,N,2.74792,46.388393,0.39,street,impasse de la carrière 03170 Bizeneuille,03031_0024,G,IMPASSE DE LA CARRIERE,
330146978,00011,33014697800011,O,,NN,,,,true,1,,,,,BEDUN,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
331369694,00012,33136969400012,O,,NN,,,,true,1,,,,,AUX ARBRES,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.709389,46.391091,0.59,street,impasse des arbres 03170 Bizeneuille,03031_0012,G,IMPASSE DES ARBRES,
332715770,00019,33271577000019,O,1985-01-01,NN,,,2007-01-18T09:20:33,true,3,,,,,GRAND MAZEAU,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.703142,46.433529,0.91,street,impasse du grand mazeau 03170 Bizeneuille,03031_0053,G,IMPASSE DU GRAND MAZEAU,
333984979,00026,33398497900026,O,1998-04-30,NN,,,2016-07-26T08:15:11,true,3,,,,,DOMAINE DE MAUVAISINIERE,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334748100,00016,33474810000016,O,,NN,,,,true,1,,,,,POUSSAT,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334965761,00011,33496576100011,O,1986-01-26,NN,,,2006-10-27T02:42:04,true,3,,,,,GRAND BORD,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.2A,NAFRev1,N,2.723157,46.391629,0.5,street,rue de bord 03170 Bizeneuille,03031_0018,G,RUE DE BORD,
334983897,00011,33498389700011,O,1986-01-01,NN,,,2008-01-04T20:57:04,true,3,,,,,RICHEMONT,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.725749,46.371864,0.91,street,chemin de richemont 03170 Bizeneuille,03031_0100,G,CHEMIN DE RICHEMONT,
334983905,00012,33498390500012,O,,NN,,,,true,1,,,,,LES BRANDES,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,2.766559,46.40306,0.75,street,chemin des brandes 03170 Bizeneuille,03031_0020,G,CHEMIN DES BRANDES,
341499309,00019,34149930900019,O,1987-06-09,NN,,,2008-01-04T21:53:04,true,3,,,,,ARGINY,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.73398,46.391102,0.92,street,rue d'arginy 03170 Bizeneuille,03031_0014,G,RUE D ARGINY,
341668135,00013,34166813500013,O,1987-05-11,NN,,,2011-09-16T07:36:44,false,4,,,,,ARGINY,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2011-05-24,F,,,,,01.45Z,NAFRev2,N,2.73398,46.391102,0.92,street,rue d'arginy 03170 Bizeneuille,03031_0014,G,RUE D ARGINY,
341668135,00021,34166813500021,O,2011-05-24,,,,2021-02-23T10:57:21,true,1,,,,LD,LE CHAMP MOREAU,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2011-05-24,A,,,,,01.45Z,NAFRev2,N,2.739815,46.409769,0.42,street,chemin de grandchamp 03170 Bizeneuille,03031_0055,G,CHEMIN DE GRANDCHAMP,
341856656,00010,34185665600010,O,1987-07-01,NN,,,,true,3,,,,,BEDUN,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
342183076,00021,34218307600021,O,2002-01-01,00,2020,,2022-08-29T09:27:28,true,5,ZA,,,,BEDUN,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,16.23Z,NAFRev2,O,,,0,,,,,,
349540666,00014,34954066600014,O,1989-01-01,NN,,,2010-06-01T04:01:01,true,4,,,,,BORNAIS,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,2.713829,46.417122,0.91,street,impasse de bornais 03170 Bizeneuille,03031_0019,G,IMPASSE DE BORNAIS,
349935080,00011,34993508000011,O,,NN,,,,true,1,,,,,LES ARBRES,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,53.02,NAP,N,2.709389,46.391091,0.73,street,impasse des arbres 03170 Bizeneuille,03031_0012,G,IMPASSE DES ARBRES,
351445366,00021,35144536600021,O,2011-06-01,,,,2021-02-23T11:04:02,true,1,,,,,LD LA PIERRE BURE,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2011-06-01,A,LA FERME DE BIZENEUILLE,,,,01.45Z,NAFRev2,N,2.722898,46.414349,0.91,street,chemin de la pierre bure 03170 Bizeneuille,03031_0094,G,CHEMIN DE LA PIERRE BURE,
351479654,00011,35147965400011,O,1989-07-17,NN,,,2006-10-27T23:47:55,false,3,,,,,LES BRANDES,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,01.4A,NAFRev1,N,2.766559,46.40306,0.75,street,chemin des brandes 03170 Bizeneuille,03031_0020,G,CHEMIN DES BRANDES,
351479654,00029,35147965400029,O,1995-05-04,NN,,,2009-10-24T06:03:42,false,4,,,,,LES BRANDES,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,2.766559,46.40306,0.75,street,chemin des brandes 03170 Bizeneuille,03031_0020,G,CHEMIN DES BRANDES,
351479654,00037,35147965400037,O,2005-12-12,01,2021,,2023-11-27T13:12:50,true,3,,,,,LAVAS,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,3.7510613,49.519533,0.88,poi.track,Voyeu des Lavas (Chemin) Festieux,https://osm.org/way/153778834,G,,
352073209,00012,35207320900012,O,,NN,,,,true,1,,,,,,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
377564513,00010,37756451300010,O,1990-04-03,NN,,,2008-11-08T00:32:31,false,4,,,,,LE PERROUIT,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,45.4J,NAFRev1,O,2.734567,46.423423,0.47,street,rue de perruy 03170 Bizeneuille,03031_0090,G,RUE DE PERRUY,
378027015,00023,37802701500023,O,1998-04-30,NN,,,2021-05-21T03:52:39,true,3,,,,,DOMAINE DE MAUVAISINIERE,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380344630,00013,38034463000013,O,1990-01-01,NN,,,,true,1,,,,,LES BRANDES,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,2.766559,46.40306,0.75,street,chemin des brandes 03170 Bizeneuille,03031_0020,G,CHEMIN DES BRANDES,
380469049,00015,38046904900015,O,1991-01-09,NN,,,2023-04-12T20:25:05,true,4,,,,,LES PLAIX,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2010-08-24,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
380727651,00016,38072765100016,O,1991-01-01,NN,,,2018-07-24T04:13:04,true,4,,,,,RICHEMONT,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.42Z,NAFRev2,N,2.725749,46.371864,0.91,street,chemin de richemont 03170 Bizeneuille,03031_0100,G,CHEMIN DE RICHEMONT,
380910463,00013,38091046300013,O,1991-01-01,NN,,,,true,1,,,,,LE MAZEAU,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.2A,NAF1993,N,2.703142,46.433529,0.73,street,impasse du grand mazeau 03170 Bizeneuille,03031_0053,G,IMPASSE DU GRAND MAZEAU,
382755536,00010,38275553600010,O,1991-08-01,NN,,,,true,3,,,,,LES COTES,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.2Z,NAF1993,N,2.730191,46.408557,0.31,street,route d'estivareilles 03170 Bizeneuille,03031_0051,G,ROUTE D ESTIVAREILLES,
384422192,00011,38442219200011,O,1992-01-11,NN,,,2006-10-28T01:06:14,false,3,,,,,LES COTES,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2006-02-10,F,,,,,70.2A,NAFRev1,N,2.730191,46.408557,0.31,street,route d'estivareilles 03170 Bizeneuille,03031_0051,G,ROUTE D ESTIVAREILLES,
387529712,00011,38752971200011,O,1992-04-01,NN,,,2021-02-23T11:13:35,true,5,,,,LD,L'EAU,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,2.721844,46.419816,0.9,street,chemin de l'eau 03170 Bizeneuille,03031_0047,G,CHEMIN DE L EAU,
393809264,00012,39380926400012,O,1994-01-15,NN,,4332BB,2022-10-06T04:07:19,true,5,LES LOGES,,,RTE,DE COSNE,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,43.32B,NAFRev2,O,2.7408,46.408785,0.81,street,route de cosne 03170 Bizeneuille,03031_0038,G,ROUTE DE COSNE,
393938956,00033,39393895600033,O,2015-03-01,01,2021,,2023-11-27T13:37:10,true,2,,,,LD,MOLLET,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2023-10-31,A,,,,,68.20B,NAFRev2,N,2.724029,46.381806,0.91,street,chemin de mollet 03170 Bizeneuille,03031_0074,G,CHEMIN DE MOLLET,
395010366,00015,39501036600015,O,1983-02-01,NN,,,2008-01-04T18:18:19,true,4,,,,,GRAND BORD,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.723157,46.391629,0.5,street,rue de bord 03170 Bizeneuille,03031_0018,G,RUE DE BORD,
399075381,00018,39907538100018,O,1994-11-14,NN,,,2015-09-16T14:44:08,true,4,,,,,,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399466507,00015,39946650700015,O,1991-01-01,NN,,,2019-04-17T03:59:27,true,4,BAGNARD,,,,,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399557842,00016,39955784200016,O,1995-01-01,01,2021,,2023-11-27T13:42:02,true,3,,,,LD,BORNAIS,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.713829,46.417122,0.91,street,impasse de bornais 03170 Bizeneuille,03031_0019,G,IMPASSE DE BORNAIS,
400221479,00019,40022147900019,O,1995-01-01,NN,,,2015-11-29T03:59:43,true,4,,,,,MOLLET,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.42Z,NAFRev2,N,2.724029,46.381806,0.91,street,chemin de mollet 03170 Bizeneuille,03031_0074,G,CHEMIN DE MOLLET,
402352884,00017,40235288400017,O,1995-09-25,NN,,,2020-02-08T03:41:48,true,4,BIZENEUILLE,,,,ARGINY,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,2.73398,46.391102,0.92,street,rue d'arginy 03170 Bizeneuille,03031_0014,G,RUE D ARGINY,
403059645,00016,40305964500016,P,1995-12-11,NN,,,2006-11-25T15:01:24,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BIZENEUILLE,,[ND],03031,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-06-30,F,[ND],[ND],[ND],[ND],74.1G,NAF1993,N,,,0,,,,,,
404175762,00016,40417576200016,O,1996-01-01,NN,,,,true,1,,,,,LES BRANDES,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,2.766559,46.40306,0.75,street,chemin des brandes 03170 Bizeneuille,03031_0020,G,CHEMIN DES BRANDES,
404368342,00014,40436834200014,O,1996-01-02,NN,,,2008-11-08T01:17:04,true,4,,,,,LE PERRUY,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,1999-06-18,F,,,,,45.4J,NAF1993,O,2.734567,46.423423,0.82,street,rue de perruy 03170 Bizeneuille,03031_0090,G,RUE DE PERRUY,
404669988,00010,40466998800010,O,1983-01-01,NN,,,2019-04-30T04:13:49,true,4,,,,,LOUFRANGE,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
407870815,00013,40787081500013,O,,NN,,,,true,1,,,,,LE BOURG,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.1B,NAF1993,N,2.723157,46.391629,0.4,street,rue de bord 03170 Bizeneuille,03031_0018,G,RUE DE BORD,
409455029,00010,40945502900010,O,1996-01-01,NN,,,2018-03-28T08:34:42,true,3,,,,RTE,DE COSNE,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7408,46.408785,0.81,street,route de cosne 03170 Bizeneuille,03031_0038,G,ROUTE DE COSNE,
409576600,00012,40957660000012,O,,NN,,,,true,1,,,,,LE BOURG,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,52.1C,NAF1993,N,2.723157,46.391629,0.4,street,rue de bord 03170 Bizeneuille,03031_0018,G,RUE DE BORD,
410890230,00015,41089023000015,O,1981-01-01,NN,,,2008-01-04T21:50:25,true,3,,,,,L'ASPRATE,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411085830,00015,41108583000015,O,1997-01-01,NN,,,2018-02-27T09:07:38,true,4,,,,,POUSSAT,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411652704,00015,41165270400015,O,1997-04-08,,,,,true,1,,,,,LE CHAMP BEAU,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,45.3F,NAF1993,N,2.739815,46.409769,0.54,street,chemin de grandchamp 03170 Bizeneuille,03031_0055,G,CHEMIN DE GRANDCHAMP,
412168999,00016,41216899900016,O,1987-12-31,NN,,,2008-01-04T22:11:34,true,3,,,,,AMARONS,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.70549,46.39186,0.91,street,impasse des amarons 03170 Bizeneuille,03031_0010,G,IMPASSE DES AMARONS,
412175473,00013,41217547300013,O,1987-12-31,NN,,,2008-01-04T22:11:40,true,3,,,,,LASPRATE,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412178303,00019,41217830300019,O,1987-12-31,NN,,,2020-09-09T03:54:31,true,4,,,,,LONZAIS,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.42Z,NAFRev2,N,2.717364,46.409988,0.91,street,chemin de lonzais 03170 Bizeneuille,03031_0068,G,CHEMIN DE LONZAIS,
412179285,00017,41217928500017,O,1993-02-27,NN,,,,true,4,,,,,LES OYARDS,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2002-12-03,F,,,,,01.1A,NAF1993,N,2.702261,46.387535,0.75,street,impasse des oyards 03170 Bizeneuille,03031_0080,G,IMPASSE DES OYARDS,
417962792,00020,41796279200020,O,1998-08-01,NN,,,2018-08-22T09:20:33,false,3,,,,,LE BOURG,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,1999-06-14,F,,,,,01.4B,NAF1993,N,2.723157,46.391629,0.4,street,rue de bord 03170 Bizeneuille,03031_0018,G,RUE DE BORD,
418702809,00017,41870280900017,O,1997-06-01,NN,,,2019-02-16T03:49:49,true,4,,,,,LA TUILERIE,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,2.74792,46.388393,0.39,street,impasse de la carrière 03170 Bizeneuille,03031_0024,G,IMPASSE DE LA CARRIERE,
419434980,00019,41943498000019,O,1997-06-01,,,,,true,1,,,,,LA TUILERIE,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,01.2A,NAF1993,N,2.74792,46.388393,0.39,street,impasse de la carrière 03170 Bizeneuille,03031_0024,G,IMPASSE DE LA CARRIERE,
419699285,00070,41969928500070,O,2012-02-01,,,,2019-01-10T04:01:53,true,2,,,,LD,LES OYARDS,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.702261,46.387535,0.75,street,impasse des oyards 03170 Bizeneuille,03031_0080,G,IMPASSE DES OYARDS,
420684672,00017,42068467200017,O,1998-10-23,NN,,,2011-04-23T10:04:30,true,4,,,,,PETIT BORD,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2010-09-06,F,,,,,78.30Z,NAFRev2,N,2.723157,46.391629,0.42,street,rue de bord 03170 Bizeneuille,03031_0018,G,RUE DE BORD,
429379860,00019,42937986000019,O,2000-01-01,01,2021,,2023-11-27T13:21:01,true,4,,,,LD,LES BRANDES,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.42Z,NAFRev2,O,2.766559,46.40306,0.75,street,chemin des brandes 03170 Bizeneuille,03031_0020,G,CHEMIN DES BRANDES,
430074526,00046,43007452600046,O,2022-04-14,,,,2022-11-30T04:07:54,true,1,,2,,RTE,DE SAINT-ANGEL LE CHAMP DE LA CR,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2022-04-14,A,,,,,68.20B,NAFRev2,N,2.734619,46.396604,0.54,housenumber,2 route de saint-angel 03170 Bizeneuille,03031_0106_00002,G,2 ROUTE DE SAINT ANGEL,
433160413,00012,43316041300012,O,2000-01-01,NN,,,2008-11-19T08:22:43,true,4,,,,LD,LA PIERRE BURE,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2008-09-02,F,,,,,01.45Z,NAFRev2,N,2.722898,46.414349,0.91,street,chemin de la pierre bure 03170 Bizeneuille,03031_0094,G,CHEMIN DE LA PIERRE BURE,
435067962,00017,43506796200017,O,2001-03-03,NN,,,2008-01-05T21:00:59,true,3,,,,LD,DOMAINE DE MAUVAISINIERE,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438439531,00015,43843953100015,O,1988-01-15,NN,,,2008-01-04T20:11:34,true,3,,,,,MAIRIE,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
440338374,00026,44033837400026,O,2002-04-11,NN,,,2016-01-07T05:35:50,true,3,,,,,LECHAMP DE LACROIX,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.739815,46.409769,0.36,street,chemin de grandchamp 03170 Bizeneuille,03031_0055,G,CHEMIN DE GRANDCHAMP,
441055795,00013,44105579500013,O,2002-02-01,NN,,,2011-05-03T00:24:09,false,3,,,,,CHAMPMILLAN,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.2A,NAF1993,N,2.739228,46.409433,0.54,street,rue de chantemilan 03170 Bizeneuille,03031_0030,G,RUE DE CHANTEMILAN,
442289674,00024,44228967400024,O,2018-01-01,,,,2018-06-14T08:49:04,false,1,,,,LD,ARIGNY,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,35.11Z,NAFRev2,N,2.73398,46.391102,0.38,street,rue d'arginy 03170 Bizeneuille,03031_0014,G,RUE D ARGINY,
444208284,00018,44420828400018,O,2002-10-04,NN,,,2012-03-05T02:40:40,true,4,,,,LD,LES OYARDS,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2012-02-03,F,,,,,01.43Z,NAFRev2,N,2.702261,46.387535,0.75,street,impasse des oyards 03170 Bizeneuille,03031_0080,G,IMPASSE DES OYARDS,
451736995,00015,45173699500015,O,2004-01-05,NN,,,2008-04-26T17:24:00,true,3,,,,,BEDUN,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2006-06-16,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
477641187,00018,47764118700018,O,2004-06-09,NN,,,2008-01-05T03:24:36,true,3,,,,,,03170,BIZENEUILLE,,,03031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,