siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015650088,02796,01565008802796,O,1996-06-26,NN,,,,false,4,,57,,AV,JEAN JAURES,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.3B,NAF1993,O,-0.624964,44.808436,0.85,housenumber,57 Avenue Jean Jaurès 33600 Pessac,33318_1800_00057,G,57 AVENUE JEAN JAURES,
026120063,00123,02612006300123,O,2019-11-01,,,,2019-11-20T08:36:24,false,1,,208,,AV,DU HAUT LEVEQUE,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,43.21A,NAFRev2,O,-0.648646,44.780784,0.88,housenumber,208 Avenue du Haut Lévèque 33600 Pessac,33318_1610_00208,G,208 AVENUE DU HAUT LEVEQUE,
027272053,00052,02727205300052,O,2018-11-17,,,9602BB,2019-01-22T04:17:25,true,1,LES JARDINS DE CLEMENTIN B15,28,,RUE,FERME EXPERIMENTALE,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,2018-11-17,A,DE VOUS A MOI,,,,96.02B,NAFRev2,N,-0.66083,44.807972,0.92,housenumber,28 Rue de la Ferme Expérimentale 33600 Pessac,33318_1245_00028,G,28 RUE DE LA FERME EXPERIMENTALE,
027320068,00045,02732006800045,O,1991-04-01,NN,,,,false,3,,,,RUE,D ARSONVAL,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,1996-12-31,F,LA PIPIERE D AQUITAINE,,,,51.4S,NAF1993,O,-0.656209,44.778621,0.96,street,Rue d'Arsonval 33600 Pessac,33318_0287,G,RUE D ARSONVAL,
032500514,00016,03250051400016,O,1994-12-25,NN,,,2008-04-26T08:05:10,false,2,,,,RES,ARAGO I,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.3C,NAFRev1,O,-0.645318,44.798495,0.8,locality,Residence Arago I 33600 Pessac,33318_a004,G,RESIDENCE ARAGO I,
032500670,00016,03250067000016,O,1994-12-25,NN,,,2008-04-26T08:05:10,false,2,,,,RES,ARAGO II,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.3C,NAFRev1,O,-0.645948,44.796951,0.81,locality,Residence Arago II 33600 Pessac,33318_a005,G,RESIDENCE ARAGO II,
032593840,00013,03259384000013,O,1994-12-25,01,2017,,2019-06-24T13:04:39,true,3,,37,,AV,DES PROVINCES,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-0.681848,44.791492,0.86,housenumber,37 Avenue des Provinces 33600 Pessac,33318_2866_00037,G,37 AVENUE DES PROVINCES,
032721631,00011,03272163100011,O,1994-12-25,NN,,,2008-01-04T17:55:49,true,2,,,,AV,DE VILLEMEJAN,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.609328,44.796483,0.85,street,Avenue de Villemejan 33600 Pessac,33318_3323,G,AVENUE DE VILLEMEJAN,
032723041,00011,03272304100011,O,1994-12-25,01,2017,,2019-06-24T13:04:40,true,2,,,,RUE,PAUL ELUARD,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-0.640411,44.791278,0.96,street,Rue Paul Eluard 33600 Pessac,33318_2562,G,RUE PAUL ELUARD,
032724825,00016,03272482500016,O,1994-12-25,NN,,,2008-04-26T08:05:11,true,3,,,,RUE,LOUIS JOUVET,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.63436,44.795861,0.96,street,Rue Louis Jouvet 33600 Pessac,33318_2077,G,RUE LOUIS JOUVET,
054800958,54633,05480095854633,O,2019-10-14,,,,2019-10-14T10:02:02,false,1,16-18,16,,RUE,EUGENE CHEVREUL,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,,46.74B,NAFRev2,N,-0.66455,44.778416,0.85,street,Rue Eugène Chevreul 33600 Pessac,33318_0927,G,RUE EUGENE CHEVREUL,
063802466,00183,06380246600183,O,1994-01-01,NN,,,,false,3,P A CANTERANE BAT 2,8,,AV,DE CANTERANNE,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,65.1C,NAF1993,O,-0.632765,44.785829,0.86,housenumber,8 Avenue de Canteranne 33600 Pessac,33318_0674_00008,G,8 AVENUE DE CANTERANNE,
064502636,00588,06450263600588,O,2004-11-01,NN,,,2009-06-27T03:12:02,false,3,,218,,AV,DU HAUT LEVEQUE,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,72.3Z,NAFRev1,O,-0.647474,44.779978,0.88,housenumber,218 Avenue du Haut Lévèque 33600 Pessac,33318_1610_00218,G,218 AVENUE DU HAUT LEVEQUE,
064502636,00653,06450263600653,O,2007-04-01,12,2017,,2019-06-24T13:06:37,false,2,-34,30,,AV,LEONARD DE VINCI,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.11Z,NAFRev2,O,-0.658448,44.780553,0.88,housenumber,30 Avenue Léonard de Vinci 33600 Pessac,33318_2035_00030,G,30 AVENUE LEONARD DE VINCI,
066302951,00026,06630295100026,O,2019-05-15,,,4932ZB,2019-06-17T11:06:30,true,1,,7,,ALL,MORISOT,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,YES VTC,49.32Z,NAFRev2,N,-0.669599,44.80205,0.83,housenumber,7 Allée Morisot 33600 Pessac,33318_2344_00007,G,7 ALLEE MORISOT,
069500882,00431,06950088200431,O,1995-12-26,NN,,,,false,4,EUROPARC,7,,AV,LEONARD DE VINCI,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8L,NAFRev1,O,-0.653698,44.782757,0.87,housenumber,7 Avenue Léonard de Vinci 33600 Pessac,33318_2035_00007,G,7 AVENUE LEONARD DE VINCI,
069502433,00233,06950243300233,O,2011-10-15,12,2017,,2019-06-24T13:06:40,false,1,EUROPARC - IMMEUBLE B9,9,,AV,LEONARD DE VINCI,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,2011-10-15,A,,,,,33.20D,NAFRev2,O,-0.653848,44.782723,0.87,housenumber,9 Avenue Léonard de Vinci 33600 Pessac,33318_2035_00009,G,9 AVENUE LEONARD DE VINCI,
095580841,00237,09558084100237,O,1998-04-01,NN,,,2009-06-27T03:12:51,false,6,EUROPARC BAT B 9,9,,AV,LEONARD DE VINCI,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,35.22Z,NAFRev2,N,-0.653848,44.782723,0.87,housenumber,9 Avenue Léonard de Vinci 33600 Pessac,33318_2035_00009,G,9 AVENUE LEONARD DE VINCI,
096180294,00082,09618029400082,O,,NN,,,,true,1,,,,RUE,GASPARD MONGE,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,1994-07-15,F,,,,,51.4S,NAF1993,N,-0.659907,44.778786,0.96,street,Rue Gaspard Monge 33600 Pessac,33318_1455,G,RUE GASPARD MONGE,
096280383,00108,09628038300108,O,2000-07-01,NN,,,,true,4,16 A 18 EUROPARC,16,,AV,LEONARD DE VINCI,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,O,-0.655741,44.783059,0.88,housenumber,16 Avenue Léonard de Vinci 33600 Pessac,33318_2035_00016,G,16 AVENUE LEONARD DE VINCI,
096280391,00028,09628039100028,O,2002-04-30,NN,,,,true,4,16 A 18 EUROPARC,16,,AV,LEONARD DE VINCI,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,O,-0.655741,44.783059,0.88,housenumber,16 Avenue Léonard de Vinci 33600 Pessac,33318_2035_00016,G,16 AVENUE LEONARD DE VINCI,
130002074,00032,13000207400032,O,2007-01-01,03,2017,,2019-06-24T13:06:55,false,2,,3,,AV,DU DOCTEUR SCHWEITZER,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,2008-01-01,A,LABORATOIRE BORDEAUX,,,,84.11Z,NAFRev2,N,-0.608126,44.805697,0.85,housenumber,3 Avenue du Docteur Albert Schweitzer 33600 Pessac,33318_1025_00003,G,3 AVENUE DU DR ALBERT SCHWEITZER,
130005481,05571,13000548105571,O,2008-12-19,NN,,,2017-05-04T01:09:38,false,3,,31,,AV,DU GENERAL LECLERC,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,2016-06-01,F,AGENCE DE BORDEAUX PESSAC,,,,84.13Z,NAFRev2,O,-0.666836,44.796194,0.88,housenumber,31 Avenue du Général Leclerc 33600 Pessac,33318_1470_00031,G,31 AVENUE DU GENERAL LECLERC,
130005481,16222,13000548116222,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,,11,,AV,DU HAUT LEVEQUE,33600,PESSAC,,PESSAC,33318,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,84.13Z,NAFRev2,O,-0.662896,44.79773,0.87,housenumber,11 Avenue du Haut Lévèque 33600 Pessac,33318_1610_00011,G,11 AVENUE DU HAUT LEVEQUE,
130005481,16396,13000548116396,O,2008-12-19,,,,2009-01-12T13:55:18,false,1,,,,AV,GUSTAVE EIFFEL,33600,PESSAC,,PESSAC,33318,,,,,,,,,,,,,,,,,,,2008-12-19,A,DIRECTION DE LA PRODUCTION INFORMATIQUE,,,,84.13Z,NAFRev2,N,-0.638957,44.785945,0.86,street,Avenue Gustave Eiffel 33600 Pessac,33318_1085,G,AVENUE GUSTAVE EIFFEL,
130005481,18673,13000548118673,O,2011-01-01,12,2017,,2019-06-24T13:06:58,false,2,ZA DU HAUT LEVEQUE,15,,AV,LEONARD DE VINCI,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,84.13Z,NAFRev2,O,-0.654735,44.782558,0.88,housenumber,15 Avenue Léonard de Vinci 33600 Pessac,33318_2035_00015,G,15 AVENUE LEONARD DE VINCI,
130006356,00062,13000635600062,O,2010-01-29,,,,2010-02-24T17:06:15,false,2,,16,,AV,PEY BERLAND,33600,PESSAC,,,33318,33607,PESSAC CEDEX,,,,,,,,,,,,,,,,,2010-02-07,F,,,,,85.42Z,NAFRev2,O,-0.610942,44.800771,0.85,housenumber,16 Avenue Pey Berland 33600 Pessac,33318_2608_00016,G,16 AVENUE PEY BERLAND,
130006356,00070,13000635600070,O,2011-09-01,NN,,,2013-05-18T02:07:10,false,1,,1,,ALL,FERNAND DAGUIN,33600,PESSAC,,,33318,33607,PESSAC CEDEX,,,,,,,,,,,,,,,,,2011-09-01,A,ENSEGID,,,,85.42Z,NAFRev2,N,-0.609097,44.804907,0.78,street,Allée Fernand Daguin 33600 Pessac,33318_qjy0lq,G,ALLEE FERNAND DAGUIN,
130011042,00988,13001104200988,O,2010-03-01,11,2017,,2019-06-24T13:07:07,false,1,CENTRE DES FINANCES PUBLIQUES,6,,RUE,GEORGES POMPIDOU,33600,PESSAC,,,33318,33604,PESSAC CEDEX,,,,,,,,,,,,,,,,,2010-03-01,A,TRESORERIE DE PESSAC,,,,84.11Z,NAFRev2,N,-0.632543,44.801505,0.96,housenumber,6 Rue Georges Pompidou 33600 Pessac,33318_1518_00006,G,6 RUE GEORGES POMPIDOU,
130015787,00018,13001578700018,O,2011-12-20,,,,2016-07-08T15:10:54,false,2,,18,,AV,JEAN JAURES,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,84.12Z,NAFRev2,N,-0.629337,44.806438,0.85,housenumber,18 Avenue Jean Jaurès 33600 Pessac,33318_1800_00018,G,18 AVENUE JEAN JAURES,
130015787,00026,13001578700026,O,2015-10-01,,,,2020-03-06T13:54:53,false,2,218-228 CHATEAU BERSOL BATIMENT 6,218,,AV,DU HAUT LEVEQUE,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,84.12Z,NAFRev2,N,-0.647474,44.779978,0.88,housenumber,218 Avenue du Haut Lévèque 33600 Pessac,33318_1610_00218,G,218 AVENUE DU HAUT LEVEQUE,
130015787,00034,13001578700034,O,2020-04-01,,,,2020-03-06T13:54:53,true,1,,17,,RUE,THOMAS EDISON,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,84.12Z,NAFRev2,N,-0.649923,44.777938,0.96,housenumber,17 Rue Thomas Edison 33600 Pessac,33318_3217_00017,G,17 RUE THOMAS EDISON,
130018351,00069,13001835100069,O,2014-01-01,41,2017,,2019-06-24T13:07:17,false,1,,16,,AV,LEON DUGUIT,33600,PESSAC,,,33318,33608,PESSAC CEDEX,,,,,,,,,,,,,,,,,2014-01-01,A,COLLEGE DROIT SCIENCE POLITIQUE ECONOMIE GEST,,,,85.42Z,NAFRev2,N,-0.616182,44.798375,0.85,housenumber,16 Avenue Léon Duguit 33600 Pessac,33318_2011_00016,G,16 AVENUE LEON DUGUIT,
130018351,00333,13001835100333,O,2014-01-01,,,,2014-05-30T14:39:33,false,1,,,,AV,LEON DUGUIT,33600,PESSAC,,,33318,33608,PESSAC CEDEX,,,,,,,,,,,,,,,,,2014-01-01,A,DEPARTEMENT SCIENCES HUMAINES ET SOCIALES,,,,85.42Z,NAFRev2,N,-0.619421,44.797498,0.83,street,Avenue Léon Duguit 33600 Pessac,33318_2011,G,AVENUE LEON DUGUIT,
160020012,00029,16002001200029,O,1983-12-26,NN,,,2018-09-29T12:02:28,false,4,,,,,VOIE ROMAINE,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,32.11Z,NAFRev2,O,-0.6451,44.778305,0.96,street,Voie Romaine 33600 Pessac,33318_2955,G,VOIE ROMAINE,
173301110,00487,17330111000487,O,2002-02-04,NN,,,2009-06-27T03:14:04,false,4,,14,,AV,DU GENERAL LECLERC,33600,PESSAC,,,33318,33608,PESSAC CEDEX,,,,,,,,,,,,,,,,,2008-01-01,F,GREFFE DETACHE DE PESSAC,,,,84.23Z,NAFRev2,N,-0.664293,44.798427,0.88,housenumber,14 Avenue du Général Leclerc 33600 Pessac,33318_1470_00014,G,14 AVENUE DU GENERAL LECLERC,
173301110,00552,17330111000552,O,2007-06-11,NN,,,2011-04-23T04:08:03,false,1,,2,,AV,EUGENE ET MARC DULOUT,33600,PESSAC,,,33318,33608,PESSAC CEDEX,,,,,,,,,,,,,,,,,2007-06-11,A,GREFFE DETACHE DE PESSAC,,,,84.23Z,NAFRev2,N,-0.631308,44.804836,0.89,housenumber,2 Avenue Eugène et Marc Dulout 33600 Pessac,33318_a4w8ct_00002,G,2 AVENUE EUGENE ET MARC DULOUT,
173301318,00122,17330131800122,O,1998-07-27,12,2017,,2019-06-24T13:07:24,false,6,,53,,AV,DES ECHOPPES,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,2017-10-04,A,EPEI DE PESSAC - UEHC,,,,87.90A,NAFRev2,N,-0.615477,44.804375,0.85,housenumber,53 Avenue des Echoppes 33600 Pessac,33318_1050_00053,G,53 AVENUE DES ECHOPPES,
173301516,00303,17330151600303,O,1989-02-28,NN,,,2013-05-18T02:08:01,false,3,,49,,AV,DU GENERAL LECLERC,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE DE PESSAC,,,,84.24Z,NAFRev2,N,-0.668766,44.794707,0.88,housenumber,49 Avenue du Général Leclerc 33600 Pessac,33318_1470_00049,G,49 AVENUE DU GENERAL LECLERC,
173302118,00224,17330211800224,O,1983-11-10,,,,2013-04-29T22:36:09,false,4,PARC ADM. GEORGES POMPIDOU,6,,RUE,GEORGES POMPIDOU,33600,PESSAC,,BP 91,33318,33604,PESSAC CEDEX,,,,,,,,,,,,,,,,,2010-03-01,F,TRESORERIE DE PESSAC,,,,84.11Z,NAFRev2,N,-0.632543,44.801505,0.96,housenumber,6 Rue Georges Pompidou 33600 Pessac,33318_1518_00006,G,6 RUE GEORGES POMPIDOU,
173304312,00270,17330431200270,O,1986-09-01,03,2017,,2019-06-24T13:07:24,false,4,,11,,AV,PIERRE CASTAING,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,2009-09-01,A,CIRCONS 1ER DEGRE IEN PESSAC,,,,84.12Z,NAFRev2,N,-0.668768,44.79676,0.87,housenumber,11 Avenue Pierre Castaing 33600 Pessac,33318_2640_00011,G,11 AVENUE PIERRE CASTAING,
180036048,00916,18003604800916,O,1977-01-01,11,2017,,2019-06-24T13:07:36,false,3,,,,AV,DU HAUT LEVEQUE,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSERM UNITE 441,,,,72.19Z,NAFRev2,N,-0.662942,44.799037,0.86,street,Avenue du Haut Lévèque 33600 Pessac,33318_1610,G,AVENUE DU HAUT LEVEQUE,
180038028,09719,18003802809719,O,1986-07-07,NN,,,2010-04-18T03:07:50,false,4,,31,,AV,DU GENERAL LECLERC,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE DE BORDEAUX PESSAC,,,,84.13Z,NAFRev2,N,-0.666836,44.796194,0.88,housenumber,31 Avenue du Général Leclerc 33600 Pessac,33318_1470_00031,G,31 AVENUE DU GENERAL LECLERC,
180089013,02334,18008901302334,O,1985-12-31,NN,,,2014-03-15T12:06:53,false,3,,,,AV,LEON DUGUIT,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.20Z,NAFRev2,N,-0.619421,44.797498,0.83,street,Avenue Léon Duguit 33600 Pessac,33318_2011,G,AVENUE LEON DUGUIT,
180089013,08315,18008901308315,O,1995-01-01,,,,2016-08-10T10:37:55,false,2,,87,,AV,DU DOCTEUR SCHWEITZER,33600,PESSAC,,,33318,33608,PESSAC CEDEX,,,,,,,,,,,,,,,,,2016-06-29,A,CNRS UPR9048 ICMCB,,,,72.19Z,NAFRev2,N,-0.61399,44.802627,0.85,housenumber,87 Avenue du Docteur Albert Schweitzer 33600 Pessac,33318_1025_00087,G,87 AV DU DR ALBERT SCHWEITZER,
180089013,08372,18008901308372,O,1988-01-29,,,,2016-08-09T14:59:10,false,2,,3,,ALL,DE LA BOETIE,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,2016-06-29,A,CNRS UMR5801 LCTS,,,,72.19Z,NAFRev2,N,-0.612766,44.801186,0.76,street,Allée de la Boétie 33600 Pessac,33318_molvuq,G,ALLEE DE LA BOETIE,
180089013,09024,18008901309024,O,1997-01-01,,,,2017-02-06T14:17:06,false,1,B18,,,ALL,GEOFFROY SAINT HILAIRE,33600,PESSAC,,CS 50023,33318,,,,,,,,,,,,,,,,,,,1997-01-01,A,CNRS UMR5805 EPOC,,,,72.19Z,NAFRev2,N,-0.60801,44.804905,0.89,street,Allée Geoffroy Saint Hilaire 33600 Pessac,33318_1495,G,ALLEE GEOFFROY SAINT HILAIRE,
180089013,09487,18008901309487,O,2014-01-01,,,,2020-06-18T10:13:21,false,1,,87,,AV,DU DOCTEUR SCHWEITZER,33600,PESSAC,,,33318,33608,PESSAC CEDEX,,,,,,,,,,,,,,,,,2014-01-01,A,UMS 3626 PLACAMAT,,,,72.19Z,NAFRev2,N,-0.61399,44.802627,0.85,housenumber,87 Avenue du Docteur Albert Schweitzer 33600 Pessac,33318_1025_00087,G,87 AV DU DR ALBERT SCHWEITZER,
180092264,00035,18009226400035,O,2002-02-01,NN,,,2011-04-23T04:09:13,false,4,,156,,AV,JEAN JAURES,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,2009-03-11,F,,,,,72.20Z,NAFRev2,N,-0.614833,44.812516,0.86,housenumber,156 Avenue Jean Jaurès 33600 Pessac,33318_1800_00156,G,156 AVENUE JEAN JAURES,
183300086,00257,18330008600257,O,1990-10-15,12,2017,,2019-06-24T13:07:41,false,4,DOMAINE UNIVERSITAIRE,,,AV,LEON DUGUIT,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAFETERIA FORUM,,,,56.29B,NAFRev2,N,-0.619421,44.797498,0.83,street,Avenue Léon Duguit 33600 Pessac,33318_2011,G,AVENUE LEON DUGUIT,
183300086,00315,18330008600315,O,1993-01-01,11,2017,,2019-06-24T13:07:41,false,3,DOM UNIVERSIT VILLAGE 3,,,,ESPLANADE DES ANTILLES,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAFETARIA LE VERA CRUZ,,,,56.29B,NAFRev2,N,-0.622219,44.793523,0.96,street,Esplanade des Antilles 33600 Pessac,33318_1153,G,ESPLANADE DES ANTILLES,
183300086,00364,18330008600364,O,1993-09-01,01,2017,,2019-06-24T13:07:41,false,4,,3,,RUE,DU 19 MARS 1962,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE UNIVERSITAIRE PESSAC BELLEGRAV,,,,55.90Z,NAFRev2,N,-0.63188,44.810857,0.96,housenumber,3 Rue du 19 Mars 1962 33600 Pessac,33318_2218_00003,G,3 RUE DU 19 MARS 1962,
183300086,00505,18330008600505,O,2001-09-01,NN,,,2012-05-05T00:20:08,false,3,DOMAINE DE ROQUENCOURT,14,,AV,JEAN BABIN,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,2008-01-01,A,BRASSERIE DU BEC,,,,56.29B,NAFRev2,N,-0.61813,44.792911,0.85,housenumber,14 Avenue Jean Babin 33600 Pessac,33318_0324_00014,G,14 AVENUE JEAN BABIN,
183300086,00604,18330008600604,O,2007-09-01,02,2017,,2019-06-24T13:07:41,false,4,,2,,AV,JEAN BABIN,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,2010-01-24,A,RESIDENCE UNIV DES LUMIERES,,,,55.90Z,NAFRev2,O,-0.622928,44.7916,0.84,housenumber,2 Avenue Jean Babin 33600 Pessac,33318_0324_00002,G,2 AVENUE JEAN BABIN,
183300086,00620,18330008600620,O,2008-09-01,01,2017,,2019-06-24T13:07:41,false,3,,10,,RUE,ROBERT ESCARPIT,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,2012-03-01,A,RESTAURANT UNIVERSITAIRE PIERRE-GILLES DEGENNES,,,,55.90Z,NAFRev2,O,-0.610144,44.801988,0.96,housenumber,10 Rue Robert Escarpit 33600 Pessac,33318_2943_00010,G,10 RUE ROBERT ESCARPIT,
183300086,00661,18330008600661,O,2009-09-01,01,2017,,2019-06-24T13:07:41,false,3,,10,,AV,D AQUITAINE,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,2012-03-01,A,RESTAURANT UNIVERSITAIRE AUSONE,,,,55.90Z,NAFRev2,O,-0.674546,44.790765,0.41,housenumber,10 Avenue Gabrièle d'Annunzio 33600 Pessac,33318_1405_00010,G,10 AVENUE GABRIELE D ANNUNZIO,
183300086,00695,18330008600695,O,2010-06-30,02,2017,,2019-06-24T13:07:41,false,2,,,,ALL,AUSONE,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,2011-01-30,A,RES UNIVERSITAIRE EMILE DURKHEIM,,,,55.90Z,NAFRev2,O,-0.615716,44.799375,0.79,street,Allée Ausone 33600 Pessac,33318_0306,G,ALLEE AUSONE,
183300086,00760,18330008600760,O,2013-07-30,02,2017,,2019-06-24T13:07:41,false,2,,2,,,ESPLANADE DES ANTILLES,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,2014-01-19,A,RESIDENCE UNIVERSITAIRE FRANCOIS MAURIAC,,,,55.90Z,NAFRev2,O,-0.622219,44.793523,0.96,housenumber,2 Esplanade des Antilles 33600 Pessac,33318_1153_00002,G,2 ESPLANADE DES ANTILLES,
183300086,00836,18330008600836,O,2015-09-01,01,2017,,2019-06-24T13:07:41,false,2,,,,AV,PEY BERLAND,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,2016-01-17,A,RESIDENCE UNIVERSITAIRE MONTESQUIEU,,,,55.90Z,NAFRev2,O,-0.612904,44.802043,0.83,street,Avenue Pey Berland 33600 Pessac,33318_2608,G,AVENUE PEY BERLAND,
183300086,00844,18330008600844,O,2016-09-01,01,2017,,2019-06-24T13:07:41,false,2,,11,,ALL,AUSONE,33600,PESSAC,,,33318,33608,PESSAC CEDEX,,,,,,,,,,,,,,,,,2017-01-15,A,CAFETERIA,,,,56.29B,NAFRev2,O,-0.615237,44.798385,0.83,housenumber,11 Allée Ausone 33600 Pessac,33318_0306_00011,G,11 ALLEE AUSONE,
183300086,00851,18330008600851,O,2018-09-01,,,,2018-01-12T15:03:08,false,1,,,,RUE,HENRI VIZIOZ,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,2018-09-01,A,RESIDENCE UNIVERSITAIRE SIMONE VEIL,,,,55.90Z,NAFRev2,N,-0.621672,44.794718,0.84,street,Avenue Henri Vizioz 33600 Pessac,33318_1658,G,AVENUE HENRI VIZIOZ,
183300086,00885,18330008600885,O,2019-09-01,,,,2019-02-22T13:10:56,false,1,,,,RUE,LUCIE AUBRAC,33600,PESSAC,,,33318,33608,PESSAC CEDEX,,,,,,,,,,,,,,,,,2019-09-01,A,RESIDENCE UNIVERSITAIRE JOSEPHINE BAKER,,,,55.90Z,NAFRev2,N,-0.622826,44.792863,0.96,street,Rue Lucie Aubrac 33600 Pessac,33318_0201,G,RUE LUCIE AUBRAC,
183300086,00919,18330008600919,O,2020-03-09,,,,2020-03-05T14:04:20,false,1,BATIMENT (S)PACE'CAMPUS,18,,AV,DE BARDANAC,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,2020-03-09,A,RESTAURANT UNIVERSITAIRE PESSAC,,,,56.29B,NAFRev2,N,-0.611857,44.794597,0.85,housenumber,18 Avenue de Bardanac 33600 Pessac,33318_0342_00018,G,18 AVENUE DE BARDANAC,
183300086,00927,18330008600927,O,2020-09-01,,,,2020-02-06T17:14:48,false,1,RESIDENCE UNIVERSITAIRE MICHEL SERRES,8,,AV,HENRI VIZIOZ,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,55.90Z,NAFRev2,N,-0.621644,44.795848,0.85,housenumber,8 Avenue Henri Vizioz 33600 Pessac,33318_1658_00008,G,8 AVENUE HENRI VIZIOZ,
193300019,00042,19330001900042,O,1983-03-16,NN,,,,false,4,,16,,AV,LEON DUGUIT,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,1995-12-25,F,UFR DROIT SCES SLES POLIT,,,,80.3Z,NAF1993,N,-0.616182,44.798375,0.85,housenumber,16 Avenue Léon Duguit 33600 Pessac,33318_2011_00016,G,16 AVENUE LEON DUGUIT,
193300019,00067,19330001900067,O,1986-09-01,NN,,,,false,3,,16,,AV,LEON DUGUIT,33600,PESSAC,,,33318,33604,PESSAC CEDEX,,,,,,,,,,,,,,,,,1995-12-25,F,UFR SCES JURIDIQUES DROIT PRIVE BX I,,,,80.3Z,NAF1993,N,-0.616182,44.798375,0.85,housenumber,16 Avenue Léon Duguit 33600 Pessac,33318_2011_00016,G,16 AVENUE LEON DUGUIT,
193300019,00075,19330001900075,O,1986-09-01,NN,,,,false,3,,16,,AV,LEON DUGUIT,33600,PESSAC,,,33318,33604,PESSAC CEDEX,,,,,,,,,,,,,,,,,1995-12-25,F,UFR DROIT PUBLIC BORDEAUX I,,,,80.3Z,NAF1993,N,-0.616182,44.798375,0.85,housenumber,16 Avenue Léon Duguit 33600 Pessac,33318_2011_00016,G,16 AVENUE LEON DUGUIT,
193300019,00083,19330001900083,O,1986-09-01,NN,,,,false,4,,16,,AV,LEON DUGUIT,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,1995-12-25,F,UFR FORMATION ECONOMIQUE DE BASE,,,,80.3Z,NAF1993,N,-0.616182,44.798375,0.85,housenumber,16 Avenue Léon Duguit 33600 Pessac,33318_2011_00016,G,16 AVENUE LEON DUGUIT,
193300019,00091,19330001900091,O,1986-09-01,NN,,,2015-09-08T11:18:45,false,4,,16,,AV,LEON DUGUIT,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,2014-01-01,F,UFR AMENAG TERRITOIRE DVLPT REGIONAL,,,,85.42Z,NAFRev2,N,-0.616182,44.798375,0.85,housenumber,16 Avenue Léon Duguit 33600 Pessac,33318_2011_00016,G,16 AVENUE LEON DUGUIT,
193300019,00109,19330001900109,O,1986-09-01,NN,,,2015-09-08T11:18:45,false,4,,16,,AV,LEON DUGUIT,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,2014-01-01,F,UFRETUDES ECONOMIQUES APPROFONDIES,,,,85.42Z,NAFRev2,N,-0.616182,44.798375,0.85,housenumber,16 Avenue Léon Duguit 33600 Pessac,33318_2011_00016,G,16 AVENUE LEON DUGUIT,
193300019,00117,19330001900117,O,1986-09-01,NN,,,,false,4,,16,,AV,LEON DUGUIT,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,1995-12-25,F,UFR SCES ECONOMIQUES ET DE GESTION,,,,80.3Z,NAF1993,N,-0.616182,44.798375,0.85,housenumber,16 Avenue Léon Duguit 33600 Pessac,33318_2011_00016,G,16 AVENUE LEON DUGUIT,
193300019,00273,19330001900273,O,1993-05-18,,,,,false,3,,16,,AV,LEON DUGUIT,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,1994-09-01,F,IUP INSTIT UNIVERS PROF GENIE SYST INDUS,,,,80.3Z,NAF1993,N,-0.616182,44.798375,0.85,housenumber,16 Avenue Léon Duguit 33600 Pessac,33318_2011_00016,G,16 AVENUE LEON DUGUIT,
193300068,00353,19330006800353,O,2002-03-18,NN,,,2015-09-08T11:21:01,false,4,DOMAINE ROQUENCOUR,,,AV,JEAN BABIN,33600,PESSAC,,,33318,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERV INTER UNIV ACT PHYS SPORT-SIVAPS,,,,85.42Z,NAFRev2,N,-0.622928,44.7916,0.82,street,Avenue Jean Babin 33600 Pessac,33318_0324,G,AVENUE JEAN BABIN,