id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-105789,2020-04-07,000001,Vente,69000,,,CAILLAVEL GRAND,B016,11410,11030,Belflou,11,,,110300000A0413,,,,,,,,,,,,,0,,,,,T,terres,,,280,1.805787,43.326259
2020-105789,2020-04-07,000001,Vente,69000,,,CAILLAVEL GRAND,B016,11410,11030,Belflou,11,,,110300000A0421,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.806019,43.326051
2020-105789,2020-04-07,000001,Vente,69000,20,,CAILLAVEL GRAND,B016,11410,11030,Belflou,11,,,110300000A0422,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,111,1.805868,43.326075
2020-105789,2020-04-07,000001,Vente,69000,,,CAILLAVEL GRAND,B016,11410,11030,Belflou,11,,,110300000A0424,,,,,,,,,,,,,0,,,,,T,terres,,,165,1.805713,43.325932
2020-105789,2020-04-07,000001,Vente,69000,,,CAILLAVEL GRAND,B016,11410,11030,Belflou,11,,,110300000A0425,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,125,1.805834,43.325871
2020-105789,2020-04-07,000001,Vente,69000,,,CAILLAVEL GRAND,B016,11410,11030,Belflou,11,,,110300000A0426,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,115,1.805893,43.325838
2020-105789,2020-04-07,000001,Vente,69000,,,CAILLAVEL GRAND,B016,11410,11030,Belflou,11,,,110300000A0787,,,,,,,,,,,,,0,,,,,S,sols,,,270,1.805983,43.326166
2020-107668,2020-08-04,000001,Vente,1000,,,ROUQUET,B059,11410,11030,Belflou,11,,,110300000B0318,,,,,,,,,,,,,0,,,,,T,terres,,,1440,1.780128,43.319642
2020-108632,2020-10-01,000001,Vente,1300,,,COUTELLE,B026,11410,11030,Belflou,11,,,110300000A0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2730,1.807813,43.334497
2020-108632,2020-10-01,000001,Vente,1300,,,COUTELLE,B026,11410,11030,Belflou,11,,,110300000A0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,1.808822,43.334367
2020-109903,2020-12-02,000001,Vente,42000,4,,CHEM DU PARC,0254,11410,11030,Belflou,11,,,110300000B0611,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1154,1.788841,43.317252
2020-109903,2020-12-02,000001,Vente,42000,,,RIVAYROL,B056,11410,11030,Belflou,11,,,110300000B0612,,,,,,,,,,,,,0,,,,,L,landes,,,221,1.788871,43.317375
2020-110537,2020-06-18,000001,Vente,6900,,,EN SEQUIERE,B063,11410,11030,Belflou,11,,,110300000A0887,,,,,,,,,,,,,0,,,,,T,terres,,,15331,1.803259,43.332137
