siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201168,00018,21820116800018,O,1983-03-01,02,2020,,2022-08-29T09:09:12,true,3,,,,,,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218201168,00026,21820116800026,O,1983-12-21,NN,,,,false,4,,,,,,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
218201168,00034,21820116800034,O,2003-01-01,NN,,,2008-01-04T18:43:31,false,3,,,,,,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE MONTAGUDET,,,,42.99Z,NAFRev2,N,,,0,,,,,,
218201168,00042,21820116800042,O,2005-11-01,,,,2021-02-23T10:33:30,false,2,,,,,MAIRIE,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258200328,00015,25820032800015,O,1983-03-01,NN,,,2009-06-27T03:30:00,false,4,,,,,MAIRIE,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2007-08-23,F,,,,,75.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268202249,00010,26820224900010,O,1984-11-20,NN,,,2020-01-09T15:50:17,true,4,,,,,MAIRIE,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300260775,00014,30026077500014,O,,NN,,,,true,1,,,,,SIRECH,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,1.093281,44.249255,0.9,street,Sente de Sirech-Ferran 82110 Montagudet,82116_og3cdm,G,SENTE DE SIRECH FERRAN,
300981149,00010,30098114900010,O,,,,,,true,1,,,,LD,SAINT JEAN,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,1.078287,44.23341,0.91,street,Lieu Dit Saint Jean 82110 Montagudet,82116_B131,G,LIEU DIT SAINT JEAN,
304215387,00016,30421538700016,O,,NN,,,,true,1,,,,LD,ST JEAN,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,,F,,,,,44.31,NAP,N,1.078287,44.23341,0.68,street,Lieu Dit Saint Jean 82110 Montagudet,82116_B131,G,LIEU DIT SAINT JEAN,
308418573,00017,30841857300017,O,1976-01-01,NN,,2550AZ,2021-06-11T10:27:30,true,11,,,,LD,MATHIOS,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2021-06-10,A,,,,,25.50A,NAFRev2,O,1.073615,44.252011,0.94,street,Mathios 82110 Montagudet,82116_ftasp1,G,MATHIOS,
309512614,00012,30951261400012,O,1977-01-01,NN,,,2014-07-08T00:14:32,true,4,,,,,SAINT JEAN,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2010-04-26,F,,,,,45.20A,NAFRev2,N,1.078287,44.23341,0.91,street,Lieu Dit Saint Jean 82110 Montagudet,82116_B131,G,LIEU DIT SAINT JEAN,
313370751,00015,31337075100015,O,1978-01-01,NN,,,2012-07-28T09:58:00,true,4,,,,LD,BOURDIEL,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,1.071762,44.254803,0.3,street,Chemin de Plaine Bouchonne 82110 Montagudet,82116_9t9s50,G,CHEMIN DE PLAINE BOUCHONNE,
313431728,00010,31343172800010,O,,,,,2007-01-18T09:12:58,true,1,,,,,,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
316865245,00013,31686524500013,O,1979-01-01,NN,,2550AZ,2023-01-25T03:44:38,true,9,,,,LD,MATHIOS,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,25.50A,NAFRev2,N,1.073615,44.252011,0.94,street,Mathios 82110 Montagudet,82116_ftasp1,G,MATHIOS,
316882455,00017,31688245500017,O,1979-01-01,NN,,,2018-09-29T12:16:12,true,4,,,,LD,SAINT-JEAN,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2018-02-19,F,,,,,01.24Z,NAFRev2,N,1.078287,44.23341,0.91,street,Lieu Dit Saint Jean 82110 Montagudet,82116_B131,G,LIEU DIT SAINT JEAN,
317288991,00019,31728899100019,O,1979-01-01,NN,,,2007-01-18T09:14:36,true,3,,,,LD,LAVAL,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,1992-01-21,F,,,,,01.1A,NAF1993,N,-0.7766917,48.0643689,0.89,poi.police,(Police) Laval,https://osm.org/way/67778019,G,,
326085966,00033,32608596600033,O,2001-12-01,NN,,,2010-12-27T15:35:30,false,4,,,,LD,COUGOULET,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,68.20A,NAFRev2,N,1.104947,44.248829,0.91,street,Chemin de Cougoulet 82110 Montagudet,82116_vo8f8f,G,CHEMIN DE COUGOULET,
327709259,00052,32770925900052,O,1996-02-07,NN,,,,false,3,,,,,,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0H,NAF1993,N,,,0,,,,,,
332006659,00020,33200665900020,O,2005-01-01,,,,2008-01-04T20:20:16,true,2,,,,,LAS CROZES,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.5179034,43.4881757,0.89,poi,Rue de Las Crozes (Pont) Pompertuzat,https://osm.org/way/201592830,G,,
337968614,00012,33796861400012,O,1986-05-04,NN,,,2006-11-25T10:30:23,true,3,,,,,CASSE,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,85.1G,NAFRev1,N,1.107282,44.238492,0.93,street,Casse 82110 Montagudet,82116_sjc6es,G,CASSE,
339525354,00017,33952535400017,O,1986-10-01,NN,,,,true,1,,,,,ST JEAN,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,64.1C,NAF1993,O,1.078287,44.23341,0.68,street,Lieu Dit Saint Jean 82110 Montagudet,82116_B131,G,LIEU DIT SAINT JEAN,
339759797,00030,33975979700030,O,1998-06-01,NN,,,2007-02-05T11:42:04,true,1,,,,,MARTEL,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,74.1J,NAF1993,N,1.109376,44.247415,0.91,street,Chemin de Martel 82110 Montagudet,82116_8x7kdg,G,CHEMIN DE MARTEL,
342456928,00031,34245692800031,O,1996-01-31,NN,,,,false,2,,,,,ST JEAN,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,,,,1.078287,44.23341,0.68,street,Lieu Dit Saint Jean 82110 Montagudet,82116_B131,G,LIEU DIT SAINT JEAN,
383548617,00034,38354861700034,O,2003-09-15,NN,,,2008-11-08T00:43:33,false,3,,,,LD,LASGRANGES VALROMANE,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,45.2L,NAFRev1,N,1.095548,44.254469,0.51,street,Valromane 82110 Montagudet,82116_ymu55c,G,VALROMANE,
392146239,00018,39214623900018,O,1989-07-01,NN,,,2013-12-18T03:53:17,true,4,,,,,ST REMY,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,1.06636,44.246864,0.7,street,Saint-Rémy 82110 Montagudet,82116_B132,G,SAINT REMY,
392150488,00014,39215048800014,O,1984-11-01,NN,,,2008-01-05T00:01:41,true,3,,,,,RIVIERE,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.105487,44.240058,0.93,street,Rivière 82110 Montagudet,82116_dat846,G,RIVIERE,
393098090,00011,39309809000011,O,1978-01-01,NN,,,,true,3,,,,,LAPEYRE,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.077589,44.26114,0.33,street,La Boissière 82110 Montagudet,82116_c7gt0r,G,LA BOISSIERE,
393141783,00018,39314178300018,O,1992-01-01,NN,,,2016-12-15T04:38:40,true,5,,,,,LIMOUZY,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,O,1.060419,44.24636,0.91,locality,Clot de Limouzy 82110 Montagudet,82116_B033,G,CLOT DE LIMOUZY,
393233234,00011,39323323400011,O,,,,,,true,1,,,,,BEL AIR,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,01.2A,NAF1993,N,1.061141,44.249349,0.9,street,Chemin de Bel Air 82110 Montagudet,82116_ob1wzp,G,CHEMIN DE BEL AIR,
393447933,00010,39344793300010,O,1970-01-01,NN,,,2006-07-26T10:14:15,true,3,,,,,CINGLE,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2001-04-27,F,,,,,01.1A,NAF1993,N,1.086852,44.234474,0.94,street,Cingle 82110 Montagudet,82116_63zzrn,G,CINGLE,
393447966,00010,39344796600010,O,1985-12-20,NN,,,2008-01-05T00:16:11,true,3,,,,,,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394140354,00017,39414035400017,O,1987-01-01,NN,,,2008-03-23T05:17:49,true,4,,,,,CADAYSSOU,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.50Z,NAFRev2,N,1.071435,44.261438,0.91,street,Chemin de Cadayssou 82110 Montagudet,82116_pi1u7b,G,CHEMIN DE CADAYSSOU,
398876730,00035,39887673000035,O,2002-07-01,NN,,,2008-11-08T01:05:44,true,4,,,,LD,BROUSSE,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,43.99C,NAFRev2,N,1.088689,44.2357,0.93,street,Brousse 82110 Montagudet,82116_mr2awg,G,BROUSSE,
401378443,00014,40137844300014,O,,NN,,,,true,1,,,,,FERRAN,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,01.2G,NAF1993,N,1.093281,44.249255,0.9,street,Sente de Sirech-Ferran 82110 Montagudet,82116_og3cdm,G,SENTE DE SIRECH FERRAN,
401378674,00014,40137867400014,O,,NN,,,,true,1,,,,,FERRAN,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,01.2G,NAF1993,N,1.093281,44.249255,0.9,street,Sente de Sirech-Ferran 82110 Montagudet,82116_og3cdm,G,SENTE DE SIRECH FERRAN,
401380092,00015,40138009200015,O,1995-06-15,NN,,,2008-01-04T19:45:58,true,3,,,,,FERRAN,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.093281,44.249255,0.9,street,Sente de Sirech-Ferran 82110 Montagudet,82116_og3cdm,G,SENTE DE SIRECH FERRAN,
401840764,00013,40184076400013,O,1995-06-30,NN,,,2007-01-18T09:37:26,true,3,,,,,BEL AIR,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.3Z,NAFRev1,N,1.061141,44.249349,0.9,street,Chemin de Bel Air 82110 Montagudet,82116_ob1wzp,G,CHEMIN DE BEL AIR,
402639025,00012,40263902500012,O,,NN,,,,true,1,,,,,FERRAN,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,01.2G,NAF1993,N,1.093281,44.249255,0.9,street,Sente de Sirech-Ferran 82110 Montagudet,82116_og3cdm,G,SENTE DE SIRECH FERRAN,
404654386,00014,40465438600014,O,1972-01-01,NN,,,,true,1,,,,,,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,1998-08-18,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404654394,00018,40465439400018,O,1969-02-21,NN,,,2009-05-03T05:47:37,true,4,,,,,,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2009-04-06,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404654402,00019,40465440200019,O,1965-01-01,NN,,,,true,1,,,,,,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404654410,00012,40465441000012,O,1966-01-01,NN,,,2008-01-04T20:43:46,true,3,CRAYSSES,,,,CRAYSSE,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.081568,44.252742,0.9,street,Chemin de Pech-Craysse 82110 Montagudet,82116_hoa6sh,G,CHEMIN DE PECH CRAYSSE,
404654428,00014,40465442800014,O,1967-06-04,NN,,,2008-01-04T20:43:46,true,3,MAISON NEUVE,,,,,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.071991,44.245458,0.93,locality,Maison Neuve 82110 Montagudet,82116_B072,D,MAISON NEUVE,
404654436,00017,40465443600017,O,1964-01-01,NN,,,2008-01-04T20:43:46,true,3,PECH,,,,,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.07998,44.251581,0.91,street,Le Pech 82110 Montagudet,82116_gxnben,D,LE PECH,
404654444,00011,40465444400011,O,1991-04-01,NN,,,2008-01-04T20:43:46,true,4,PETRAL BAS,,,,,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.105437,44.242476,0.93,locality,Petral Bas 82110 Montagudet,82116_B092,D,PETRAL BAS,
404654451,00016,40465445100016,O,1986-08-04,NN,,,2008-01-04T20:43:46,true,3,MATHIOS,,,,,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.073615,44.252011,0.94,street,Mathios 82110 Montagudet,82116_ftasp1,D,MATHIOS,
404654469,00018,40465446900018,O,1991-12-01,NN,,,2016-08-05T04:13:01,true,4,LAVAL,,,,,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404654485,00014,40465448500014,O,1992-04-01,NN,,,,true,1,,,,,BORDE BASSE,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,1998-04-13,F,,,,,01.3Z,NAF1993,N,1.082892,44.243327,0.93,locality,Borde Basse 82110 Montagudet,82116_B013,G,BORDE BASSE,
404654493,00018,40465449300018,O,1994-07-06,NN,,,2008-01-04T20:43:46,true,3,,,,,LEYGUE,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.07415,44.247629,0.93,street,Leygue 82110 Montagudet,82116_n6hfw3,G,LEYGUE,
404654501,00018,40465450100018,O,1994-11-01,NN,,,2008-01-04T20:43:46,true,3,,,,,,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408244267,00014,40824426700014,O,,NN,,,,true,1,,,,,GINGLES,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.3Z,NAF1993,N,1.086852,44.234474,0.46,street,Cingle 82110 Montagudet,82116_63zzrn,G,CINGLE,
408244275,00017,40824427500017,O,1987-06-21,NN,,,,true,3,,,,,CREYSSE,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,1.081568,44.252742,0.56,street,Chemin de Pech-Craysse 82110 Montagudet,82116_hoa6sh,G,CHEMIN DE PECH CRAYSSE,
411989957,00013,41198995700013,O,1997-01-01,NN,,,2007-04-10T10:17:22,true,3,,,,LD,PECH,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.07998,44.251581,0.91,street,Le Pech 82110 Montagudet,82116_gxnben,G,LE PECH,
413275686,00017,41327568600017,O,1997-08-01,,,,,true,1,,,,CHE,DE MONCESSOU,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.4B,NAF1993,N,1.071435,44.261438,0.55,street,Chemin de Cadayssou 82110 Montagudet,82116_pi1u7b,G,CHEMIN DE CADAYSSOU,
415148642,00036,41514864200036,O,2019-02-05,01,2020,5610CQ,2022-08-29T09:31:32,true,2,,,,,CROIX DE PASTOUREL,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2019-03-30,A,,,,,56.21Z,NAFRev2,O,1.090801,44.246157,0.93,locality,Croix de Pastourel 82110 Montagudet,82116_B040,G,CROIX DE PASTOUREL,
418249884,00010,41824988400010,O,1998-03-26,NN,,,2011-01-24T09:24:23,false,8,,,,LD,MARTEL,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2009-05-26,F,,,,,55.10Z,NAFRev2,N,1.109376,44.247415,0.91,street,Chemin de Martel 82110 Montagudet,82116_8x7kdg,G,CHEMIN DE MARTEL,
419169404,00011,41916940400011,O,1998-06-15,NN,,,2007-05-19T13:02:33,true,4,,,,LD,LABOISSIERES,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,70.2A,NAFRev1,O,1.077589,44.26114,0.65,street,La Boissière 82110 Montagudet,82116_c7gt0r,G,LA BOISSIERE,
423939420,00018,42393942000018,O,1989-04-01,NN,,,2008-01-05T00:47:17,true,3,,,,LD,AUNAC,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.075577,44.259,0.9,street,Chemin d’Aunac 82110 Montagudet,82116_r50hzl,G,CHEMIN D AUNAC,
445065113,00018,44506511300018,O,1999-01-01,NN,,,2018-06-21T08:24:57,true,4,,,,,CRAYSSE,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,1.081568,44.252742,0.9,street,Chemin de Pech-Craysse 82110 Montagudet,82116_hoa6sh,G,CHEMIN DE PECH CRAYSSE,
453393993,00028,45339399300028,O,2009-09-01,,,,2009-10-14T04:59:44,true,1,,,,LD,BAYLE,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.11Z,NAFRev2,N,1.093216,44.237402,0.93,street,Bayle 82110 Montagudet,82116_bb0sn6,G,BAYLE,
478692494,00022,47869249400022,O,2009-05-25,,,,2013-01-21T19:31:59,true,2,,,,,VALROMANE,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2012-09-30,F,SCIERIE LAUYO,,,,16.10A,NAFRev2,N,1.095548,44.254469,0.94,street,Valromane 82110 Montagudet,82116_ymu55c,G,VALROMANE,
480013903,00012,48001390300012,O,2004-12-20,NN,,,2008-01-05T00:00:03,true,4,,,,,LIEU-DIT GARENNE ET GARRY,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.092713,44.243812,0.56,street,Route de Garenne-Magnac 82110 Montagudet,82116_hbox4a,G,ROUTE DE GARENNE MAGNAC,
480254473,00014,48025447300014,O,2005-01-01,NN,,,2014-11-30T03:08:13,true,2,,,,,LABOISSIERES,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,1.077589,44.26114,0.65,street,La Boissière 82110 Montagudet,82116_c7gt0r,G,LA BOISSIERE,
480912385,00014,48091238500014,O,2004-01-01,NN,,,2015-12-04T03:44:34,true,4,LAPEYRE,,,,,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.077589,44.26114,0.33,street,La Boissière 82110 Montagudet,82116_c7gt0r,D,LA BOISSIERE,
481574770,00014,48157477000014,O,2005-03-30,NN,,,2010-04-18T11:12:29,true,4,,,,,PECH DE ROUMEGOUS,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2008-10-17,F,,,,,71.12B,NAFRev2,O,1.071352,44.240141,0.75,street,Pech Roumégous 82110 Montagudet,82116_B086,G,PECH ROUMEGOUS,
484454202,00017,48445420200017,O,2004-01-01,NN,,,2012-12-10T08:19:35,true,3,,,,LD,VITAREL,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2006-01-12,F,,,,,74.2A,NAFRev1,N,1.070541,44.247875,0.93,street,Vitarel 82110 Montagudet,82116_e4g2qs,G,VITAREL,
488119538,00012,48811953800012,O,2002-02-22,NN,,,2014-06-14T04:18:01,true,4,,,,,RIBATIS,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,94.99Z,NAFRev2,N,1.08491,44.237433,0.91,locality,Cote de Ribatis 82110 Montagudet,82116_B037,G,COTE DE RIBATIS,
488175670,00022,48817567000022,O,2006-01-12,NN,,,2013-03-14T04:15:24,false,5,,,,,VITAREL,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.11Z,NAFRev2,N,1.070541,44.247875,0.93,street,Vitarel 82110 Montagudet,82116_e4g2qs,G,VITAREL,
488935586,00013,48893558600013,O,2006-03-01,,,3109BA,2015-03-11T19:34:48,true,3,,,,,CASSAGNAL,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,47.59A,NAFRev2,N,1.102081,44.255322,0.93,street,Cassagnal 82110 Montagudet,82116_nl88ec,G,CASSAGNAL,
489190363,00015,48919036300015,O,2006-03-01,,,4312BA,2015-11-13T03:29:31,true,3,,,,LD,SIRECH,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.12A,NAFRev2,N,1.093281,44.249255,0.9,street,Sente de Sirech-Ferran 82110 Montagudet,82116_og3cdm,G,SENTE DE SIRECH FERRAN,
490699287,00010,49069928700010,O,2005-06-01,,,,2008-01-05T03:39:18,true,2,,,,,BEL AIR,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.061141,44.249349,0.9,street,Chemin de Bel Air 82110 Montagudet,82116_ob1wzp,G,CHEMIN DE BEL AIR,
491179750,00014,49117975000014,O,2006-08-16,,,1413ZA,2017-01-29T20:25:39,true,3,,,,LD,CASSE,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2016-11-28,F,VAL CREATION,,,,14.13Z,NAFRev2,N,1.107282,44.238492,0.93,street,Casse 82110 Montagudet,82116_sjc6es,G,CASSE,
494968985,00015,49496898500015,O,2007-01-01,,,,2008-01-05T05:22:15,true,2,,,,LD,RIVIERE,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.105487,44.240058,0.93,street,Rivière 82110 Montagudet,82116_dat846,G,RIVIERE,
495332850,00017,49533285000017,O,2007-01-01,,,,2008-01-05T00:31:03,true,2,PECH,,,,,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.07998,44.251581,0.91,street,Le Pech 82110 Montagudet,82116_gxnben,D,LE PECH,
498710797,00016,49871079700016,O,2007-07-01,NN,,2370ZZ,2015-03-18T00:10:43,false,5,,,,,PECH DE ROUMEGOUS,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,43.99C,NAFRev2,O,1.071352,44.240141,0.75,street,Pech Roumégous 82110 Montagudet,82116_B086,G,PECH ROUMEGOUS,
498710797,00024,49871079700024,O,2010-09-29,03,2020,,2022-08-29T09:30:34,true,2,,,,,RD 953 LE MANJOU,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2011-03-13,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
499339935,00029,49933993500029,O,2007-08-01,,,,2008-01-05T01:17:18,false,2,LOTIS COMMUNAL,,,,CROIX DE PASTOUREL,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.090801,44.246157,0.93,locality,Croix de Pastourel 82110 Montagudet,82116_B040,G,CROIX DE PASTOUREL,
500832225,00014,50083222500014,O,2007-11-02,,,,2010-12-17T11:22:51,false,3,,,,LD,PECH DE ROUMEGOUS,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2010-11-26,F,,,,,68.20B,NAFRev2,N,1.071352,44.240141,0.75,street,Pech Roumégous 82110 Montagudet,82116_B086,G,PECH ROUMEGOUS,
500832225,00022,50083222500022,O,2010-11-26,,,,2018-02-23T04:36:06,true,1,,,,,PLAINE DE SAINT JEAN,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2010-11-26,A,,,,,68.20B,NAFRev2,N,1.070467,44.255744,0.47,locality,Plaine de Bouchonne 82110 Montagudet,82116_B102,G,PLAINE DE BOUCHONNE,
503303174,00018,50330317400018,O,2008-04-01,,,,2020-02-18T19:35:39,true,2,,,,LD,CADAYSSOU,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,1.071435,44.261438,0.91,street,Chemin de Cadayssou 82110 Montagudet,82116_pi1u7b,G,CHEMIN DE CADAYSSOU,
504598731,00017,50459873100017,O,2008-05-06,NN,,,2011-04-23T17:25:29,true,2,,,,,MARTEL,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2009-01-20,F,LE BELVEDERE DE L'OUSTAL,,,,55.10Z,NAFRev2,O,1.109376,44.247415,0.91,street,Chemin de Martel 82110 Montagudet,82116_8x7kdg,G,CHEMIN DE MARTEL,
504968876,00020,50496887600020,O,2011-05-04,,,,2011-05-22T05:19:27,false,1,,,,,CROIX DE PASTOUREL,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2011-05-04,A,,,,,68.20A,NAFRev2,N,1.090801,44.246157,0.93,locality,Croix de Pastourel 82110 Montagudet,82116_B040,G,CROIX DE PASTOUREL,
511348690,00013,51134869000013,O,2009-04-01,,,,2012-11-10T00:40:08,true,1,,,,,VITAREL,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.99B,NAFRev2,N,1.070541,44.247875,0.93,street,Vitarel 82110 Montagudet,82116_e4g2qs,G,VITAREL,
512585514,00015,51258551400015,O,2009-05-20,11,2020,,2022-08-29T09:16:17,true,2,,,,,LE BELVEDERE,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,70.10Z,NAFRev2,O,1.104759,44.250172,0.37,street,Le Presbytère de Dalmayrac 82110 Montagudet,82116_txmi7k,G,LE PRESBYTERE DE DALMAYRAC,
512585514,00023,51258551400023,O,2009-05-26,NN,,,2018-09-29T12:25:59,false,3,,,,LD,MARTEL,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2010-12-31,A,LE BELVEDERE DE L'OUSTAL,,,,55.10Z,NAFRev2,N,1.109376,44.247415,0.91,street,Chemin de Martel 82110 Montagudet,82116_8x7kdg,G,CHEMIN DE MARTEL,
519364160,00019,51936416000019,O,2010-01-01,,,,2014-07-10T01:41:44,true,2,,,,,AUNAC,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2014-04-28,A,,,,,82.11Z,NAFRev2,N,1.075577,44.259,0.9,street,Chemin d’Aunac 82110 Montagudet,82116_r50hzl,G,CHEMIN D AUNAC,
519383368,00015,51938336800015,O,2010-01-10,,,,2012-11-10T01:39:45,false,2,LIEU DIT MATHIOS,,,,,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2010-12-22,F,,,,,86.90F,NAFRev2,N,1.073615,44.252011,0.5,street,Mathios 82110 Montagudet,82116_ftasp1,D,MATHIOS,
520075532,00025,52007553200025,O,2014-11-24,,,,2015-11-26T16:42:24,false,2,,,,,LE VILLAGE,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,70.22Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
520111139,00017,52011113900017,O,2010-03-01,,,,2012-11-10T01:46:11,true,1,,,,,SIRECH,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,95.29Z,NAFRev2,N,1.093281,44.249255,0.9,street,Sente de Sirech-Ferran 82110 Montagudet,82116_og3cdm,G,SENTE DE SIRECH FERRAN,
520423740,00015,52042374000015,O,2010-02-01,,,,2016-07-19T15:52:00,true,1,,,,,LE BOURG,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,35.11Z,NAFRev2,N,1.070467,44.255744,0.4,locality,Plaine de Bouchonne 82110 Montagudet,82116_B102,G,PLAINE DE BOUCHONNE,
520423740,00023,52042374000023,O,2014-01-01,,,,2014-04-09T15:42:18,false,2,LE BOURG,,,,,82110,MONTAGUDET,,,82116,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,01.11Z,NAFRev2,N,1.070467,44.255744,0.4,locality,Plaine de Bouchonne 82110 Montagudet,82116_B102,D,PLAINE DE BOUCHONNE,