id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1073415,2020-01-24,000001,Vente,98000,5014,,LE CATELIER VILLAGE,B006,76590,76162,Le Catelier,76,,,761620000B0030,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,428,1.149385,49.753667
2020-1073415,2020-01-24,000001,Vente,98000,,,LE CATELIER VILLAGE,B006,76590,76162,Le Catelier,76,,,761620000B0128,,,,,,,,,,,,,0,,,,,J,jardins,,,322,1.149444,49.753801
2020-1073697,2020-03-03,000001,Vente,234000,5018,,LE CATELIER VILLAGE,B006,76590,76162,Le Catelier,76,,,761620000B0410,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,1000,1.150113,49.754669
2020-1073697,2020-03-03,000001,Vente,234000,5018,,LE CATELIER VILLAGE,B006,76590,76162,Le Catelier,76,,,761620000B0410,,,,,,,,,,,,,0,1,Maison,89,3,VE,vergers,,,1389,1.150113,49.754669
2020-1074041,2020-05-15,000001,Vente,99000,5029,A,LE PETIT BELLEMARE,B011,76590,76162,Le Catelier,76,,,761620000B0211,,,,,,,,,,,,,0,1,Maison,93,6,J,jardins,,,771,1.150251,49.761617
2020-1074041,2020-05-15,000001,Vente,99000,5029,A,LE PETIT BELLEMARE,B011,76590,76162,Le Catelier,76,,,761620000B0211,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,200,1.150251,49.761617
2020-1074072,2020-05-25,000001,Vente,85000,,,LE CATELIER VILLAGE,B006,76590,76162,Le Catelier,76,,,761620000B0061,,,,,,,,,,,,,0,,,,,VE,vergers,,,1780,1.150576,49.754671
2020-1074072,2020-05-25,000001,Vente,85000,5024,,LE CATELIER VILLAGE,B006,76590,76162,Le Catelier,76,,,761620000B0062,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,100,1.150689,49.754715
2020-1074314,2020-06-04,000001,Vente,200000,48,,CHE DE LA FOLIE,0003,76590,76162,Le Catelier,76,,,761620000B0473,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,1.152096,49.764025
2020-1074314,2020-06-04,000001,Vente,200000,48,,CHE DE LA FOLIE,0003,76590,76162,Le Catelier,76,,,761620000B0473,,,,,,,,,,,,,0,1,Maison,116,4,P,prés,,,2000,1.152096,49.764025
2020-1074811,2020-06-12,000002,Vente,38076,,,LE PETIT BELLEMARE,B011,76590,76162,Le Catelier,76,,,761620000B0508,,,,,,,,,,,,,0,,,,,VE,vergers,,,1002,1.14994,49.759889
2020-1075493,2020-10-07,000001,Vente,85100,5062,,LE CATELIER VILLAGE,B006,76590,76162,Le Catelier,76,,,761620000B0272,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,,,1833,,
2020-1075493,2020-10-07,000001,Vente,85100,5062,,LE CATELIER VILLAGE,B006,76590,76162,Le Catelier,76,,,761620000B0272,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,108,,
2020-1075493,2020-10-07,000001,Vente,85100,,,LE CATELIER VILLAGE,B006,76590,76162,Le Catelier,76,,,761620000B0306,,,,,,,,,,,,,0,,,,,J,jardins,,,258,,
2020-1075746,2020-12-01,000002,Vente,89166,5052,,LE BALLON,B001,76590,76162,Le Catelier,76,,,761620000A0202,,,,,,,,,,,,,0,1,Maison,85,3,,,,,,1.155247,49.752852
2020-1075746,2020-12-01,000002,Vente,89166,5052,,LE BALLON,B001,76590,76162,Le Catelier,76,,,761620000A0202,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.155247,49.752852
