siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172901316,00270,17290131600270,O,2016-02-01,03,2018,,2020-08-25T10:13:32,false,1,,17,,RTE,DE QUIMPER,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,2016-02-01,A,CENTRE EDUCATIF RENFORCE,,,,87.90A,NAFRev2,O,-4.167078,47.888512,0.84,housenumber,17 Route de Quimper 29120 Combrit,29037_0720_00017,G,17 ROUTE DE QUIMPER,
212900377,00012,21290037700012,O,1983-03-01,12,2018,,2020-08-25T10:16:33,true,4,,8,,RUE,GENERAL DE GAULLE,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.155376,47.887029,0.94,housenumber,8 Rue du General de Gaulle 29120 Combrit,29037_0275_00008,G,8 RUE DU GENERAL DE GAULLE,
212900377,00038,21290037700038,O,1983-12-21,03,2018,,2020-08-25T10:16:33,false,4,,,,PL,CROAS AR BLEON,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE PRIMAIRE PUBLIQUE DU BOURG,,,,85.20Z,NAFRev2,N,-4.16136,47.886087,0.84,street,Place de Croas Ar Bleon 29120 Combrit,29037_0129,G,PLACE DE CROAS AR BLEON,
212900377,00046,21290037700046,O,1983-12-21,03,2018,,2020-08-25T10:16:33,false,3,,54,,RUE,DE L ODET,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE SAINTE-MARINE,,,,85.20Z,NAFRev2,N,-4.125063,47.873533,0.95,housenumber,54 Rue de l'Odet 29120 Combrit,29037_0620_00054,G,54 RUE DE L ODET,
212900377,00053,21290037700053,O,1988-09-19,03,2018,,2020-08-25T10:16:33,false,3,,6,,RUE,POUL AR VEN DERO,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-4.158351,47.885875,0.95,housenumber,6 Rue Poul Ar Ven Dero 29120 Combrit,29037_0690_00006,G,6 RUE POUL AR VEN DERO,
212900377,00061,21290037700061,O,2000-01-01,01,2018,,2020-08-25T10:16:33,false,3,,8,,RUE,DE LA MAIRIE,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT,,,,93.29Z,NAFRev2,N,-4.155258,47.887358,0.86,street,Rue de la Mairie 29120 Combrit,29037_0520,G,RUE DE LA MAIRIE,
212900377,00079,21290037700079,O,2001-01-01,NN,,,2008-01-04T18:30:09,false,3,,8,,RUE,DU GENERAL DE GAULLE,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-4.155376,47.887029,0.95,housenumber,8 Rue du General de Gaulle 29120 Combrit,29037_0275_00008,G,8 RUE DU GENERAL DE GAULLE,
212900377,00087,21290037700087,O,2001-09-01,NN,,,2016-04-26T01:21:37,false,3,,8,,RUE,DU GENERAL DE GAULLE,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,N,-4.155376,47.887029,0.95,housenumber,8 Rue du General de Gaulle 29120 Combrit,29037_0275_00008,G,8 RUE DU GENERAL DE GAULLE,
212900377,00095,21290037700095,O,1995-12-25,,,,,false,2,MAIRIE,8,,RUE,DU GENERAL DE GAULLE,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,2002-01-01,F,BAC,,,,75.1E,NAF1993,N,-4.155376,47.887029,0.95,housenumber,8 Rue du General de Gaulle 29120 Combrit,29037_0275_00008,G,8 RUE DU GENERAL DE GAULLE,
212900377,00103,21290037700103,O,1995-12-25,NN,,,2008-01-04T18:30:09,false,2,MAIRIE,8,,RUE,DU GENERAL DE GAULLE,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-4.155376,47.887029,0.95,housenumber,8 Rue du General de Gaulle 29120 Combrit,29037_0275_00008,G,8 RUE DU GENERAL DE GAULLE,
212900377,00111,21290037700111,O,2005-01-01,00,2018,,2020-08-25T10:16:33,false,4,,8,,RUE,DU GENERAL DE GAULLE,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,2018-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,-4.155376,47.887029,0.95,housenumber,8 Rue du General de Gaulle 29120 Combrit,29037_0275_00008,G,8 RUE DU GENERAL DE GAULLE,
242900058,00015,24290005800015,O,1983-03-01,00,2018,,2020-08-25T10:20:01,false,4,MAIRIE,8,,RUE,DE LA MAIRIE,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,2018-05-17,F,,,,,84.11Z,NAFRev2,N,-4.155258,47.887358,0.86,street,Rue de la Mairie 29120 Combrit,29037_0520,G,RUE DE LA MAIRIE,
242900058,00023,24290005800023,O,1999-12-25,NN,,,2018-04-03T15:55:54,false,3,,8,,RUE,GENERAL DE GAULLE,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,2018-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.155376,47.887029,0.94,housenumber,8 Rue du General de Gaulle 29120 Combrit,29037_0275_00008,G,8 RUE DU GENERAL DE GAULLE,
242900058,00031,24290005800031,O,1999-12-25,,,,,false,2,,8,,RUE,GENERAL DE GAULLE,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,2000-01-01,F,ORDURES MENAGERES,,,,90.0B,NAF1993,N,-4.155376,47.887029,0.94,housenumber,8 Rue du General de Gaulle 29120 Combrit,29037_0275_00008,G,8 RUE DU GENERAL DE GAULLE,
242900058,00049,24290005800049,O,2000-12-25,NN,,,2008-01-04T18:47:59,false,2,,8,,RUE,GEN DE GAULLE,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEMENT,,,,87.30A,NAFRev2,N,-4.155376,47.887029,0.84,housenumber,8 Rue du General de Gaulle 29120 Combrit,29037_0275_00008,G,8 RUE DU GENERAL DE GAULLE,
242900058,00056,24290005800056,O,2001-01-01,NN,,,2019-06-24T13:13:09,false,4,,8,,RUE,DU GENERAL DE GAULLE,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,2018-12-19,F,,,,,91.04Z,NAFRev2,N,-4.155376,47.887029,0.95,housenumber,8 Rue du General de Gaulle 29120 Combrit,29037_0275_00008,G,8 RUE DU GENERAL DE GAULLE,
252900956,00019,25290095600019,O,1983-03-01,NN,,,2012-05-05T00:35:37,true,5,MAIRIE,8,,RUE,GENERAL DE GAULLE,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,84.13Z,NAFRev2,O,-4.155376,47.887029,0.94,housenumber,8 Rue du General de Gaulle 29120 Combrit,29037_0275_00008,G,8 RUE DU GENERAL DE GAULLE,
262903339,00014,26290333900014,O,1985-04-19,NN,,,2010-06-26T03:07:48,true,3,MAIRIE,8,,RUE,DE LA MAIRIE,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-4.155258,47.887358,0.86,street,Rue de la Mairie 29120 Combrit,29037_0520,G,RUE DE LA MAIRIE,
262903347,00017,26290334700017,O,1985-04-19,NN,,,2018-09-29T12:08:10,true,4,MAIRIE,8,,RUE,DE LA MAIRIE,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,2015-02-08,A,CCAS,,,,88.99B,NAFRev2,O,-4.155258,47.887358,0.86,street,Rue de la Mairie 29120 Combrit,29037_0520,G,RUE DE LA MAIRIE,
272901851,00019,27290185100019,O,,,,,,true,1,,8,,RUE,DE LA MAIRIE,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.155258,47.887358,0.86,street,Rue de la Mairie 29120 Combrit,29037_0520,G,RUE DE LA MAIRIE,
272902339,00014,27290233900014,O,1987-02-02,NN,,,,true,1,,8,,RUE,DE LA MAIRIE,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,75.1C,NAF1993,O,-4.155258,47.887358,0.86,street,Rue de la Mairie 29120 Combrit,29037_0520,G,RUE DE LA MAIRIE,
300220316,00016,30022031600016,O,,NN,,,2006-11-25T09:11:30,true,1,,77,,RUE,DE L'ODET,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,77.15,NAP,N,-4.124181,47.873875,0.95,housenumber,77 Rue de l'Odet 29120 Combrit,29037_0620_00077,G,77 RUE DE L ODET,
300354420,00014,30035442000014,O,,,,,,true,1,,,,,MENEZ NOAS,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-4.164452,47.874056,0.93,street,Rue de Ménez Noas 29120 Combrit,29037_0531,G,RUE DE MENEZ NOAS,
300595113,00014,30059511300014,O,,NN,,,,true,1,,,,,CROAS AR BELON,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-4.16136,47.886087,0.69,street,Place de Croas Ar Bleon 29120 Combrit,29037_0129,G,PLACE DE CROAS AR BLEON,
300804218,00018,30080421800018,O,1974-01-01,,,,2008-11-07T00:16:56,true,4,,,,,QUELEN,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4C,NAFRev1,N,-4.170525,47.896208,0.95,street,Quelen 29120 Combrit,29037_hu4qpz,G,QUELEN,
300851508,00022,30085150800022,O,,,,,,true,1,,,,,COAT DERO,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,1989-09-16,F,,,,,81.21,NAP,N,-4.196488,47.896818,0.93,street,Coat Dero Vian 29120 Combrit,29037_b016,G,COAT DERO VIAN,
301133591,00018,30113359100018,O,,NN,,,,true,1,,13,,RTE,DE QUIMPER,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,-4.166703,47.88811,0.84,housenumber,13 Route de Quimper 29120 Combrit,29037_0720_00013,G,13 ROUTE DE QUIMPER,
301133609,00018,30113360900018,O,,NN,,,,true,1,,,,LD,BOTFORN,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,86.06,NAP,N,-4.177336,47.886635,0.95,street,Botforn 29120 Combrit,29037_zhwdm0,G,BOTFORN,
301226486,00043,30122648600043,O,2002-01-02,NN,,,2014-07-08T00:11:08,true,10,,,,LD,TY SCOUL,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,2012-01-05,F,,,,,47.89Z,NAFRev2,N,-4.163936,47.890979,0.95,locality,Ty Scoul 29120 Combrit,29037_b243,G,TY SCOUL,
301950978,00017,30195097800017,O,1975-01-01,NN,,4312BA,2016-02-24T10:30:33,true,4,,,,,COAT DERO,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,2009-01-09,F,,,,,81.30Z,NAFRev2,N,-4.196488,47.896818,0.93,street,Coat Dero Vian 29120 Combrit,29037_b016,G,COAT DERO VIAN,
302809181,00019,30280918100019,O,,NN,,,,true,1,,,,,BOURG,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,-4.126749,47.871484,0.92,street,Le Grand Bourg 29120 Combrit,29037_b039,G,LE GRAND BOURG,
303243976,00014,30324397600014,O,,NN,,,,true,1,,,,,HELLES-SAINTE-MARINE,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,1987-09-03,F,,,,,67.13,NAP,N,-4.127848,47.875886,0.47,street,Ste Marine 29120 Combrit,29037_b213,G,STE MARINE,
303563472,00024,30356347200024,O,,,,,,true,1,,15,,RUE,DE L ODET,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.2A,NAF1993,N,-4.131737,47.875846,0.95,housenumber,15 Rue de l'Odet 29120 Combrit,29037_0620_00015,G,15 RUE DE L ODET,
304294911,00041,30429491100041,O,,,,,,true,1,,,,,ZONE ARTISANALE DE KERBENO,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,55.60,NAP,N,-4.165983,47.88191,0.81,street,Zone Artisanale Kerbenoen 29120 Combrit,29037_b250,G,ZONE ARTISANALE KERBENOEN,
304565443,00013,30456544300013,O,,,,,,true,1,,20,,RUE,LE BRIS STE MARINE,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,-4.120326,47.872534,0.66,housenumber,20 Rue Jean-marie le Bris 29120 Combrit,29037_0400_00020,G,20 RUE JEAN MARIE LE BRIS,
305304685,00020,30530468500020,O,,NN,,,,true,1,,,,RUE,MARCEL SCUILLER,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,,F,,,,,35.04,NAP,N,-4.160542,47.887384,0.95,street,Rue Marcel Scuiller 29120 Combrit,29037_0528,G,RUE MARCEL SCUILLER,
305535585,00023,30553558500023,O,,NN,,,,true,1,,1,B,RUE,DE TY LEZ,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,85.1E,NAF1993,O,-4.165447,47.884329,0.8,housenumber,1 bis Rue de Ty Lez 29120 Combrit,29037_0860_00001_bis,G,1 BIS RUE DE TY LEZ,
305712341,00018,30571234100018,O,,,,,,true,1,,,,,MENEZ BOUTIN,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-4.199604,47.905862,0.95,street,Menez Boutin 29120 Combrit,29037_b149,G,MENEZ BOUTIN,
305737868,00011,30573786800011,O,,NN,,,,true,1,,,,,STE MARINE,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,1987-02-24,F,,,,,79.02,NAP,N,-4.127848,47.875886,0.95,street,Ste Marine 29120 Combrit,29037_b213,G,STE MARINE,
305917304,00183,30591730400183,O,1991-04-02,NN,,,2006-11-25T09:19:57,false,3,,,,RUE,CHAUVEL,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,2003-12-31,F,RESIDENCE DE KERBORC'HIST,,,,85.3D,NAFRev1,O,-4.154709,47.889233,0.84,street,Rue du Docteur Fernand Chauvel 29120 Combrit,29037_0155,G,RUE DU DOCTEUR FERNAND CHAUVEL,
306132671,00026,30613267100026,O,,NN,,,,true,1,,,,,KERGADEC,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,1995-10-29,F,,,,,45.4J,NAF1993,N,-4.181044,47.883599,0.95,street,Kergadec 29120 Combrit,29037_2bah28,G,KERGADEC,
306946054,00013,30694605400013,O,,,,,,true,1,,,,,HELLES,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,-4.127626,47.870069,0.92,street,Chemin du Helles 29120 Combrit,29037_0321,G,CHEMIN DU HELLES,
306955774,00014,30695577400014,O,,NN,,,,true,1,,,,RUE,PRAT*SAINT TUAL,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,-4.159585,47.888067,0.57,street,Rue Sant Tual 29120 Combrit,29037_0790,G,RUE SANT TUAL,
307222711,00011,30722271100011,O,,NN,,,,true,1,,59,,RUE,DE L ODET,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,55.3A,NAF1993,O,-4.126179,47.873302,0.95,housenumber,59 Rue de l'Odet 29120 Combrit,29037_0620_00059,G,59 RUE DE L ODET,
308139195,00017,30813919500017,O,,,,,,true,1,,59,,RUE,DE L ODET,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,55.3A,NAF1993,N,-4.126179,47.873302,0.95,housenumber,59 Rue de l'Odet 29120 Combrit,29037_0620_00059,G,59 RUE DE L ODET,
308139203,00019,30813920300019,O,1976-01-01,NN,,,,true,1,,59,,RUE,DE L ODET,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,O,-4.126179,47.873302,0.95,housenumber,59 Rue de l'Odet 29120 Combrit,29037_0620_00059,G,59 RUE DE L ODET,
308488444,00016,30848844400016,O,1900-01-01,NN,,,2008-01-04T19:50:27,true,3,,,,LD,KERBENOEN,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10B,NAFRev2,N,-4.163378,47.883163,0.95,street,Kerbénoën 29120 Combrit,29037_o39r9n,G,KERBENOEN,
308606375,00019,30860637500019,O,,,,,,true,1,,,,,TY ROBIN,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,-4.192329,47.911233,0.95,street,Ty Robin 29120 Combrit,29037_b240,G,TY ROBIN,
308737642,00014,30873764200014,O,1976-01-01,NN,,,,true,4,,,,,LE RHU,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,-4.3348518,48.0947009,0.75,poi.information,Le Port Rhu (Informations) Douarnenez,https://osm.org/node/4861897332,G,,
308808930,00058,30880893000058,O,1989-05-01,NN,,,2006-12-15T00:16:34,false,4,CHEZ MME VAILLANT,,,,KERBENOEN,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,-4.163378,47.883163,0.95,street,Kerbénoën 29120 Combrit,29037_o39r9n,G,KERBENOEN,
309626976,00018,30962697600018,O,1900-01-01,,,,,true,3,,,,,STE MARINE PLAGE,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6C,NAF1993,N,4.0677332,43.5596227,0.73,poi.residential,Marines de Hautes-Plage (Zone résidentielle) La Grande-Motte,https://osm.org/way/430210115,G,,
309768422,00110,30976842200110,O,1992-05-14,,,,2008-01-04T19:57:08,false,3,STE MARINE,66,,RUE,DE L ODET,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-4.123991,47.873956,0.95,housenumber,66 Rue de l'Odet 29120 Combrit,29037_0620_00066,G,66 RUE DE L ODET,
309871762,00030,30987176200030,O,1900-01-01,NN,,,2014-07-08T00:14:44,true,6,,5,,RUE,TY LEZ,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.34Z,NAFRev2,N,-4.166687,47.884482,0.94,housenumber,5 Rue de Ty Lez 29120 Combrit,29037_0860_00005,G,5 RUE DE TY LEZ,
309871788,00019,30987178800019,O,,NN,,,,true,1,,2,,RUE,DE TYRHU,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,-4.122063,47.868307,0.64,housenumber,2 Rue de Kerhuel 29120 Combrit,29037_0435_00002,G,2 RUE DE KERHUEL,
309871796,00012,30987179600012,O,,NN,,,,true,1,,,,,HENT TY PLOUZ,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,-4.154981,47.887527,0.95,street,Hent Ty Plouz 29120 Combrit,29037_0845,G,HENT TY PLOUZ,
309882850,00048,30988285000048,O,1990-01-24,,,,,false,3,,2,,,QUAI JACQUES DE THEZAC,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,1997-01-01,F,ANTIQUITES DU PORT,,,,52.5Z,NAF1993,N,-4.12094,47.874222,0.95,housenumber,2 Quai Jacques de Thézac 29120 Combrit,29037_0329_00002,G,2 QUAI JACQUES DE THEZAC,
310029632,00018,31002963200018,O,1900-01-01,NN,,,2015-05-14T04:30:07,true,5,,3,,RTE,DE QUIMPER,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,O,-4.165445,47.887819,0.84,housenumber,3 Route de Quimper 29120 Combrit,29037_0720_00003,G,3 ROUTE DE QUIMPER,
310192364,00043,31019236400043,O,1996-05-01,NN,,,2012-10-26T03:45:06,true,4,,38,,RUE,DES GENETS,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.71Z,NAFRev2,N,-4.128203,47.875315,0.95,housenumber,38 Rue des Genêts 29120 Combrit,29037_0277_00038,G,38 RUE DES GENETS,
310272125,00017,31027212500017,O,,NN,,,,true,1,,4,,RUE,JEAN LE BRIS * STE MARINE,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,1990-09-20,F,,,,,64.11,NAP,N,-4.121267,47.873135,0.68,housenumber,4 Rue Jean-marie le Bris 29120 Combrit,29037_0400_00004,G,4 RUE JEAN MARIE LE BRIS,
310362504,00022,31036250400022,O,,NN,,,,true,1,,,,,HAMEAU DE PEN DIRY,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-4.162212,47.863567,0.52,street,Pen Diry 29120 Combrit,29037_b171,G,PEN DIRY,
310455654,00031,31045565400031,O,1982-11-02,NN,,,,true,1,,,,,KERLEC,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,2001-06-11,F,,,,,70.3A,NAF1993,O,-4.192947,47.901134,0.95,street,Kerlec 29120 Combrit,29037_ovnrbs,G,KERLEC,
311044945,00021,31104494500021,O,1981-03-26,NN,,,2013-12-19T12:51:11,false,4,,,,,TREVENNEC,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,-4.17157,47.89122,0.95,street,Trevennec 29120 Combrit,29037_m216sp,G,TREVENNEC,
311044945,00039,31104494500039,O,2013-07-01,,,,2019-09-27T08:36:52,true,2,,19,,RTE,DE QUIMPER,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,85.59A,NAFRev2,N,-4.166732,47.888901,0.84,housenumber,19 Route de Quimper 29120 Combrit,29037_0720_00019,G,19 ROUTE DE QUIMPER,
311141071,00044,31114107100044,O,,NN,,,,true,1,,8,,RUE,HENT KERBOHIS,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,1988-04-23,F,,,,,55.40,NAP,N,-4.157723,47.888314,0.74,housenumber,8 Hent Kerbohis 29120 Combrit,29037_0320_00008,G,8 HENT KERBOHIS,
311226823,00020,31122682300020,O,2013-01-08,,,,2014-07-16T05:07:08,true,2,,1,B,RUE,DE TY LEZ,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,86.23Z,NAFRev2,N,-4.165447,47.884329,0.8,housenumber,1 bis Rue de Ty Lez 29120 Combrit,29037_0860_00001_bis,G,1 BIS RUE DE TY LEZ,
311477061,00049,31147706100049,O,,,,,,true,1,,51,,IMP,DES TOURTERELLES,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.72,NAP,N,-4.160627,47.884589,0.86,housenumber,51 Impasse des Tourterelles 29120 Combrit,29037_0840_00051,G,51 IMPASSE DES TOURTERELLES,
311826531,00015,31182653100015,O,,NN,,,,true,1,,,,,TY ROBIN,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,81.21,NAP,N,-4.192329,47.911233,0.95,street,Ty Robin 29120 Combrit,29037_b240,G,TY ROBIN,
311869978,00032,31186997800032,O,1991-04-01,NN,,,2012-11-09T00:14:51,true,5,,,,,ZA  KERBENOEN,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,31.09B,NAFRev2,N,-4.163378,47.883163,0.75,street,Kerbénoën 29120 Combrit,29037_o39r9n,G,KERBENOEN,
312090491,00035,31209049100035,O,1981-07-01,NN,,,2008-11-07T00:27:11,true,3,,,,,ZA DE KERBENOEN,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,51.5H,NAFRev1,N,-4.162215,47.882563,0.77,street,Rue de Kerbenoen 29120 Combrit,29037_0419,G,RUE DE KERBENOEN,
312482995,00031,31248299500031,O,1980-12-01,NN,,,2008-01-04T20:15:49,true,3,,,,,ZA DE KERBENOEN,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.162215,47.882563,0.77,street,Rue de Kerbenoen 29120 Combrit,29037_0419,G,RUE DE KERBENOEN,
312750854,00019,31275085400019,O,,NN,,,,true,1,,,,RUE,DE L ODET STE MARINE,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,1996-01-03,F,,,,,52.3A,NAF1993,O,-4.133807,47.877352,0.59,street,Rue de l'Odet 29120 Combrit,29037_0620,G,RUE DE L ODET,
312907678,00022,31290767800022,O,,NN,,,,true,1,,,,,MANOIR DE CORROAC'H,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,,F,,,,,39.02,NAP,N,-4.191939,47.920471,0.82,street,Manoir de Corroach 29120 Combrit,29037_b142,G,MANOIR DE CORROACH,
312977374,00015,31297737400015,O,,NN,,,,true,1,,8,,ALL,DU STANG,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,-4.151259,47.886313,0.82,housenumber,8 Allée du Stang 29120 Combrit,29037_0820_00008,G,8 ALLEE DU STANG,
313029142,00038,31302914200038,O,2015-12-01,,,,2017-04-16T03:33:31,true,1,,15,B,RUE,DU GRAND BOURG,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.20B,NAFRev2,N,-4.126351,47.87188,0.83,housenumber,15 bis Rue du Grand Bourg 29120 Combrit,29037_0290_00015_bis,G,15 BIS RUE DU GRAND BOURG,
313029191,00019,31302919100019,O,,NN,,,,true,1,,19,,RUE,DE LA MAIRIE,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-4.155258,47.887358,0.82,street,Rue de la Mairie 29120 Combrit,29037_0520,G,RUE DE LA MAIRIE,
313129819,00022,31312981900022,O,1985-03-04,NN,,,,true,1,,13,,RUE,AR VIGOUDEN,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4C,NAF1993,N,-4.158234,47.887283,0.95,housenumber,13 Rue Ar Vigouden 29120 Combrit,29037_0020_00013,G,13 RUE AR VIGOUDEN,
313129827,00017,31312982700017,O,,NN,,,,true,1,,19,,RUE,DE LA MAIRIE,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-4.155258,47.887358,0.82,street,Rue de la Mairie 29120 Combrit,29037_0520,G,RUE DE LA MAIRIE,
313449324,00018,31344932400018,O,,NN,,,,true,1,,,,,DIANAOU,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.10,NAP,N,,,0,,,,,,
313457681,00010,31345768100010,O,,,,,,true,1,,,,,PLAGE DE SAINTE MARINE,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-4.127848,47.875886,0.44,street,Ste Marine 29120 Combrit,29037_b213,G,STE MARINE,
313779183,00026,31377918300026,O,,NN,,,,true,1,,,,RES,DU PORT,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.947935,43.5283254,0.89,poi.residential,Résidences du Port (Zone résidentielle) Mandelieu-la-Napoule,https://osm.org/way/44838094,G,,
313887978,00010,31388797800010,O,,NN,,,,true,1,,11,,RTE,DE QUIMPER,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,77.09,NAP,N,-4.166526,47.888543,0.84,housenumber,11 Route de Quimper 29120 Combrit,29037_0720_00011,G,11 ROUTE DE QUIMPER,
313887994,00017,31388799400017,O,1978-01-01,NN,,,2009-06-27T04:00:41,false,5,,,,,LE COSQUER,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-4.151982,47.885951,0.95,street,Le Cosquer 29120 Combrit,29037_smc8m9,G,LE COSQUER,
313887994,00025,31388799400025,O,2002-01-01,NN,,,2018-09-29T12:14:37,true,6,,,,,LE COSQUER,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,2014-06-04,A,,,,,68.20A,NAFRev2,O,-4.151982,47.885951,0.95,street,Le Cosquer 29120 Combrit,29037_smc8m9,G,LE COSQUER,
314039819,00029,31403981900029,O,1981-10-16,NN,,,,false,4,,,,,KERBENOEN,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,1994-05-25,F,,,,,45.1A,NAF1993,N,-4.163378,47.883163,0.95,street,Kerbénoën 29120 Combrit,29037_o39r9n,G,KERBENOEN,
314039819,00037,31403981900037,O,1994-05-25,NN,,,2008-01-04T20:26:26,true,3,,,,LD,TROMARZIN,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.170294,47.878178,0.95,street,Tromarzin 29120 Combrit,29037_o4xvmu,G,TROMARZIN,
315041624,00018,31504162400018,O,,NN,,,2006-11-25T09:35:45,true,1,,77,,RUE,DE L ODET,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8J,NAF1993,N,-4.124181,47.873875,0.95,housenumber,77 Rue de l'Odet 29120 Combrit,29037_0620_00077,G,77 RUE DE L ODET,
315321059,00026,31532105900026,O,1900-01-01,NN,,,2008-01-04T20:38:03,true,3,,31,,RUE,DU PHARE STE MARINE,29120,COMBRIT,,,29037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-4.117867,47.871488,0.62,housenumber,31 Rue du Phare 29120 Combrit,29037_0665_00031,G,31 RUE DU PHARE,