siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300877,00011,21030087700011,O,1983-03-01,NN,,,2021-10-27T08:06:25,true,4,HOTEL DE VILLE,21,,RUE,JULES FERRY,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,2012-12-25,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.909087,46.673029,0.94,housenumber,21 Rue Jules Ferry 03320 Couleuvre,03087_0029_00021,G,21 RUE JULES FERRY,
210300877,00029,21030087700029,O,1983-12-21,02,2020,,2022-08-29T09:05:43,false,4,,13,,RUE,JEAN JAURES,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.907024,46.67264,0.95,housenumber,13 Rue Jean Jaures 03320 Couleuvre,03087_0028_00013,G,13 RUE JEAN JAURES,
210300877,00037,21030087700037,O,1983-12-21,NN,,,2012-05-05T00:23:41,false,4,,21,,RUE,JULES FERRY,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.909087,46.673029,0.94,housenumber,21 Rue Jules Ferry 03320 Couleuvre,03087_0029_00021,G,21 RUE JULES FERRY,
210300877,00052,21030087700052,O,1996-01-01,NN,,,2016-02-03T08:58:26,false,4,MAIRIE,21,,RUE,JULES FERRY,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,2009-09-24,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.909087,46.673029,0.94,housenumber,21 Rue Jules Ferry 03320 Couleuvre,03087_0029_00021,G,21 RUE JULES FERRY,
210300877,00060,21030087700060,O,1999-10-25,NN,,,2013-10-23T15:06:48,false,5,MAIRIE,21,,RUE,JULES FERRY,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,2013-10-18,F,USINE RELAIS DE PORCELAINE,,,,68.20B,NAFRev2,O,2.909087,46.673029,0.94,housenumber,21 Rue Jules Ferry 03320 Couleuvre,03087_0029_00021,G,21 RUE JULES FERRY,
210300877,00078,21030087700078,O,2002-10-01,NN,,,2014-06-02T14:49:09,false,5,MAIRIE,21,,RUE,JULES FERRY,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,2011-12-05,F,LOCATION LOCAL MULTIPLE RURAL,,,,68.20B,NAFRev2,N,2.909087,46.673029,0.94,housenumber,21 Rue Jules Ferry 03320 Couleuvre,03087_0029_00021,G,21 RUE JULES FERRY,
210300877,00086,21030087700086,O,2002-01-01,NN,,,2008-01-04T18:23:57,false,3,MAIRIE,21,,RUE,JULES FERRY,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,2.909087,46.673029,0.94,housenumber,21 Rue Jules Ferry 03320 Couleuvre,03087_0029_00021,G,21 RUE JULES FERRY,
210300877,00094,21030087700094,O,2003-05-01,NN,,,2008-01-04T18:23:57,false,3,,,,LOT,FONT SAINT JULIEN,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE FONT SAINT JULIEN,,,,55.30Z,NAFRev2,N,2.90448,46.671633,0.85,street,Lotissement la Font Saint Julien 03320 Couleuvre,03087_w0axhk,G,LOTISSEMENT LA FONT SAINT JULIEN,
210300877,00102,21030087700102,O,2003-12-01,NN,,,2013-10-23T15:05:28,false,4,MAIRIE,21,,RUE,JULES FERRY,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,2013-10-18,F,ATELIER-RELAIS : CONFECTION DE CHAPEAUX,,,,68.20B,NAFRev2,N,2.909087,46.673029,0.94,housenumber,21 Rue Jules Ferry 03320 Couleuvre,03087_0029_00021,G,21 RUE JULES FERRY,
250300241,00016,25030024100016,O,1983-03-01,NN,,,2009-06-27T03:28:02,true,4,,,,,,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,90.0A,NAFRev1,O,,,0,,,,,,
250301116,00019,25030111600019,O,1991-10-14,NN,,,2008-01-04T18:50:40,true,4,MAIRIE,21,,RUE,JULES FERRY,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,2.909087,46.673029,0.94,housenumber,21 Rue Jules Ferry 03320 Couleuvre,03087_0029_00021,G,21 RUE JULES FERRY,
260301130,00019,26030113000019,O,1983-03-01,NN,,,2017-08-06T14:06:30,true,5,MAIRIE,21,,RUE,JULES FERRY,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,2.909087,46.673029,0.94,housenumber,21 Rue Jules Ferry 03320 Couleuvre,03087_0029_00021,G,21 RUE JULES FERRY,
301128575,00018,30112857500018,O,,,,,,true,1,,,,,BOURG,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.89573,46.706171,0.74,locality,La Grande Bourgeonnière 03320 Couleuvre,03087_B145,G,LA GRANDE BOURGEONNIERE,
301128583,00012,30112858300012,O,,,,,,true,1,,,,,LE BOURG,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
301470720,00014,30147072000014,O,1974-01-01,NN,,,2010-04-18T03:21:47,true,6,,,,,LE REVE,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.79Z,NAFRev2,N,5.7132067,45.1807564,0.89,poi.cafe,Le Rêve (Café) Grenoble,https://osm.org/node/2518932613,G,,
305427395,00051,30542739500051,O,2007-04-01,,,,2020-07-20T08:09:06,false,4,,2,,RUE,EMILE GUILLAUMIN,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,47.89Z,NAFRev2,N,2.907695,46.671836,0.95,housenumber,2 Rue Emile Guillaumin 03320 Couleuvre,03087_0024_00002,G,2 RUE EMILE GUILLAUMIN,
305427395,00069,30542739500069,O,2020-07-01,,,,2020-09-01T03:40:54,true,2,,2,,RUE,CHARLES LOUIS PHILIPPE,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,2020-08-21,F,DECO ET COLLECTIONS VINTAGE,,,,47.79Z,NAFRev2,N,2.907645,46.671696,0.94,housenumber,2 Rue Charles Louis Philippe 03320 Couleuvre,03087_0011_00002,G,2 RUE CHARLES LOUIS PHILIPPE,
306647298,00018,30664729800018,O,,NN,,,,true,1,,,,,DOMAINE DE SALGUERIN,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,80.01,NAP,N,2.88851,46.702405,0.37,locality,Le Grand Domaine 03320 Couleuvre,03087_B141,G,LE GRAND DOMAINE,
307730317,00012,30773031700012,O,,,,,,true,1,,,,,ROSIERE,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.9887829,45.1360224,0.89,poi.cemetery,(Cimetière) Rosières,https://osm.org/way/170653720,G,,
309748366,00049,30974836600049,O,2004-01-01,,,,2016-12-27T08:25:44,true,4,,,,,LA PORCELAINE,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90E,NAFRev2,N,-1.5547636,47.2193854,0.89,poi.restaurant,La Porcelaine (Restaurant) Nantes,https://osm.org/node/2267169807,G,,
310116546,00022,31011654600022,O,1985-11-12,NN,,,,false,4,,,,,LE BOURG,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,02.0B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
310116546,00030,31011654600030,O,2002-05-15,NN,,,2015-12-10T03:46:07,true,4,,,,,LA CORNE DE ROLLAY,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,02.20Z,NAFRev2,N,2.855183,46.677288,0.94,street,La Corne de Rollay 03320 Couleuvre,03087_B093,G,LA CORNE DE ROLLAY,
310702139,00026,31070213900026,O,1986-08-01,NN,,,2006-10-27T00:27:16,true,3,,,,,LA LANDE,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.4A,NAFRev1,N,-0.5060199,44.7464063,0.9,poi.island,Île de la Lande Quinsac,https://osm.org/way/4544508,G,,
310712070,00021,31071207000021,O,,NN,,,,true,1,,,,RTE,DE LURCY LEVIS,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.9475969,46.7144593,0.77,poi.aerodrome,Aérodrome de Lurcy-Levis Lurcy-Lévis,https://osm.org/way/576397619,G,,
312359094,00017,31235909400017,O,,,,,,true,1,,,,,,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
313798688,00013,31379868800013,O,,,,,,true,1,,,,,LA CORNE DE ROLLAY,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,1987-03-20,F,,,,,67.01,NAP,N,2.855183,46.677288,0.94,street,La Corne de Rollay 03320 Couleuvre,03087_B093,G,LA CORNE DE ROLLAY,
313827891,00059,31382789100059,O,2007-08-01,NN,,4391BZ,2015-03-30T09:58:21,false,5,,,,LD,LIEUDIT LA FABRIQUE,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,2015-03-17,F,,,,,43.91B,NAFRev2,N,2.910722,46.674545,0.92,street,Lieu Dit la Fabrique 03320 Couleuvre,03087_y73b5l,G,LIEU DIT LA FABRIQUE,
314545583,00036,31454558300036,O,,NN,,,,true,1,,,,,LA LANDE,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,-0.5060199,44.7464063,0.9,poi.island,Île de la Lande Quinsac,https://osm.org/way/4544508,G,,
315215061,00021,31521506100021,O,,NN,,,,true,1,,,,,RAPIAT,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
315302679,00016,31530267900016,O,,NN,,,,true,1,,,,,LE BOURG,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
315505859,00027,31550585900027,O,,NN,,,,true,1,,,,,LE BOURG,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,1987-11-26,F,,,,,55.60,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
316472950,00013,31647295000013,O,,NN,,,2006-11-25T09:38:33,true,1,,,,,,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,96.23,NAP,N,,,0,,,,,,
317085421,00012,31708542100012,O,,,,,,true,1,,,,,ROSIERES,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.79649,49.1759167,0.9,poi.park,(Parc) Rosières,https://osm.org/way/372065781,G,,
318103967,00028,31810396700028,O,1900-01-01,NN,,,2011-04-28T00:17:09,false,3,,,,RUE,DE L ANCIENNE POSTE,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,,,N,5.36862,49.5188283,0.9,poi.steps,Rue Lieutenant Mingal (Escalier) Montmédy,https://osm.org/way/48769391,G,,
318532397,00011,31853239700011,O,,NN,,,,true,1,,,,,LE PETIT DUMY,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.862771,46.65589,0.6,locality,Le Petit Larue 03320 Couleuvre,03087_B184,G,LE PETIT LARUE,
318909934,00016,31890993400016,O,1980-05-15,NN,,,2008-11-07T00:34:46,false,3,,,,,LE BOURG,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,52.2C,NAF1993,,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
318909934,00032,31890993400032,O,1994-06-20,NN,,,,false,4,,13,,RUE,MARX DORMOY,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,70.2C,NAF1993,N,2.906962,46.671718,0.95,housenumber,13 Rue Marx Dormoy 03320 Couleuvre,03087_0032_00013,G,13 RUE MARX DORMOY,
320367717,00016,32036771700016,O,1980-11-08,01,2020,,2022-08-29T09:16:41,true,3,,,,,BUCHEPOT,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
320407992,00017,32040799200017,O,1980-11-10,01,2020,,2022-08-29T09:16:42,true,6,,,,,LA CROIX PURIAUX,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,2.881484,46.683301,0.94,locality,La Croix Puriaux 03320 Couleuvre,03087_B101,G,LA CROIX PURIAUX,
320759657,00010,32075965700010,O,,NN,,,,true,1,,,,,LES VALLONS,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.00,NAP,N,5.0373398,43.4209867,0.9,poi.hospital,Les Vallons (Hôpital) Martigues,https://osm.org/way/187379720,G,,
321141269,00019,32114126900019,O,,NN,,,,true,1,,,,,,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.25,NAP,N,,,0,,,,,,
321457285,00013,32145728500013,O,1981-02-27,NN,,,2006-12-15T00:20:58,false,4,,,,,LE JUNCHAT,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,2.863007,46.694374,0.35,locality,Le Lieu Charne 03320 Couleuvre,03087_B165,G,LE LIEU CHARNE,
322042839,00017,32204283900017,O,1981-06-17,NN,,,2015-02-03T03:43:32,true,3,,,,,BUCHEPOT,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323549931,00026,32354993100026,O,2014-10-01,,,,2021-02-23T10:46:57,true,1,,,,,LA MAISON NEUVE,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.42Z,NAFRev2,N,2.878891,46.707698,0.94,locality,La Maison Neuve 03320 Couleuvre,03087_B168,G,LA MAISON NEUVE,
324093673,00014,32409367300014,O,1982-04-15,NN,,,2009-06-27T04:29:50,false,6,,,,,LA LANDE,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,2007-05-22,F,AGRO SERVICE PNEUS,,,,51.8P,NAFRev1,O,-0.5060199,44.7464063,0.9,poi.island,Île de la Lande Quinsac,https://osm.org/way/4544508,G,,
324093673,00139,32409367300139,O,2007-05-22,NN,,,2009-10-24T04:27:08,false,3,,,,,LA ROZIERE,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,2008-02-14,F,AGRO SERVICE PNEUS,,,,46.61Z,NAFRev2,O,3.9414061,46.4596471,0.89,poi,Route de la Rozière (Pont) Molinet,https://osm.org/way/187185096,G,,
324859750,00014,32485975000014,O,1982-05-25,NN,,,,true,4,,,,,MAIRIE,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,71.3A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325414753,00013,32541475300013,O,,,,,,true,1,,,,RTE,DE LA CORNE DE ROLLAY,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,2.855183,46.677288,0.8,street,La Corne de Rollay 03320 Couleuvre,03087_B093,G,LA CORNE DE ROLLAY,
325495836,00026,32549583600026,O,1986-03-01,NN,,,,true,1,,,,,LA CORNE DE ROLLAY,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.3Z,NAF1993,N,2.855183,46.677288,0.94,street,La Corne de Rollay 03320 Couleuvre,03087_B093,G,LA CORNE DE ROLLAY,
325744001,00026,32574400100026,O,2018-08-02,01,2020,1623ZZ,2022-12-02T03:52:01,true,2,,34,,RUE,JEAN JAURES,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.32A,NAFRev2,N,2.905786,46.674331,0.95,housenumber,34 Rue Jean Jaures 03320 Couleuvre,03087_0028_00034,G,34 RUE JEAN JAURES,
326932126,00013,32693212600013,O,1983-04-01,NN,,,2009-12-13T04:30:41,true,4,,,,,PAULA,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.40Z,NAFRev2,N,7.4910557,43.9064731,0.88,poi.peak,Tête de Paula (Pic) Sospel,https://osm.org/node/5372621184,G,,
328323001,00011,32832300100011,O,,NN,,,,true,1,,,,,LA RENAUDERIE,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-0.422953,48.473245,0.9,poi,La Renauderie (Tunnel) Lassay-les-Châteaux,https://osm.org/way/560324253,G,,
330077819,00010,33007781900010,O,,NN,,,,true,1,,,,,SALGUERIN,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,1992-11-11,F,,,,,01.3Z,NAF1993,N,1.6707317,43.8760834,0.7,poi.track,CR de Falguerine à Brugue (Chemin) Rabastens,https://osm.org/way/124055889,G,,
330677295,00017,33067729500017,O,,NN,,,,true,1,,,,,LE CHAMP CLOS,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.900197,46.675404,0.76,locality,Champ Clos 03320 Couleuvre,03087_B051,G,CHAMP CLOS,
330998907,00019,33099890700019,O,,NN,,,,true,1,,,,,CHAUVET,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,,F,,,,,01.3Z,NAFRev1,N,5.9571228,44.77331,0.89,poi.peak,Pic de Chauvet Beaufin,https://osm.org/node/1645245040,G,,
330998915,00012,33099891500012,O,1975-01-01,NN,,,2016-12-08T13:18:22,true,4,,,,,LE LIEU JAMET,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,2.872234,46.710299,0.94,locality,Le Lieu Jamet 03320 Couleuvre,03087_B166,G,LE LIEU JAMET,
330998915,00020,33099891500020,O,1975-01-01,,,,2014-04-23T10:23:18,false,4,,,,,LD LE LEIU JAMET,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,2.872234,46.710299,0.71,locality,Le Lieu Jamet 03320 Couleuvre,03087_B166,G,LE LIEU JAMET,
331271445,00016,33127144500016,O,,NN,,,,true,1,,,,RTE,DE LA CORNE DE ROLLAY,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4Z,NAF1993,N,2.855183,46.677288,0.8,street,La Corne de Rollay 03320 Couleuvre,03087_B093,G,LA CORNE DE ROLLAY,
331694414,00011,33169441400011,O,1985-01-01,NN,,,2017-07-26T09:48:24,true,4,,,,,LA GIRAUDERIE,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.42Z,NAFRev2,N,-0.7918894,45.5224149,0.89,poi.track,Rue de la Girauderie (Chemin) Chenac-Saint-Seurin-d'Uzet,https://osm.org/way/165339993,G,,
331931469,00018,33193146900018,O,1985-01-01,NN,,,2016-01-28T03:52:01,false,4,,,,,ROZIERE,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.887388,46.661338,0.91,street,Lieu Dit Rozieres 03320 Couleuvre,03087_6g6odv,G,LIEU DIT ROZIERES,
332267426,00028,33226742600028,O,2009-11-15,,,1610AQ,2015-03-18T01:01:56,true,2,,,,,L ETANG NEUF,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,2013-12-25,F,SCIERIE MOBILE JEANDET,,,,16.10A,NAFRev2,N,2.892839,46.68015,0.94,locality,L’Etang Neuf 03320 Couleuvre,03087_B110,G,L ETANG NEUF,
332605724,00019,33260572400019,O,1983-01-01,NN,,,2017-11-06T14:39:37,false,4,,,,,LE REVE,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,2017-09-14,F,,,,,01.45Z,NAFRev2,N,5.7132067,45.1807564,0.89,poi.cafe,Le Rêve (Café) Grenoble,https://osm.org/node/2518932613,G,,
332605724,00027,33260572400027,O,2009-03-17,,,,2017-11-12T03:55:09,true,2,,,,,LE REVE,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,2017-09-14,F,,,,,47.89Z,NAFRev2,N,5.7132067,45.1807564,0.89,poi.cafe,Le Rêve (Café) Grenoble,https://osm.org/node/2518932613,G,,
333658102,00012,33365810200012,O,,,,,,true,1,,,,,,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,1987-07-16,F,,,,,15.13,NAP,N,,,0,,,,,,
333891083,00029,33389108300029,O,1986-08-01,NN,,,,true,1,,,,,LA LANDE,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,2000-02-05,F,,,,,70.2C,NAF1993,N,-0.5060199,44.7464063,0.9,poi.island,Île de la Lande Quinsac,https://osm.org/way/4544508,G,,
333957330,00017,33395733000017,O,,NN,,,,true,1,,,,,LA CORNE DE ROLLAY,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,02.20,NAP,N,2.855183,46.677288,0.94,street,La Corne de Rollay 03320 Couleuvre,03087_B093,G,LA CORNE DE ROLLAY,
334403425,00013,33440342500013,O,1986-01-01,NN,,,,false,3,,,,,BASTIEN,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,3.582766,49.3018483,0.89,poi.track,Chemin Bastien Mont-Notre-Dame,https://osm.org/way/172322527,G,,
334403425,00021,33440342500021,O,2000-01-01,,,,2006-10-27T02:37:57,true,3,,,,LD,LA JUSTICE,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,2006-01-30,F,,,,,01.3Z,NAFRev1,N,2.934066,46.666762,0.91,locality,Les Bruyères de la Justice 03320 Couleuvre,03087_B040,G,LES BRUYERES DE LA JUSTICE,
334632361,00013,33463236100013,O,1986-01-15,NN,,,,true,3,,,,,LE TACHET,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,2.86821,46.702553,0.46,locality,Le Taillis des Landes 03320 Couleuvre,03087_B230,G,LE TAILLIS DES LANDES,
334864683,00019,33486468300019,O,,NN,,,,true,1,,,,,LE BOURG,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,,F,,,,,50.2Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
335051900,00025,33505190000025,O,,NN,,,,true,1,,,,RTE,,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,52.1B,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
335184768,00026,33518476800026,O,1997-06-09,NN,,,,true,1,,,,,LA CORNE ROLLAY,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,45.3A,NAF1993,O,2.855183,46.677288,0.93,street,La Corne de Rollay 03320 Couleuvre,03087_B093,G,LA CORNE DE ROLLAY,
339284226,00018,33928422600018,O,,NN,,,,true,1,,,,,LA CORNE DE ROLLAY,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,1989-10-25,F,,,,,01.70,NAP,N,2.855183,46.677288,0.94,street,La Corne de Rollay 03320 Couleuvre,03087_B093,G,LA CORNE DE ROLLAY,
339326852,00037,33932685200037,O,2006-02-01,,,,2008-11-07T00:58:59,true,2,,2,,RUE,JEAN JAURES,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.3E,NAFRev1,N,2.907434,46.672289,0.95,housenumber,2 Rue Jean Jaures 03320 Couleuvre,03087_0028_00002,G,2 RUE JEAN JAURES,
339640096,00022,33964009600022,O,2005-05-02,,,7420ZQ,2019-09-20T03:35:29,true,5,,,,,ROZIERES,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,74.20Z,NAFRev2,N,2.887388,46.661338,0.92,street,Lieu Dit Rozieres 03320 Couleuvre,03087_6g6odv,G,LIEU DIT ROZIERES,
340021823,00018,34002182300018,O,1987-01-01,NN,,,2009-04-23T05:00:36,true,4,,,,,LE BASTIER,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,5.8324459,43.6681032,0.81,poi.hotel,Le Hameau du Bastier (Hôtel) Ginasservis,https://osm.org/node/3598759322,G,,
340154293,00013,34015429300013,O,1986-11-23,NN,,,2008-01-04T21:38:46,true,3,,,,LD,LE CHAUVET,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.750761,47.515699,0.88,poi,Passerelle Maurice Chauvet (Pont) Le Gâvre,https://osm.org/way/515800940,G,,
340249085,00010,34024908500010,O,,NN,,,,true,1,,,,,LA BOUILLIE,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,-2.4339836,48.573616,0.89,poi.parking,(Parking) La Bouillie,https://osm.org/way/556952166,G,,
340510916,00018,34051091600018,O,,NN,,,,true,1,,,,,LA RENAUDERIE,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,01.50,NAP,N,-0.422953,48.473245,0.9,poi,La Renauderie (Tunnel) Lassay-les-Châteaux,https://osm.org/way/560324253,G,,
340590173,00019,34059017300019,O,1987-02-16,01,2020,,2022-08-29T09:26:25,true,3,,,,,LA RENAUDERIE,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.422953,48.473245,0.9,poi,La Renauderie (Tunnel) Lassay-les-Châteaux,https://osm.org/way/560324253,G,,
340786516,00013,34078651600013,O,,NN,,,,true,1,,,,,LA CORNE DE ROLLAY,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,1992-03-20,F,,,,,55.3A,NAF1993,N,2.855183,46.677288,0.94,street,La Corne de Rollay 03320 Couleuvre,03087_B093,G,LA CORNE DE ROLLAY,
340835263,00070,34083526300070,O,2002-09-01,NN,,,2007-09-26T07:35:34,true,3,,,,,LA PORCELAINERIE,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6E,NAFRev1,N,2.3434852,48.8911334,0.73,poi.3,Porcelainerie de Clignancourt (ancienne) (Patrimoine national) Paris,https://osm.org/node/3612399012,G,,
340997535,00018,34099753500018,O,1987-05-01,NN,,,2006-12-15T00:30:25,false,4,,,,,,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
343086195,00025,34308619500025,O,1994-07-01,NN,,,2012-12-03T11:38:05,false,5,,7,,RUE,JEAN JAURES,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,2.907267,46.672323,0.95,housenumber,7 Rue Jean Jaures 03320 Couleuvre,03087_0028_00007,G,7 RUE JEAN JAURES,
343546354,00014,34354635400014,O,1988-01-01,NN,,,2008-11-08T00:17:59,true,3,,,,PL,DE L EGLISE,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.4J,NAFRev1,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
343917415,00014,34391741500014,O,,NN,,,,true,1,,,,RTE,DE VALIGNY,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.02,NAP,N,2.7321361,46.7085912,0.78,poi,Route de Valigny (Pont) Ainay-le-Château,https://osm.org/way/226071372,G,,
343920468,00018,34392046800018,O,1988-01-01,NN,,,2015-04-28T05:17:42,true,3,,,,,LES GANDONS,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.86821,46.702553,0.33,locality,Le Taillis des Landes 03320 Couleuvre,03087_B230,G,LE TAILLIS DES LANDES,
344173778,00012,34417377800012,O,,NN,,,,true,1,,,,,LA CORNE DE ROLLAY,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,2.855183,46.677288,0.94,street,La Corne de Rollay 03320 Couleuvre,03087_B093,G,LA CORNE DE ROLLAY,
344541818,00011,34454181800011,O,,NN,,,,true,1,,,,,LES VERTS,03320,COULEUVRE,,,03087,,,,,,,,,,,,,,,,,,,1990-03-26,F,,,,,86.10,NAP,N,4.3780774,46.0162223,0.89,poi.school,École Les Prés Verts Cublize,https://osm.org/way/187841507,G,,