id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-369968,2021-02-16,000001,Vente,100,,,LE VILLAGE,B031,27930,27282,Gauville-la-Campagne,27,,,272820000D0529,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.085573,49.049664
2021-369968,2021-02-16,000001,Vente,100,,,LE VILLAGE,B031,27930,27282,Gauville-la-Campagne,27,,,272820000D0530,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.085672,49.050044
2021-369974,2021-02-02,000001,Vente,7503,,,LE PARADIS,B026,27930,27282,Gauville-la-Campagne,27,,,272820000B0204,,,,,,,,,,,,,0,,,,,T,terres,,,1445,1.087313,49.057966
2021-369974,2021-02-02,000001,Vente,7503,,,LE PARADIS,B026,27930,27282,Gauville-la-Campagne,27,,,272820000B0221,,,,,,,,,,,,,0,,,,,T,terres,,,1234,1.087367,49.059309
2021-369974,2021-02-02,000001,Vente,7503,,,LE PARADIS,B026,27930,27282,Gauville-la-Campagne,27,,,272820000B0225,,,,,,,,,,,,,0,,,,,T,terres,,,900,1.087225,49.059497
2021-369974,2021-02-02,000001,Vente,7503,,,LE PARADIS,B026,27930,27282,Gauville-la-Campagne,27,,,272820000B0228,,,,,,,,,,,,,0,,,,,T,terres,,,1100,1.087,49.059658
2021-369974,2021-02-02,000001,Vente,7503,,,LE BOUT DE LA VILLE,B005,27930,27282,Gauville-la-Campagne,27,,,272820000C0044,,,,,,,,,,,,,0,,,,,T,terres,,,1320,1.091286,49.045148
2021-369979,2021-02-16,000001,Vente,1000,,,LE VILLAGE,B031,27930,27282,Gauville-la-Campagne,27,,,272820000D0531,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,930,1.085343,49.049461
2021-372737,2021-05-04,000001,Vente,185000,10,,LA FOSSE MARIE,B018,27930,27282,Gauville-la-Campagne,27,,,27282000ZE0034,,,,,,,,,,,,,0,1,Maison,134,5,T,terres,,,905,1.085136,49.045399
2021-372737,2021-05-04,000001,Vente,185000,10,,LA FOSSE MARIE,B018,27930,27282,Gauville-la-Campagne,27,,,27282000ZE0034,,,,,,,,,,,,,0,1,Maison,134,5,T,terres,,,100,1.085136,49.045399
2021-373411,2021-05-15,000001,Vente,60000,26,,RUE DU NEUBOURG,0039,27930,27282,Gauville-la-Campagne,27,,,272820000B0273,,,,,,,,,,,,,0,1,Maison,80,4,P,prés,,,1237,1.086418,49.04889
2021-373587,2021-05-31,000001,Vente,319000,12,T,RUE DE LA GARE,0016,27930,27282,Gauville-la-Campagne,27,,,27282000ZB0104,,,,,,,,,,,,,0,1,Maison,276,6,S,sols,,,500,1.082181,49.055104
2021-373587,2021-05-31,000001,Vente,319000,12,T,RUE DE LA GARE,0016,27930,27282,Gauville-la-Campagne,27,,,27282000ZB0104,,,,,,,,,,,,,0,1,Maison,276,6,AG,terrains d'agrément,,,1877,1.082181,49.055104
2021-373587,2021-05-31,000001,Vente,319000,12,T,RUE DE LA GARE,0016,27930,27282,Gauville-la-Campagne,27,,,27282000ZB0104,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1877,1.082181,49.055104
2021-373587,2021-05-31,000001,Vente,319000,12,T,RUE DE LA GARE,0016,27930,27282,Gauville-la-Campagne,27,,,27282000ZB0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.082181,49.055104
2021-374142,2021-06-09,000001,Vente,170000,2,,CHEM DU STADE,0047,27930,27282,Gauville-la-Campagne,27,,,272820000C0220,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,180,1.089826,49.044696
2021-374142,2021-06-09,000001,Vente,170000,2,,CHEM DU STADE,0047,27930,27282,Gauville-la-Campagne,27,,,272820000C0220,,,,,,,,,,,,,0,1,Maison,47,2,L,landes,FRICH,Friche,2518,1.089826,49.044696
2021-374142,2021-06-09,000001,Vente,170000,2,,CHEM DU STADE,0047,27930,27282,Gauville-la-Campagne,27,,,272820000C0220,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,L,landes,FRICH,Friche,2518,1.089826,49.044696
2021-374142,2021-06-09,000001,Vente,170000,2,,CHEM DU STADE,0047,27930,27282,Gauville-la-Campagne,27,,,272820000C0220,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,180,1.089826,49.044696
2021-374361,2021-06-11,000001,Vente,278500,56,,RUE DU NEUBOURG,0039,27930,27282,Gauville-la-Campagne,27,,,272820000B0323,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1000,1.086973,49.054124
2021-374361,2021-06-11,000001,Vente,278500,56,,RUE DU NEUBOURG,0039,27930,27282,Gauville-la-Campagne,27,,,272820000B0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.086973,49.054124
2021-374361,2021-06-11,000001,Vente,278500,56,,RUE DU NEUBOURG,0039,27930,27282,Gauville-la-Campagne,27,,,272820000B0323,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,1900,1.086973,49.054124
2021-374361,2021-06-11,000001,Vente,278500,56,,RUE DU NEUBOURG,0039,27930,27282,Gauville-la-Campagne,27,,,272820000B0323,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1900,1.086973,49.054124
2021-376103,2021-07-15,000001,Vente,150000,19,,LE VILLAGE,B031,27930,27282,Gauville-la-Campagne,27,,,272820000D0375,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,504,1.082265,49.053498
2021-376103,2021-07-15,000001,Vente,150000,19,,LE VILLAGE,B031,27930,27282,Gauville-la-Campagne,27,,,272820000D0375,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,1.082265,49.053498
2021-376494,2021-07-24,000001,Vente,130150,16,,RUE D AVIRON,0005,27930,27282,Gauville-la-Campagne,27,,,272820000C0295,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,500,1.092238,49.047441
2021-376494,2021-07-24,000001,Vente,130150,16,,RUE D AVIRON,0005,27930,27282,Gauville-la-Campagne,27,,,272820000C0295,,,,,,,,,,,,,0,1,Maison,45,2,AG,terrains d'agrément,,,704,1.092238,49.047441
2021-376540,2021-08-03,000001,Vente,180000,14,,RES DES TILLEULS,A010,27930,27282,Gauville-la-Campagne,27,,,272820000D0456,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,841,1.083293,49.05346
2021-379193,2021-10-01,000001,Vente,196000,27,,RUE DES BRUYERES,0009,27930,27282,Gauville-la-Campagne,27,,,272820000C0274,,,,,,,,,,,,,0,1,Maison,251,5,AG,terrains d'agrément,,,1500,1.090214,49.047498
2021-379193,2021-10-01,000001,Vente,196000,27,,RUE DES BRUYERES,0009,27930,27282,Gauville-la-Campagne,27,,,272820000C0274,,,,,,,,,,,,,0,1,Maison,251,5,S,sols,,,500,1.090214,49.047498
2021-380570,2021-11-20,000001,Vente,80000,21,,CLOS DES VERGERS,A020,27930,27282,Gauville-la-Campagne,27,,,272820000D0501,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,927,,
2021-382517,2021-12-18,000001,Vente,224000,4,,CLOS DES BRUYERES,A004,27930,27282,Gauville-la-Campagne,27,,,272820000C0300,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,695,1.088963,49.046739
2021-382517,2021-12-18,000001,Vente,224000,4,,CLOS DES BRUYERES,A004,27930,27282,Gauville-la-Campagne,27,,,272820000C0300,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,500,1.088963,49.046739
2021-382517,2021-12-18,000001,Vente,224000,4,,CLOS DES BRUYERES,A004,27930,27282,Gauville-la-Campagne,27,,,272820000C0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.088963,49.046739
2021-382517,2021-12-18,000001,Vente,224000,4,,CLOS DES BRUYERES,A004,27930,27282,Gauville-la-Campagne,27,,,272820000C0300,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,,,695,1.088963,49.046739
2021-382647,2021-12-30,000001,Vente,142000,30,,RUE DU NEUBOURG,0039,27930,27282,Gauville-la-Campagne,27,,,272820000B0271,,,,,,,,,,,,,0,1,Maison,50,2,P,prés,,,1532,1.086126,49.049409
2021-382647,2021-12-30,000001,Vente,142000,30,,RUE DU NEUBOURG,0039,27930,27282,Gauville-la-Campagne,27,,,272820000B0271,,,,,,,,,,,,,0,1,Maison,150,3,P,prés,,,1532,1.086126,49.049409
2021-382812,2021-09-06,000001,Adjudication,124000,11,,RES DES TILLEULS,A010,27930,27282,Gauville-la-Campagne,27,,,272820000D0479,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,874,1.084153,49.053267
