siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203326,00011,21320332600011,O,1983-03-01,00,2018,,2020-08-25T10:16:45,false,4,,,,,,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2018-08-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213203326,00029,21320332600029,O,2018-08-01,02,2018,,2020-08-25T10:16:45,true,1,,,,PL,COMTE MARIE-JOSEPH DE FERRAGUT,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2018-08-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263204398,00014,26320439800014,O,1984-10-15,NN,,,2018-08-08T09:51:18,false,4,,,,,MAIRIE,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2018-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263204398,00022,26320439800022,O,2018-08-01,,,,2018-08-08T09:51:18,true,1,MAIRIE,,,PL,COMTE MARIE-JOSEPH DE FERRAGUT,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
304145063,00018,30414506300018,O,,,,,,true,1,,,,,,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
304298342,00037,30429834200037,O,2003-02-24,NN,,,2014-07-08T00:12:26,true,4,,,,LD,LARROUTIS,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.31Z,NAFRev2,N,0.271919,43.727537,0.9,street,Impasse de Larroutis 32190 Préneron,32332_0030,G,IMPASSE DE LARROUTIS,
310593470,00027,31059347000027,O,1986-01-01,NN,,,2006-10-27T00:26:49,false,3,,,,,,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2005-11-18,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
313819120,00012,31381912000012,O,1995-04-03,NN,,,,false,3,,,,LD,LE CHATEAU,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2003-12-18,F,GERANT DE LA SARL AGRI AUTO,,,,74.1J,NAFRev1,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
313819120,00020,31381912000020,O,1996-12-30,NN,,,2010-08-20T10:51:35,false,4,,,,,,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313819120,00046,31381912000046,O,2004-10-01,NN,,,2014-03-11T09:34:14,false,4,AU CHATEAU,,,,,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313819120,00061,31381912000061,O,2010-02-01,,,,2017-11-09T16:09:18,false,4,,,,LD,MONPLAISIR,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,46.63Z,NAFRev2,N,-0.704638,44.8868708,0.89,poi.castle,Château Monplaisir Saint-Médard-en-Jalles,https://osm.org/way/109959749,G,,
324122464,00013,32412246400013,O,1982-04-01,,,,,true,1,,,,LD,FITTEAU,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324573591,00017,32457359100017,O,,NN,,,,true,1,,,,,LA BAQUERE,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,0.4777273,43.0885913,0.89,poi.stream,Ruisseau de la Baquère Saint-Laurent-de-Neste,https://osm.org/way/307504060,G,,
327648283,00031,32764828300031,O,2009-04-01,,,,2009-04-03T10:37:00,true,1,,,,,AU CHATEAU,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.11Z,NAFRev2,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
328172473,00014,32817247300014,O,,NN,,,,true,1,,,,,LA BAQUERE,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,0.4777273,43.0885913,0.89,poi.stream,Ruisseau de la Baquère Saint-Laurent-de-Neste,https://osm.org/way/307504060,G,,
329076962,00011,32907696200011,O,,,,,,true,1,,,,,AU GEBRA,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,0.2242221,44.245728,0.88,poi.track,Chemin rural de Saqué au Gébra Caubeyres,https://osm.org/way/423956636,G,,
332875277,00011,33287527700011,O,1985-05-03,NN,,,2017-02-26T04:22:52,true,3,,,,,LOUBERE,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.2678915,44.2990614,0.88,poi.stream,Ruisseau de la Loubère Captieux,https://osm.org/relation/6712337,G,,
333938058,00018,33393805800018,O,1985-10-01,NN,,,2015-10-16T08:31:59,false,4,,,,,LOUBERE,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2015-09-08,F,,,,,01.11Z,NAFRev2,N,-0.2678915,44.2990614,0.88,poi.stream,Ruisseau de la Loubère Captieux,https://osm.org/relation/6712337,G,,
333938058,00026,33393805800026,O,2015-09-08,01,2018,,2020-08-25T10:36:27,true,1,,,,,A SOUPETS,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2015-09-08,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337497036,00018,33749703600018,O,,,,,,true,1,,,,,LE CHATEAU,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,1991-12-26,F,,,,,50.1Z,NAF1993,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
345144117,00024,34514411700024,O,2000-05-01,NN,,,2006-11-25T10:53:43,true,1,,,,,,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
350273579,00028,35027357900028,O,1996-12-31,NN,,,2014-07-08T00:53:58,true,4,,,,LD,LARROUTIS,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2013-02-20,F,,,,,43.91A,NAFRev2,N,0.271919,43.727537,0.9,street,Impasse de Larroutis 32190 Préneron,32332_0030,G,IMPASSE DE LARROUTIS,
353414907,00025,35341490700025,O,2010-01-04,,,,2020-06-30T09:34:54,false,2,,,,LD,LA BAQUERE,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2011-08-23,F,,,,,47.81Z,NAFRev2,N,0.4777273,43.0885913,0.89,poi.stream,Ruisseau de la Baquère Saint-Laurent-de-Neste,https://osm.org/way/307504060,G,,
377874771,00019,37787477100019,O,1900-01-01,NN,,,2011-04-28T00:44:24,false,3,,,,,,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
384699096,00010,38469909600010,O,1992-02-01,NN,,,2008-01-04T22:42:29,true,3,,,,,,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388081283,00011,38808128300011,O,,NN,,,,true,1,,,,,LE CHATEAU,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,1994-03-24,F,,,,,50.1Z,NAF1993,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
389866377,00010,38986637700010,O,1993-01-01,NN,,,2011-05-09T02:38:48,true,3,,,,LD,LA VIGUERIE,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.5369647,43.2165395,0.89,poi.parking,Parking de la Viguerie Cassis,https://osm.org/way/76026652,G,,
391646650,00013,39164665000013,O,1993-01-01,NN,,,2010-04-26T03:37:46,true,4,LA VIGUERIE,,,,,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393005046,00031,39300504600031,O,2001-12-17,NN,,,2017-01-05T03:53:59,false,4,,,,,SAINT MICHEL,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2016-12-07,F,,,,,73.11Z,NAFRev2,N,0.278367,43.726945,0.43,street,Cr de Saint Andre 32190 Préneron,32332_vxf0v8,G,CR DE SAINT ANDRE,
393620943,00018,39362094300018,O,1994-01-17,NN,,,2008-11-08T00:58:30,true,4,,,,LD,LA COTE,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,O,0.256519,43.721214,0.44,street,Voie Communale de Labourdette 32190 Préneron,32332_0025,G,VOIE COMMUNALE DE LABOURDETTE,
393715016,00019,39371501600019,O,,NN,,,,true,1,,,,,LA BAQUERE,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,55.2E,NAF1993,O,0.4777273,43.0885913,0.89,poi.stream,Ruisseau de la Baquère Saint-Laurent-de-Neste,https://osm.org/way/307504060,G,,
394867766,00021,39486776600021,O,2000-05-01,NN,,,2006-11-25T12:26:17,true,3,SARL ABCM,,,,,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2005-11-04,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
398676643,00016,39867664300016,O,,NN,,,2006-11-25T12:35:32,true,1,,,,,BAQUERE,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.2E,NAF1993,N,0.4777273,43.0885913,0.88,poi.stream,Ruisseau de la Baquère Saint-Laurent-de-Neste,https://osm.org/way/307504060,G,,
400629093,00016,40062909300016,O,1995-04-03,NN,,,2008-11-08T01:09:27,true,4,,,,LD,LE CHATEAU,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,50.1Z,NAFRev1,O,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
404215352,00018,40421535200018,O,1996-01-01,NN,,,2006-10-28T03:19:54,false,3,,,,,LOUBERE,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,-0.2678915,44.2990614,0.88,poi.stream,Ruisseau de la Loubère Captieux,https://osm.org/relation/6712337,G,,
404215360,00011,40421536000011,O,1996-02-01,NN,,,2006-10-28T03:19:54,true,3,,,,,LOUBEE,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
414648162,00025,41464816200025,O,2002-09-30,NN,,,2018-11-26T15:04:37,false,4,PRENERON,,,LD,MILLADE,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2018-10-10,F,,,,,64.20Z,NAFRev2,N,0.256519,43.721214,0.6,street,Voie Communale de Labourdette 32190 Préneron,32332_0025,D,VOIE COMMUNALE DE LABOURDETTE,
417824810,00010,41782481000010,O,1962-01-01,NN,,,,true,4,,,,,A LAS CAILLAOUERES,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2003-11-14,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
417827821,00014,41782782100014,O,1966-01-01,NN,,,2006-11-25T15:53:51,true,3,,,,,,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417832359,00018,41783235900018,O,1971-01-01,NN,,,2006-10-28T04:30:42,true,3,,,,,,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
417836335,00014,41783633500014,O,1974-01-01,NN,,,2008-01-04T23:11:40,true,4,,,,,,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417843745,00015,41784374500015,O,1979-01-01,NN,,,2020-03-04T10:37:03,true,5,,,,,LAPLAINE,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417845591,00011,41784559100011,O,1981-01-01,NN,,,2018-09-20T04:27:44,true,4,,,,,,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417855715,00021,41785571500021,O,1998-02-25,NN,,,2008-01-04T23:11:53,true,3,BOSQUET,,,,,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.262662,43.717614,0.44,street,Vc de Pouquet 32190 Préneron,32332_d9g9up,D,VC DE POUQUET,
417859709,00012,41785970900012,O,1990-01-01,NN,,,2008-01-04T23:11:55,true,3,,,,,AU ROC,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.5120823,43.8474295,0.88,poi.clothes,Au pied du Roc (Vêtements) Castellane,https://osm.org/node/5254959888,G,,
417859709,00020,41785970900020,O,2003-06-12,NN,,,2008-01-04T23:11:55,false,3,,,,,AU ROC,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,6.5120823,43.8474295,0.88,poi.clothes,Au pied du Roc (Vêtements) Castellane,https://osm.org/node/5254959888,G,,
417866936,00012,41786693600012,O,1992-02-01,NN,,,2008-01-04T23:12:00,true,3,,,,,CHAUMES,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.261882,43.732872,0.33,street,Chemin Rural des Capots 32190 Préneron,32332_0005,G,CHEMIN RURAL DES CAPOTS,
417868148,00012,41786814800012,O,1992-11-01,NN,,,2008-01-04T23:12:01,true,3,,,,,LABOURDETTE,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.256518,43.721214,0.91,street,Vc de Labourdette 32190 Préneron,32332_5zh8uq,G,VC DE LABOURDETTE,
417868494,00010,41786849400010,O,1993-01-01,NN,,,2016-01-12T00:19:53,true,3,,,,,,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418969531,00015,41896953100015,O,1995-01-01,NN,,,2012-07-28T14:14:19,true,4,,,,,A BATTIAT,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
418983771,00019,41898377100019,O,,NN,,,,true,1,,,,,,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418988523,00019,41898852300019,O,1990-01-01,NN,,,2008-01-04T23:29:27,true,3,,,,,A BATTIAT,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418991105,00010,41899110500010,O,1998-01-01,NN,,,2008-01-04T23:29:28,true,3,,,,,LA VIGUERIE,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.5369647,43.2165395,0.89,poi.parking,Parking de la Viguerie Cassis,https://osm.org/way/76026652,G,,
418991113,00014,41899111300014,O,1993-01-01,NN,,,2008-01-04T23:29:28,true,3,,,,,LA VIGUERIE,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.5369647,43.2165395,0.89,poi.parking,Parking de la Viguerie Cassis,https://osm.org/way/76026652,G,,
418992384,00010,41899238400010,O,1994-10-24,NN,,,2008-01-04T23:29:28,true,3,,,,,LA VIGUERIE,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.5369647,43.2165395,0.89,poi.parking,Parking de la Viguerie Cassis,https://osm.org/way/76026652,G,,
424074953,00011,42407495300011,O,1997-01-01,NN,,,2006-11-25T16:32:55,true,3,,,,,RABIN,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0N,NAFRev1,N,0.268488,43.733995,0.9,street,Cr de Rabin 32190 Préneron,32332_9na6tp,G,CR DE RABIN,
428224075,00013,42822407500013,O,2000-01-01,NN,,,2009-08-14T08:54:34,true,4,,,,LD,FITTEAU,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431240035,00011,43124003500011,O,2000-05-01,NN,,,2008-11-08T01:53:48,true,3,,,,,,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2005-11-04,F,,,,,45.2T,NAFRev1,O,,,0,,,,,,
434183968,00040,43418396800040,O,2003-11-01,,,,2008-04-25T00:30:53,false,3,AU CHATEAU,,,,,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
434397741,00019,43439774100019,O,2001-01-10,NN,,,,true,4,,,,,LA BAQUERE,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.4A,NAFRev1,O,0.4777273,43.0885913,0.89,poi.stream,Ruisseau de la Baquère Saint-Laurent-de-Neste,https://osm.org/way/307504060,G,,
434486031,00017,43448603100017,O,2001-01-10,NN,,,2008-01-05T20:59:47,true,3,,,,,LA BAQUERE,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.4777273,43.0885913,0.89,poi.stream,Ruisseau de la Baquère Saint-Laurent-de-Neste,https://osm.org/way/307504060,G,,
434957338,00016,43495733800016,O,2001-01-10,NN,,,2006-11-25T17:19:51,true,3,LE GEORGES AND DRAGON,,,,LA BAQUERE,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2003-11-17,F,,,,,74.1J,NAFRev1,N,0.4777273,43.0885913,0.89,poi.stream,Ruisseau de la Baquère Saint-Laurent-de-Neste,https://osm.org/way/307504060,G,,
437695240,00014,43769524000014,O,2001-04-20,NN,,,2015-11-27T15:51:12,true,3,,,,,MILLADES,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.261882,43.732872,0.3,street,Chemin Rural des Capots 32190 Préneron,32332_0005,G,CHEMIN RURAL DES CAPOTS,
438471419,00012,43847141900012,O,2001-07-01,NN,,,2008-01-04T20:12:12,true,3,,,,,,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441123452,00035,44112345200035,O,2003-09-01,,,,2009-06-27T10:21:34,false,3,,,,LD,SIOTTE,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2007-07-28,F,,,,,91.3E,NAFRev1,O,0.256519,43.721214,0.37,street,Voie Communale de Labourdette 32190 Préneron,32332_0025,G,VOIE COMMUNALE DE LABOURDETTE,
447964370,00012,44796437000012,O,2003-03-24,NN,,,2006-10-31T04:51:02,false,3,MILLADE,,,,,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2006-05-10,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
448728972,00036,44872897200036,O,2007-04-09,NN,,,2014-07-08T02:36:00,false,4,LA BORDENEUVE,,,,,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
450515291,00018,45051529100018,O,2003-10-09,02,2018,,2020-08-25T10:15:14,true,3,,,,,LA BAQUERE,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,0.4777273,43.0885913,0.89,poi.stream,Ruisseau de la Baquère Saint-Laurent-de-Neste,https://osm.org/way/307504060,G,,
478915143,00018,47891514300018,O,2004-10-04,NN,,,2007-05-22T00:45:05,true,3,,,,LD,MONPLAISIR,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2005-12-28,F,,,,,50.2Z,NAFRev1,O,-0.704638,44.8868708,0.89,poi.castle,Château Monplaisir Saint-Médard-en-Jalles,https://osm.org/way/109959749,G,,
480093798,00019,48009379800019,O,2005-01-02,NN,,4321AB,2018-09-29T12:19:42,true,3,,,,,LA COTE,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,43.21A,NAFRev2,O,0.256519,43.721214,0.44,street,Voie Communale de Labourdette 32190 Préneron,32332_0025,G,VOIE COMMUNALE DE LABOURDETTE,
481717551,00016,48171755100016,O,2005-04-04,NN,,,2014-07-08T03:02:57,true,3,,,,,MONTPLAISIR,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,45.11Z,NAFRev2,O,3.8920346,43.6366531,0.9,poi.park,Parc Montplaisir Castelnau-le-Lez,https://osm.org/way/62001552,G,,
483894739,00018,48389473900018,O,2005-09-01,,,,2008-03-06T20:36:19,true,3,LARTET,,,,,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.274156,43.71531,0.91,street,Cr de Lartet 32190 Préneron,32332_bfsidt,D,CR DE LARTET,
485306401,00038,48530640100038,O,2008-10-01,01,2018,4332AA,2020-08-25T10:30:54,true,2,,,,,LA PLECHE,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,43.32A,NAFRev2,O,-0.0770896,47.6984601,0.71,poi.marketplace,Marché de la Flèche (Place de marché) La Flèche,https://osm.org/way/286599327,G,,
489031336,00014,48903133600014,O,2006-03-01,02,2018,,2020-08-25T10:33:31,true,2,LA PLAINE,,,,,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
489946582,00017,48994658200017,O,2006-05-04,,,,2010-06-29T05:08:25,true,3,,,,LD,AU CHATEAU,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2010-06-28,F,,,,,74.20Z,NAFRev2,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
497936641,00016,49793664100016,O,2007-05-10,NN,,,2018-11-27T04:23:20,true,3,LA BAQUERE,,,,,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2017-12-01,F,LOU CASAOU,,,,01.13Z,NAFRev2,N,,,0,,,,,,
499388874,00012,49938887400012,O,2007-07-01,,,,2014-03-12T19:29:29,true,2,,,,,MAOURENS,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2008-01-01,A,JEAN CLAUDE CASSAGNE ET FILS,,,,01.11Z,NAFRev2,N,,,0,,,,,,
505252585,00011,50525258500011,O,2008-08-04,,,4332AA,2016-12-27T08:56:34,false,2,,,,,PAWNEES,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
505252585,00029,50525258500029,O,2017-01-01,,,4332AA,2016-12-27T08:56:34,true,1,VC DE SAINT-ANDRE,,,LD,LARROUTIS,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,WOOD CONCEPT,43.32A,NAFRev2,N,0.271919,43.727537,0.9,street,Impasse de Larroutis 32190 Préneron,32332_0030,G,IMPASSE DE LARROUTIS,
512193673,00013,51219367300013,O,2009-05-01,NN,,,2018-09-29T12:25:15,true,3,,,,,AU CHATEAU,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2016-11-06,F,LOU PRADA,,,,55.30Z,NAFRev2,O,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
518012133,00014,51801213300014,O,2009-10-29,NN,,,2015-05-14T07:45:54,true,3,,,,LD,MILLADE,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,64.20Z,NAFRev2,N,1.3834316,43.0725064,0.89,poi.track,Chemin de Millade Le Mas-d'Azil,https://osm.org/way/164859009,G,,
523779577,00015,52377957700015,O,2010-08-01,,,,2015-12-11T04:17:07,true,2,,,,,MONPLAISIR,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2015-06-05,F,,,,,01.11Z,NAFRev2,N,-0.704638,44.8868708,0.89,poi.castle,Château Monplaisir Saint-Médard-en-Jalles,https://osm.org/way/109959749,G,,
524455128,00016,52445512800016,O,2010-06-11,,,,2013-07-12T14:22:21,true,2,,,,,ST MICHEL,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2013-07-08,A,,,,,93.29Z,NAFRev2,N,1.3292357,48.0707559,0.9,poi.hotel,Hôtel St-Michel Châteaudun,https://osm.org/node/4879808217,G,,
533179206,00016,53317920600016,O,2011-07-01,,,4399CZ,2016-02-04T04:52:55,true,2,,,,,MILLADE,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,N,1.3834316,43.0725064,0.89,poi.track,Chemin de Millade Le Mas-d'Azil,https://osm.org/way/164859009,G,,
538916354,00011,53891635400011,O,2012-01-04,,,0162ZP,2017-11-28T05:20:02,false,2,,,,,AU CHATEAU,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,MARECHALERIE JULIEN,01.62Z,NAFRev2,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
751152422,00018,75115242200018,O,2012-02-03,,,,2015-10-07T11:43:21,false,4,,,,,MILLADE,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,68.31Z,NAFRev2,N,1.3834316,43.0725064,0.89,poi.track,Chemin de Millade Le Mas-d'Azil,https://osm.org/way/164859009,G,,
777027525,00016,77702752500016,O,1900-01-01,NN,,,2009-06-27T15:11:25,true,3,,,,,,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
777027558,00017,77702755800017,O,,,,,,true,1,,,,,,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,35.01,NAP,N,,,0,,,,,,
788158475,00814,78815847500814,O,1967-04-15,01,,,2006-11-25T22:22:21,false,3,,,,,,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
798961413,00019,79896141300019,O,2014-01-01,,,,2013-12-09T08:44:19,true,1,,,,,POUQUET,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,0.261598,43.717428,0.92,street,À Pouquet 32190 Préneron,32332_dbwu3x,G,A POUQUET,
802021964,00019,80202196400019,O,2014-04-05,,,,2014-05-02T08:57:12,true,1,,,,,LA BAQUERE,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2014-04-05,A,,,,,68.20B,NAFRev2,N,0.4777273,43.0885913,0.89,poi.stream,Ruisseau de la Baquère Saint-Laurent-de-Neste,https://osm.org/way/307504060,G,,
819545278,00015,81954527800015,O,2016-04-11,,,1623ZZ,2016-04-08T10:54:17,true,1,,,,LD,MOUNE,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2016-04-11,A,,,,,16.23Z,NAFRev2,N,6.6063169,43.2633196,0.88,poi.beach,Plage de la Moune Gassin,https://osm.org/way/431528441,G,,
821673670,00013,82167367000013,O,2016-07-13,00,2017,,2019-06-24T14:06:12,false,2,,,,,LA BAQUERE,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.13Z,NAFRev2,N,0.4777273,43.0885913,0.89,poi.stream,Ruisseau de la Baquère Saint-Laurent-de-Neste,https://osm.org/way/307504060,G,,
848664678,00010,84866467800010,O,2019-02-06,,,,2019-02-27T11:14:43,true,1,,1484,,,QUARTIER SAINT ANDRE,32190,PRENERON,,,32332,,,,,,,,,,,,,,,,,,,2019-02-06,A,,,,,90.01Z,NAFRev2,N,0.275381,43.727502,0.59,housenumber,1484 Vc de Saint Andre 32190 Préneron,32332_8rbriz_01484,G,1484 VC DE SAINT ANDRE,
