siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216300715,00010,21630071500010,O,1983-03-01,03,2020,,2022-08-29T09:08:16,true,4,,,,,LE BOURG,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216300715,00028,21630071500028,O,1983-12-21,02,2020,,2022-08-29T09:08:16,false,5,,,,,LE BOURG,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216300715,00044,21630071500044,O,1997-01-01,NN,,,2008-01-04T18:38:45,false,3,MAIRIE,,,,LE BOURG,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216307785,00016,21630778500016,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216308577,00016,21630857700016,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216309278,00010,21630927800010,O,2003-12-25,,,,2008-01-04T18:39:04,true,2,MAIRIE,,,,LE BOURG,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
256301177,00018,25630117700018,O,1983-03-01,NN,,,2008-04-26T08:28:36,true,4,MAIRIE,,,,LE BOURG,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1C,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
256301177,00026,25630117700026,O,1986-05-09,NN,,,2006-12-27T09:28:37,false,3,MAIRIE,,,,LE BOURG,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2006-12-31,F,SERV AIDE DOM PR PERS AGEES,,,,85.3J,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
256303322,00018,25630332200018,O,1994-08-24,NN,,,2013-11-25T15:13:41,true,3,MAIRIE,,,,LE BOURG,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
266302371,00015,26630237100015,O,1983-03-01,NN,,,2010-06-26T03:13:34,true,3,MAIRIE,,,,LE BOURG,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
296300437,00013,29630043700013,O,1983-08-10,NN,,,,true,1,,,,,,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2000-12-08,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
302107701,00013,30210770100013,O,,,,,,true,1,,,,,ALLAGNAT,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,2.895383,45.763406,0.31,street,Rue de la Vialle 63210 Ceyssat,63071_0093,G,RUE DE LA VIALLE,
302599790,00011,30259979000011,O,1973-01-01,NN,,,,true,3,,,,,,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
303499560,00017,30349956000017,O,1975-09-15,NN,,,2019-10-05T08:23:22,false,4,,,,,,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
303499560,00033,30349956000033,O,2010-09-15,,,,2019-10-01T10:52:15,false,2,,,,,LE BOURG,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2019-09-23,F,,,,,74.90A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
309383917,00015,30938391700015,O,1900-01-01,NN,,,,false,4,,,,,MONET ET MONTMEYRE,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2002-10-12,F,,,,,71.3A,NAF1993,N,2.903553,45.760534,0.63,street,Montmeyre 63210 Ceyssat,63071_wb422t,G,MONTMEYRE,
311270060,00024,31127006000024,O,1997-03-01,NN,,,2008-01-04T20:06:35,true,3,,,,,,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
311622856,00012,31162285600012,O,,NN,,,,true,1,,,,,,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.71,NAP,N,,,0,,,,,,
311820989,00011,31182098900011,O,,NN,,,,true,1,,,,,MONTMEYRE,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.3A,NAF1993,N,2.903553,45.760534,0.94,street,Montmeyre 63210 Ceyssat,63071_wb422t,G,MONTMEYRE,
312926439,00042,31292643900042,O,2022-09-01,,,,2022-12-17T02:23:51,true,1,,28,,RUE,DES TARADOUX,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,68.20A,NAFRev2,N,2.897176,45.761717,0.95,housenumber,28 Rue des Taradoux 63210 Ceyssat,63071_0078_00028,G,28 RUE DES TARADOUX,
313082117,00026,31308211700026,O,2004-01-01,NN,,,2019-07-09T09:13:49,true,3,LE BOURG,5,,RUE,D EPINOUX,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.895436,45.764365,0.94,housenumber,5 Rue d’Epinoux 63210 Ceyssat,63071_0025_00005,G,5 RUE D EPINOUX,
314271339,00017,31427133900017,O,1978-08-19,NN,,,2021-08-05T12:26:16,true,5,,,,,ALLAGNAT,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.895383,45.763406,0.31,street,Rue de la Vialle 63210 Ceyssat,63071_0093,G,RUE DE LA VIALLE,
316935758,00045,31693575800045,O,2019-01-01,,,,2020-10-29T08:32:21,true,2,,1,,RUE,IMPASSE DES CHACHARETS,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,71.12B,NAFRev2,N,2.891974,45.763995,0.79,housenumber,1 Impasse des Chacharets 63210 Ceyssat,63071_0011_00001,G,1 IMPASSE DES CHACHARETS,
317442598,00023,31744259800023,O,1995-09-25,01,2020,,2022-08-29T09:15:33,true,6,CEYSSAT,,,,LES TAVERNES,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2008-05-05,A,,,,,46.34Z,NAFRev2,O,2.896128,45.766052,0.78,street,Rue des Tavernes 63210 Ceyssat,63071_0079,G,RUE DES TAVERNES,
318297744,00019,31829774400019,O,,NN,,,,true,1,,,,,ALLAGNAT,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,81.21,NAP,N,2.895383,45.763406,0.31,street,Rue de la Vialle 63210 Ceyssat,63071_0093,G,RUE DE LA VIALLE,
321927659,00029,32192765900029,O,1990-05-01,NN,,,2015-09-15T19:24:10,true,4,,,,,,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
322014556,00011,32201455600011,O,,,,,,true,1,,,,,L OCHE DE CROZE,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,2.903137,45.759839,0.63,street,Rue de l’Oche 63210 Ceyssat,63071_0046,G,RUE DE L OCHE,
322842014,00019,32284201400019,O,,NN,,,,true,1,,,,,,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.71,NAP,N,,,0,,,,,,
322842022,00012,32284202200012,O,,NN,,,,true,1,,,,,,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.71,NAP,N,,,0,,,,,,
323558775,00017,32355877500017,O,1995-02-01,NN,,,2014-12-02T19:38:13,true,6,,,,,LES TAVERNES,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,45.11Z,NAFRev2,N,2.896128,45.766052,0.78,street,Rue des Tavernes 63210 Ceyssat,63071_0079,G,RUE DES TAVERNES,
323606061,00014,32360606100014,O,1981-11-16,NN,,,2010-01-26T12:04:57,true,4,,,,,LES TAVERNES,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2010-01-30,F,,,,,86.90D,NAFRev2,N,2.896128,45.766052,0.78,street,Rue des Tavernes 63210 Ceyssat,63071_0079,G,RUE DES TAVERNES,
327698106,00017,32769810600017,O,1983-07-01,NN,,,,true,1,,,,,ALLAGNAT,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,55.3A,NAF1993,O,2.895383,45.763406,0.31,street,Rue de la Vialle 63210 Ceyssat,63071_0093,G,RUE DE LA VIALLE,
328580113,00012,32858011300012,O,1983-12-01,,,,,true,1,,,,,MONTMEYRE,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.2J,NAF1993,N,2.903553,45.760534,0.94,street,Montmeyre 63210 Ceyssat,63071_wb422t,G,MONTMEYRE,
329360416,00013,32936041600013,O,1984-02-27,NN,,,2022-09-15T10:46:03,true,4,,,,,CHEZ PIERRE,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2022-09-14,F,,,,,77.31Z,NAFRev2,N,2.904182,45.750766,0.94,locality,Chez Pierre 63210 Ceyssat,63071_B023,G,CHEZ PIERRE,
329856173,00011,32985617300011,O,1984-04-15,NN,,,2009-06-27T04:49:35,true,5,,,,,ALLAGNAT,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,49.41B,NAFRev2,O,2.895383,45.763406,0.31,street,Rue de la Vialle 63210 Ceyssat,63071_0093,G,RUE DE LA VIALLE,
331175042,00042,33117504200042,O,2012-07-01,,,,2013-03-07T08:55:57,false,2,OCHE DE CROZE,,,,LE BOURG,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2012-12-31,F,CHATTERIE ROSE PERSANE,,,,01.49Z,NAFRev2,N,2.901228,45.766225,0.41,street,Rue de la Croze 63210 Ceyssat,63071_0021,D,RUE DE LA CROZE,
332307610,00011,33230761000011,O,1985-02-27,NN,,,2008-01-04T20:24:04,true,3,,,,,MONTMEYRE,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,2.903553,45.760534,0.94,street,Montmeyre 63210 Ceyssat,63071_wb422t,G,MONTMEYRE,
338836117,00014,33883611700014,O,1986-09-03,,,,2008-01-04T21:24:41,true,4,CHEZ MME VIALETTE,,,,,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
340614379,00030,34061437900030,O,1995-06-01,NN,,,2008-11-07T01:00:46,false,4,,,,,AU BOURG,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,45.1A,NAF1993,N,2.904244,45.759298,0.31,street,Rue du Bois de l’Hiver 63210 Ceyssat,63071_0008,G,RUE DU BOIS DE L HIVER,
342668001,00015,34266800100015,O,1987-10-08,NN,,,2012-12-04T14:40:02,false,4,,,,,MONTMEYRE,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2010-05-11,F,,,,,01.61Z,NAFRev2,N,2.903553,45.760534,0.94,street,Montmeyre 63210 Ceyssat,63071_wb422t,G,MONTMEYRE,
342668001,00023,34266800100023,O,2010-05-11,,,,2018-09-27T11:59:42,true,1,GAEC DES MONTS,,,,MONTMEYRE,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2010-05-11,A,,,,,01.61Z,NAFRev2,N,2.903553,45.760534,0.94,street,Montmeyre 63210 Ceyssat,63071_wb422t,G,MONTMEYRE,
343097127,00017,34309712700017,O,1987-11-09,NN,,,2009-03-06T15:26:10,false,3,,,,,,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
343097127,00025,34309712700025,O,2009-01-10,NN,,,2021-02-23T10:58:26,true,1,CHEZ MR JEAN MICHEL VIALETTE,,,,LE BOURG,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2009-01-10,A,,,,,01.61Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343429932,00019,34342993200019,O,,NN,,,,true,1,,,,,,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
343527826,00022,34352782600022,O,1991-07-01,,,,,true,4,,,,,MONTMEYRE,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4A,NAF1993,N,2.903553,45.760534,0.94,street,Montmeyre 63210 Ceyssat,63071_wb422t,G,MONTMEYRE,
344407911,00017,34440791100017,O,1988-04-06,NN,,,2008-01-04T22:27:04,true,3,,,,,,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
345156764,00010,34515676400010,O,1988-05-06,01,2020,,2022-08-29T09:29:37,true,3,,,,,,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
349295956,00016,34929595600016,O,1988-11-29,NN,,,,true,1,,,,LD,LES TAVERNES,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,1998-12-05,F,,,,,01.2J,NAF1993,N,2.896128,45.766052,0.78,street,Rue des Tavernes 63210 Ceyssat,63071_0079,G,RUE DES TAVERNES,
349511006,00042,34951100600042,O,2016-07-01,,,,2019-11-20T08:36:34,true,2,LE BOURG,3,,IMP,CREDALLOT,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,79.90Z,NAFRev2,N,2.897863,45.763827,0.82,housenumber,3 Impasse Credallot 63210 Ceyssat,63071_0019_00003,G,3 IMPASSE CREDALLOT,
350568366,00016,35056836600016,O,1989-01-01,NN,,1610AQ,2019-06-24T13:04:50,true,5,CEYSSAT,,,,MONTMEYRE,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,16.10A,NAFRev2,N,2.903553,45.760534,0.94,street,Montmeyre 63210 Ceyssat,63071_wb422t,G,MONTMEYRE,
351436779,00018,35143677900018,O,1989-07-05,,,,2008-01-04T23:29:34,true,3,,,,,LE BOURG,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353545999,00016,35354599900016,O,1990-02-07,NN,,,2013-05-15T03:38:31,true,3,,,,,LE COL DE CEYSSAT,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.895383,45.763406,0.66,street,Rue de la Vialle 63210 Ceyssat,63071_0093,G,RUE DE LA VIALLE,
353950132,00012,35395013200012,O,,NN,,,,true,1,,,,,COL DE CEYSSAT,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,55.3A,NAF1993,O,2.903864,45.760767,0.74,street,Rue du Puy de Côme 63210 Ceyssat,63071_0054,G,RUE DU PUY DE COME,
380121004,00044,38012100400044,O,2006-01-01,,,,2021-02-23T11:08:38,true,2,,,,,OCHE DE CROZE,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.901228,45.766225,0.66,street,Rue de la Croze 63210 Ceyssat,63071_0021,G,RUE DE LA CROZE,
381239433,00018,38123943300018,O,1988-03-02,,,,2006-11-25T11:33:27,false,4,,,,RUE,DU PARC,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,1993-04-26,F,,,,,92.3B,NAF1993,N,2.897397,45.762366,0.95,street,Rue du Parc 63210 Ceyssat,63071_0048,G,RUE DU PARC,
385272208,00013,38527220800013,O,,NN,,,,true,1,,,,,,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
391644788,00013,39164478800013,O,1993-07-01,NN,,,,true,3,,,,,ALLAGNAT,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.895383,45.763406,0.31,street,Rue de la Vialle 63210 Ceyssat,63071_0093,G,RUE DE LA VIALLE,
393256235,00010,39325623500010,O,1993-12-06,NN,,,2008-01-05T00:14:00,true,3,,,,,LE BOURG,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2007-11-10,F,,,,,55.1C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393435375,00018,39343537500018,O,1993-12-02,NN,,,,false,4,,,,,,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2000-07-21,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
393605100,00014,39360510000014,O,1994-01-06,NN,,,2006-12-15T00:52:18,false,3,,,,,,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
393936398,00014,39393639800014,O,1973-07-01,NN,,,2013-05-18T03:25:58,true,4,,,,,CHEZ PIERRE,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,01.41Z,NAFRev2,N,2.904182,45.750766,0.94,locality,Chez Pierre 63210 Ceyssat,63071_B023,G,CHEZ PIERRE,
393964424,00021,39396442400021,O,2010-10-01,,,,2016-01-24T04:12:17,true,2,,,,,LA GARENNE,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,2.898474,45.765609,0.68,street,Impasse de la Varenne 63210 Ceyssat,63071_0085,G,IMPASSE DE LA VARENNE,
395067820,00013,39506782000013,O,1994-01-01,NN,,,2008-01-04T18:19:36,true,3,,,,,,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398005066,00012,39800506600012,O,1994-07-12,00,2020,,2022-08-29T09:19:22,true,6,,,,,ECOLE DE CEYSSAT,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2017-11-19,A,,,,,94.99Z,NAFRev2,O,2.895383,45.763406,0.71,street,Rue de la Vialle 63210 Ceyssat,63071_0093,G,RUE DE LA VIALLE,
398458521,00018,39845852100018,O,1994-09-21,NN,,,2008-01-05T20:11:37,true,3,,,,,MONTMEYRE,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.903553,45.760534,0.94,street,Montmeyre 63210 Ceyssat,63071_wb422t,G,MONTMEYRE,
400399770,00017,40039977000017,O,1995-04-01,NN,,,,true,4,,,,,MONTMEYRE,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,2.903553,45.760534,0.94,street,Montmeyre 63210 Ceyssat,63071_wb422t,G,MONTMEYRE,
400671111,00021,40067111100021,O,2022-10-03,,,2599AB,2023-01-09T11:01:54,true,1,,8,,,VOIE ROMAINE,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,LE D'GILO,32.99Z,NAFRev2,N,2.896345,45.76744,0.94,housenumber,8 Voie Romaine 63210 Ceyssat,63071_0062_00008,G,8 VOIE ROMAINE,
400905261,00014,40090526100014,O,1995-04-07,NN,,4334ZC,2022-09-15T03:55:12,true,6,ALLAGNAT,,,,ALLAGNAT,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2022-09-14,F,,,,,43.34Z,NAFRev2,N,2.895383,45.763406,0.31,street,Rue de la Vialle 63210 Ceyssat,63071_0093,G,RUE DE LA VIALLE,
401205422,00017,40120542200017,O,1973-08-19,01,2020,,2022-08-29T09:22:03,true,3,,,,,ALLAGNAT,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.895383,45.763406,0.31,street,Rue de la Vialle 63210 Ceyssat,63071_0093,G,RUE DE LA VIALLE,
401346861,00016,40134686100016,O,1995-07-01,,,,2006-12-15T00:58:32,false,3,,,,,MONTMEYRE,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,N,2.903553,45.760534,0.94,street,Montmeyre 63210 Ceyssat,63071_wb422t,G,MONTMEYRE,
402176713,00012,40217671300012,O,,NN,,,,true,1,,,,,LES CHACHARETS,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6G,NAF1993,N,2.891974,45.763995,0.79,street,Impasse des Chacharets 63210 Ceyssat,63071_0011,G,IMPASSE DES CHACHARETS,
402312581,00018,40231258100018,O,1900-01-01,NN,,,2011-05-03T00:23:14,false,3,,,,,LES TAVERNES,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0N,NAF1993,N,2.896128,45.766052,0.78,street,Rue des Tavernes 63210 Ceyssat,63071_0079,G,RUE DES TAVERNES,
403109572,00012,40310957200012,O,1995-12-01,NN,,,2008-01-04T20:16:44,true,5,,,,,COL DE CEYSSAT,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.903864,45.760767,0.74,street,Rue du Puy de Côme 63210 Ceyssat,63071_0054,G,RUE DU PUY DE COME,
405361007,00017,40536100700017,O,,NN,,,,true,1,,,,,MOTMEYRE,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.2A,NAF1993,N,2.903553,45.760534,0.73,street,Montmeyre 63210 Ceyssat,63071_wb422t,G,MONTMEYRE,
407517713,00019,40751771300019,O,1996-05-04,NN,,,2010-12-24T05:07:53,true,4,,,,,MONTMEYRE,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.903553,45.760534,0.94,street,Montmeyre 63210 Ceyssat,63071_wb422t,G,MONTMEYRE,
407594258,00011,40759425800011,O,,NN,,,,true,1,,,,,,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407594274,00018,40759427400018,O,1990-12-31,NN,,,2006-10-28T03:29:05,true,3,,,,,,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407594282,00011,40759428200011,O,1980-01-01,NN,,,2022-01-20T04:24:59,true,5,,,,,,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407594290,00014,40759429000014,O,1985-12-31,NN,,,2017-12-22T04:13:13,true,5,,,,,,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407594308,00014,40759430800014,O,1981-01-01,01,2020,,2022-08-29T09:25:29,true,4,MONTMEYRE,,,,,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.903553,45.760534,0.94,street,Montmeyre 63210 Ceyssat,63071_wb422t,D,MONTMEYRE,
407594316,00017,40759431600017,O,1983-12-31,NN,,,2011-09-09T05:18:21,true,4,LE BOURG,,,,,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407594324,00011,40759432400011,O,1995-01-01,NN,,,2017-05-04T05:42:36,true,5,,,,,MONTMEYRE,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.903553,45.760534,0.94,street,Montmeyre 63210 Ceyssat,63071_wb422t,G,MONTMEYRE,
409498474,00017,40949847400017,O,1980-01-01,NN,,,,true,1,,,,LD,ALLAGNAT,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,2.895383,45.763406,0.31,street,Rue de la Vialle 63210 Ceyssat,63071_0093,G,RUE DE LA VIALLE,
409498482,00010,40949848200010,O,1980-01-01,NN,,,2022-02-24T15:38:36,true,3,,,,,,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410669733,00017,41066973300017,O,1997-01-06,NN,,,,true,4,,,,,MONTMEYRE,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,1999-01-08,F,,,,,45.4C,NAF1993,O,2.903553,45.760534,0.94,street,Montmeyre 63210 Ceyssat,63071_wb422t,G,MONTMEYRE,
410749170,00016,41074917000016,O,1997-01-29,,,,,false,3,,,,,MONTMEYRE,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,N,2.903553,45.760534,0.94,street,Montmeyre 63210 Ceyssat,63071_wb422t,G,MONTMEYRE,
410749428,00018,41074942800018,O,1997-01-29,NN,,,2020-11-05T09:58:02,false,7,,,,,MONTMEYRE,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2016-11-26,F,,,,,46.19B,NAFRev2,N,2.903553,45.760534,0.94,street,Montmeyre 63210 Ceyssat,63071_wb422t,G,MONTMEYRE,
410802540,00022,41080254000022,O,2004-03-01,NN,,,2006-11-25T15:28:30,true,3,ANCIEN PRESBYTERE,,,LD,LE BOURG,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2005-06-08,F,,,,,74.1G,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
411812639,00010,41181263900010,O,1978-08-19,NN,,,2019-05-22T03:57:29,true,3,,,,,ALLAGNAT,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.895383,45.763406,0.31,street,Rue de la Vialle 63210 Ceyssat,63071_0093,G,RUE DE LA VIALLE,
411997877,00013,41199787700013,P,1997-01-01,NN,,,2018-06-20T08:44:14,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CEYSSAT,,[ND],63071,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-12-31,F,[ND],[ND],[ND],[ND],70.2B,NAF1993,N,,,0,,,,,,
411997877,00021,41199787700021,P,2018-06-01,,,,2019-01-12T04:14:31,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CEYSSAT,,[ND],63071,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],73.11Z,NAFRev2,N,,,0,,,,,,
412226722,00012,41222672200012,O,1997-05-26,NN,,,,false,4,,,,,LE BOURG,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,51.1R,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413565714,00016,41356571400016,O,1900-01-01,,,,2015-01-29T08:00:29,false,3,,,,,MONTMEYRE,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.2E,NAF1993,N,2.903553,45.760534,0.94,street,Montmeyre 63210 Ceyssat,63071_wb422t,G,MONTMEYRE,
413565714,00024,41356571400024,O,1996-12-31,,,,2015-03-05T10:51:27,true,1,,9,,RUE,DE LOCHES,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,1996-12-31,A,,,,,68.20A,NAFRev2,N,2.90328,45.760039,0.71,housenumber,9 Rue de l’Oche 63210 Ceyssat,63071_0046_00009,G,9 RUE DE L OCHE,
413592544,00014,41359254400014,O,1997-07-01,NN,,,2008-01-04T22:35:38,true,3,,,,,MONTMEYRE,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.903553,45.760534,0.94,street,Montmeyre 63210 Ceyssat,63071_wb422t,G,MONTMEYRE,
413920190,00019,41392019000019,O,1997-08-13,NN,,,2019-02-21T03:57:53,true,3,,,,,,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414400069,00012,41440006900012,O,1997-10-15,NN,,,2021-06-29T09:58:21,false,4,,,,,LES TAVERNES,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2021-05-20,F,,,,,68.20B,NAFRev2,N,2.896128,45.766052,0.78,street,Rue des Tavernes 63210 Ceyssat,63071_0079,G,RUE DES TAVERNES,
415135177,00012,41513517700012,O,1998-01-14,NN,,,2008-04-24T04:40:14,true,4,,,,,,63210,CEYSSAT,,,63071,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,