siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214202285,00018,21420228500018,O,1983-03-01,11,2019,,2021-10-27T08:08:23,true,4,HOTEL DE VILLE,19,,RUE,CENTRALE,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.099045,45.55437,0.96,housenumber,19 Rue Centrale 42610 Saint-Georges-Haute-Ville,42228_0030_00019,G,19 RUE CENTRALE,
214202285,00026,21420228500026,O,1983-12-21,11,2019,,2021-10-27T08:08:23,false,3,,,,RUE,CENTRALE,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.094903,45.551629,0.96,street,Rue Centrale 42610 Saint-Georges-Haute-Ville,42228_0030,G,RUE CENTRALE,
214202285,00034,21420228500034,O,1996-01-01,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,,,,,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,2011-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.086434,45.537263,0.52,street,Route de Margerie 42610 Saint-Georges-Haute-Ville,42228_0002,D,ROUTE DE MARGERIE,
214202285,00042,21420228500042,O,2000-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,HOTEL DE VILLE,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,2011-12-06,F,ZONE DE LA PRA,,,,42.99Z,NAFRev2,N,4.106493,45.557985,0.58,street,Route de Saint Romain 42610 Saint-Georges-Haute-Ville,42228_0003,G,ROUTE DE SAINT ROMAIN,
254200678,00012,25420067800012,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,MAIRIE,19,,RUE,CENTRALE,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,2010-06-08,F,,,,,84.12Z,NAFRev2,N,4.099045,45.55437,0.96,housenumber,19 Rue Centrale 42610 Saint-Georges-Haute-Ville,42228_0030_00019,G,19 RUE CENTRALE,
264201609,00015,26420160900015,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,1994-04-11,F,CCAS,,,,85.3K,NAF1993,N,4.086434,45.537263,0.52,street,Route de Margerie 42610 Saint-Georges-Haute-Ville,42228_0002,G,ROUTE DE MARGERIE,
264202847,00010,26420284700010,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.086434,45.537263,0.52,street,Route de Margerie 42610 Saint-Georges-Haute-Ville,42228_0002,G,ROUTE DE MARGERIE,
300769122,00015,30076912200015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE BOISSET,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,1986-10-10,F,,,,,62.11,NAP,N,4.101719,45.541515,0.82,street,Route de Boisset 42610 Saint-Georges-Haute-Ville,42228_0001,G,ROUTE DE BOISSET,
303853006,00011,30385300600011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
305802258,00015,30580225800015,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,CHE,DES CEDRES,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,4.099563,45.557615,0.81,street,Chemin des Cèdres 42610 Saint-Georges-Haute-Ville,42228_0025,G,CHEMIN DES CEDRES,
305802258,00031,30580225800031,O,1982-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,SOUS L ENCLOS,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,2016-07-09,F,,,,,01.41Z,NAFRev2,N,4.101385,45.55834,0.93,street,Impasse sous l’Enclos 42610 Saint-Georges-Haute-Ville,42228_0052,G,IMPASSE SOUS L ENCLOS,
309657674,00029,30965767400029,O,1977-02-01,NN,,2612ZZ,2021-03-30T08:58:34,true,6,,,,RTE,DE MARGERIE,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,47.41Z,NAFRev2,N,4.086434,45.537263,0.84,street,Route de Margerie 42610 Saint-Georges-Haute-Ville,42228_0002,G,ROUTE DE MARGERIE,
311012876,00026,31101287600026,O,,,,,2019-11-14T14:00:38,true,1,,,,CHE,DE LA CROIX VERTE,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,1995-01-27,F,,,,,45.2V,NAF1993,N,4.096314,45.558253,0.83,street,Rue de la Croix Verte 42610 Saint-Georges-Haute-Ville,42228_0045,G,RUE DE LA CROIX VERTE,
311523443,00019,31152344300019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
316045194,00016,31604519400016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE HAUT DU BOURG,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,81.21,NAP,N,4.08442,45.525066,0.51,street,Chemin le Plat du Perrier 42610 Saint-Georges-Haute-Ville,42228_0115,G,CHEMIN LE PLAT DU PERRIER,
316045939,00014,31604593900014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE HAUT DU BOURG,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,81.21,NAP,N,4.08442,45.525066,0.51,street,Chemin le Plat du Perrier 42610 Saint-Georges-Haute-Ville,42228_0115,G,CHEMIN LE PLAT DU PERRIER,
316054865,00019,31605486500019,O,1964-01-01,NN,,,2019-11-14T14:00:38,false,5,,106,,RUE,CENTRALE,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,43.99C,NAFRev2,O,4.09141,45.548998,0.96,housenumber,106 Rue Centrale 42610 Saint-Georges-Haute-Ville,42228_0030_00106,G,106 RUE CENTRALE,
316054865,00027,31605486500027,O,2009-01-02,11,2019,4399CZ,2021-10-27T08:19:36,true,1,,100,,,ZA DE LA PRA,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,43.99C,NAFRev2,O,4.105566,45.559313,0.78,housenumber,100 Zone Artisanale de la Pra 42610 Saint-Georges-Haute-Ville,42228_3zaxvd_00100,G,100 ZONE ARTISANALE DE LA PRA,
316477256,00028,31647725600028,O,1991-08-10,NN,,,2019-11-14T14:00:38,false,4,CHEZ ME GASTEL MONIQUE,,,CHE,DE L ENCLOS,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,45.2V,NAF1993,O,4.101318,45.555639,0.83,street,Chemin de l’Enclos 42610 Saint-Georges-Haute-Ville,42228_0050,G,CHEMIN DE L ENCLOS,
317016327,00015,31701632700015,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE CHALET,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.094547,45.549581,0.47,street,Chemin de Chamblanc 42610 Saint-Georges-Haute-Ville,42228_0033,G,CHEMIN DE CHAMBLANC,
317625416,00027,31762541600027,O,1987-06-29,NN,,,2019-11-14T14:00:38,false,4,,,,,LES GENTTES,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.11Z,NAFRev2,N,4.087641,45.5469,0.61,street,Rue des Genettes 42610 Saint-Georges-Haute-Ville,42228_0062,G,RUE DES GENETTES,
317625416,00035,31762541600035,O,2013-07-31,NN,,,2019-11-14T14:00:38,true,1,,74,,CHE,DES SALLES,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,2013-07-31,A,,,,,01.11Z,NAFRev2,N,4.101347,45.566601,0.85,housenumber,74 Chemin des Salles 42610 Saint-Georges-Haute-Ville,42228_0152_00074,G,74 CHEMIN DES SALLES,
318651338,00028,31865133800028,O,1994-03-17,NN,,,2019-11-14T14:00:38,true,4,,62,,CHE,DES SALLES,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,47.89Z,NAFRev2,N,4.101439,45.565542,0.85,housenumber,62 Chemin des Salles 42610 Saint-Georges-Haute-Ville,42228_0152_00062,G,62 CHEMIN DES SALLES,
319253886,00042,31925388600042,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LA ROCHE,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,4.09666,45.559227,0.93,street,Chemin de la Roche 42610 Saint-Georges-Haute-Ville,42228_0126,G,CHEMIN DE LA ROCHE,
320021439,00023,32002143900023,O,2012-06-08,,,,2021-02-23T10:44:09,true,1,,,,LD,LE COUHARD,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,2012-06-08,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
321344806,00013,32134480600013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.081942,45.529066,0.42,street,Chemin de Bonnaire 42610 Saint-Georges-Haute-Ville,42228_0020,G,CHEMIN DE BONNAIRE,
322875246,00017,32287524600017,O,1981-04-06,NN,,4334ZC,2020-03-13T04:05:43,true,8,,5,,CHE,AUX ROYATS,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,2019-01-17,F,,,,,43.34Z,NAFRev2,N,4.098476,45.557919,0.62,housenumber,5 Chemin des Royats 42610 Saint-Georges-Haute-Ville,42228_0130_00005,G,5 CHEMIN DES ROYATS,
325359982,00023,32535998200023,O,1988-12-13,NN,,,2019-11-14T14:00:38,true,7,,1,,CHE,DU PIC,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,2016-05-03,A,,,,GATT NICOLAS,25.50A,NAFRev2,N,4.08351,45.537792,0.81,housenumber,1 Chemin du Pic 42610 Saint-Georges-Haute-Ville,42228_0110_00001,G,1 CHEMIN DU PIC,
326151636,00015,32615163600015,O,1983-01-01,NN,,,2019-11-14T14:00:38,false,5,,44,,RUE,CENTRALE,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,45.2V,NAFRev1,N,4.09846,45.554122,0.96,housenumber,44 Rue Centrale 42610 Saint-Georges-Haute-Ville,42228_0030_00044,G,44 RUE CENTRALE,
326505831,00023,32650583100023,O,1997-09-01,02,2019,,2022-02-22T11:13:15,true,3,ZA,,,,LA PRA,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,4.105243,45.558883,0.92,street,Impasse de la Pra 42610 Saint-Georges-Haute-Ville,42228_0116,G,IMPASSE DE LA PRA,
330865106,00034,33086510600034,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE RUISSEAU,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.8B,NAF1993,N,4.102513,45.554259,0.76,street,Chemin du Ruisseau 42610 Saint-Georges-Haute-Ville,42228_0140,G,CHEMIN DU RUISSEAU,
332433044,00028,33243304400028,O,,,,,2019-11-14T14:00:38,true,1,,9,,CHE,DU PIC,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3A,NAF1993,N,4.082126,45.53613,0.81,housenumber,9 Chemin du Pic 42610 Saint-Georges-Haute-Ville,42228_0110_00009,G,9 CHEMIN DU PIC,
333472819,00015,33347281900015,O,,NN,,,2019-11-14T14:00:38,true,1,,36,,RUE,CENTRALE,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.1B,NAF1993,N,4.098948,45.554736,0.96,housenumber,36 Rue Centrale 42610 Saint-Georges-Haute-Ville,42228_0030_00036,G,36 RUE CENTRALE,
333645687,00018,33364568700018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE MAUPAS,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.086434,45.537263,0.39,street,Route de Margerie 42610 Saint-Georges-Haute-Ville,42228_0002,G,ROUTE DE MARGERIE,
333806776,00014,33380677600014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA PRA,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,74.2C,NAF1993,N,4.105243,45.558883,0.92,street,Impasse de la Pra 42610 Saint-Georges-Haute-Ville,42228_0116,G,IMPASSE DE LA PRA,
334290418,00014,33429041800014,O,1986-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
334586641,00022,33458664100022,O,1998-11-01,NN,,,2019-11-14T14:00:38,true,4,,,,RTE,DE MARGERIE,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,46.13Z,NAFRev2,N,4.086434,45.537263,0.84,street,Route de Margerie 42610 Saint-Georges-Haute-Ville,42228_0002,G,ROUTE DE MARGERIE,
340060276,00011,34006027600011,O,,,,,2019-11-14T14:00:38,true,1,,,,,LD MAUPAS,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,29.5P,NAF1993,N,4.0741525,48.1353196,0.89,poi.townhall,Mairie (Hôtel de ville) Maupas,https://osm.org/node/2053266252,G,,
340068311,00018,34006831100018,O,1986-12-16,NN,,,2019-11-14T14:00:38,true,1,,,,LD,MAUPAS,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,1998-01-09,F,,,,,51.6L,NAF1993,O,4.0741525,48.1353196,0.89,poi.townhall,Mairie (Hôtel de ville) Maupas,https://osm.org/node/2053266252,G,,
340652916,00016,34065291600016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,SOUS L ENCLOS,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,57.03,NAP,N,4.101385,45.55834,0.93,street,Impasse sous l’Enclos 42610 Saint-Georges-Haute-Ville,42228_0052,G,IMPASSE SOUS L ENCLOS,
340966001,00018,34096600100018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE BOISSET,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,36.5Z,NAF1993,N,4.101719,45.541515,0.82,street,Route de Boisset 42610 Saint-Georges-Haute-Ville,42228_0001,G,ROUTE DE BOISSET,
341717692,00014,34171769200014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
341926566,00017,34192656600017,O,1987-07-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LES ROYATS,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,2011-02-21,F,,,,,10.13A,NAFRev2,O,4.098263,45.560153,0.77,street,Rue des Royats 42610 Saint-Georges-Haute-Ville,42228_0132,G,RUE DES ROYATS,
342284189,00012,34228418900012,O,1987-07-31,NN,,,2019-11-14T14:00:38,true,4,,,,,LE GUARET,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,68.20B,NAFRev2,N,4.100267,45.556567,0.3,street,Lotissement les Cèdres Bleus 42610 Saint-Georges-Haute-Ville,42228_A001,G,LOTISSEMENT LES CEDRES BLEUS,
343224879,00019,34322487900019,O,1987-10-31,NN,,,2019-11-14T14:00:38,false,5,,8,,CHE,DES FAVIERS,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,68.20B,NAFRev2,N,4.080699,45.542467,0.85,housenumber,8 Chemin des Faviers 42610 Saint-Georges-Haute-Ville,42228_0058_00008,G,8 CHEMIN DES FAVIERS,
343224879,00027,34322487900027,O,1987-11-01,NN,,,2021-02-23T10:58:32,true,4,,8,,CHE,DES FAVIERS,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,68.20B,NAFRev2,N,4.080699,45.542467,0.85,housenumber,8 Chemin des Faviers 42610 Saint-Georges-Haute-Ville,42228_0058_00008,G,8 CHEMIN DES FAVIERS,
343236626,00028,34323662600028,O,1997-12-15,NN,,,2019-11-14T14:00:38,false,4,,,,,BONNAIRE,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.61Z,NAFRev2,N,4.081942,45.529066,0.92,street,Chemin de Bonnaire 42610 Saint-Georges-Haute-Ville,42228_0020,G,CHEMIN DE BONNAIRE,
343236626,00036,34323662600036,O,1997-12-15,,,,2019-11-14T14:00:38,true,2,,,,,BONNAIR,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,68.20B,NAFRev2,N,4.081942,45.529066,0.81,street,Chemin de Bonnaire 42610 Saint-Georges-Haute-Ville,42228_0020,G,CHEMIN DE BONNAIRE,
344662655,00010,34466265500010,O,1988-04-21,NN,,,2019-11-14T14:00:38,true,4,HAUTEVILLE,,,,LES FAVIERS,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,2015-03-24,F,,,,,68.20A,NAFRev2,N,4.0831,45.540335,0.78,street,Chemin des Faviers 42610 Saint-Georges-Haute-Ville,42228_0058,G,CHEMIN DES FAVIERS,
348556796,00012,34855679600012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LES LOUBATIERES,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,1991-09-25,F,,,,,77.03,NAP,N,4.105934,45.555367,0.82,street,Rue des Loubatières 42610 Saint-Georges-Haute-Ville,42228_0080,G,RUE DES LOUBATIERES,
350812137,00031,35081213700031,O,2007-04-01,,,,2019-11-14T14:00:38,false,3,,,,CHE,DE LA GOUTTE,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,2010-07-05,F,,,,,46.49Z,NAFRev2,N,4.09479,45.552432,0.83,street,Chemin de la Goutte 42610 Saint-Georges-Haute-Ville,42228_0065,G,CHEMIN DE LA GOUTTE,
353272750,00038,35327275000038,O,2002-02-01,NN,,,2019-11-14T14:00:38,false,3,,74,,CHE,DES SALLES,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,74.2B,NAFRev1,N,4.101347,45.566601,0.85,housenumber,74 Chemin des Salles 42610 Saint-Georges-Haute-Ville,42228_0152_00074,G,74 CHEMIN DES SALLES,
354080368,00013,35408036800013,O,1990-03-13,NN,,,2019-11-14T14:00:38,false,4,,,,,LA PRA,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,68.20B,NAFRev2,N,4.105243,45.558883,0.92,street,Impasse de la Pra 42610 Saint-Georges-Haute-Ville,42228_0116,G,IMPASSE DE LA PRA,
377918149,00024,37791814900024,O,2005-06-16,,,,2021-02-23T11:06:42,true,2,,96,,RUE,CENTRALE,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.092444,45.549565,0.96,housenumber,96 Rue Centrale 42610 Saint-Georges-Haute-Ville,42228_0030_00096,G,96 RUE CENTRALE,
378302269,00014,37830226900014,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,AUX BESSONNES,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,60.09,NAP,N,4.098146,45.55207,0.68,street,Rue des Bessonnes 42610 Saint-Georges-Haute-Ville,42228_0010,G,RUE DES BESSONNES,
378431332,00014,37843133200014,O,1990-07-01,NN,,,2019-11-14T14:00:38,true,4,HAUTEVILLE,,,,LES FAVIERS,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,68.20B,NAFRev2,N,4.0831,45.540335,0.78,street,Chemin des Faviers 42610 Saint-Georges-Haute-Ville,42228_0058,G,CHEMIN DES FAVIERS,
378609135,00017,37860913500017,O,1990-07-01,NN,,,2019-11-14T14:00:38,true,6,,4,,RUE,DU STADE,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.34Z,NAFRev2,N,4.102159,45.559611,0.95,housenumber,4 Rue du Stade 42610 Saint-Georges-Haute-Ville,42228_0157_00004,G,4 RUE DU STADE,
381481589,00012,38148158900012,O,1991-04-04,,,,2019-11-14T14:00:38,false,4,,,,,LA PRA,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.4F,NAF1993,N,4.105243,45.558883,0.92,street,Impasse de la Pra 42610 Saint-Georges-Haute-Ville,42228_0116,G,IMPASSE DE LA PRA,
381481589,00020,38148158900020,O,1997-12-09,NN,,,2019-11-14T14:00:38,true,3,,17,,RTE,DE ST ROMAIN,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4F,NAFRev1,O,4.104005,45.558786,0.77,housenumber,17 Route de Saint Romain 42610 Saint-Georges-Haute-Ville,42228_0003_00017,G,17 ROUTE DE SAINT ROMAIN,
382047405,00024,38204740500024,O,2012-06-06,,,,2021-02-23T11:10:26,true,1,,86,,RTE,CENTRALE,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,2012-06-06,A,,,,,68.20B,NAFRev2,N,4.093924,45.550566,0.82,housenumber,86 Rue Centrale 42610 Saint-Georges-Haute-Ville,42228_0030_00086,G,86 RUE CENTRALE,
382838563,00031,38283856300031,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,47,,RUE,DES LOUBATIERES,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2C,NAF1993,N,4.110317,45.557469,0.95,housenumber,47 Rue des Loubatières 42610 Saint-Georges-Haute-Ville,42228_0080_00047,G,47 RUE DES LOUBATIERES,
383209921,00014,38320992100014,O,1991-09-10,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,,,,AU BOURG,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
384034930,00030,38403493000030,O,1999-01-01,NN,,4391AZ,2019-11-14T14:00:38,false,5,,78,,RUE,CENTRALE,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,2016-06-28,F,,,,,43.91A,NAFRev2,O,4.095098,45.552138,0.96,housenumber,78 Rue Centrale 42610 Saint-Georges-Haute-Ville,42228_0030_00078,G,78 RUE CENTRALE,
384034930,00048,38403493000048,O,2016-06-28,NN,,4391AZ,2020-08-25T10:21:06,false,3,,10,,RTE,DE SAINT ROMAIN,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,43.99C,NAFRev2,O,4.104494,45.558052,0.87,interpolation,10 Route de Saint Romain 42610 Saint-Georges-Haute-Ville,,G,8 ROUTE DE SAINT ROMAIN,
384353785,00031,38435378500031,O,2003-01-01,NN,,,2019-11-14T14:00:38,false,3,,12,,CHE,DES FAVIERS,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,85.1G,NAFRev1,N,4.080467,45.540641,0.86,housenumber,12 Chemin des Faviers 42610 Saint-Georges-Haute-Ville,42228_0058_00012,G,12 CHEMIN DES FAVIERS,
388306540,00039,38830654000039,O,2020-04-01,,,,2021-02-23T11:14:17,true,1,,600,,CHE,DU PLAT PERRIER,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,41.10A,NAFRev2,N,4.08442,45.525066,0.82,housenumber,600 Chemin le Plat du Perrier 42610 Saint-Georges-Haute-Ville,42228_0115_00600,G,600 CHEMIN LE PLAT DU PERRIER,
389377136,00012,38937713600012,O,1971-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MONTAUPT,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.2A,NAFRev1,N,4.08099,45.534937,0.62,street,Chemin de Montsupt 42610 Saint-Georges-Haute-Ville,42228_0095,G,CHEMIN DE MONTSUPT,
390544765,00014,39054476500014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,CHAMPBLANC,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,52.6D,NAF1993,N,4.094547,45.549581,0.68,street,Chemin de Chamblanc 42610 Saint-Georges-Haute-Ville,42228_0033,G,CHEMIN DE CHAMBLANC,
390650406,00015,39065040600015,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,14,,RUE,DU STADE,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.101531,45.561215,0.95,housenumber,14 Rue du Stade 42610 Saint-Georges-Haute-Ville,42228_0157_00014,G,14 RUE DU STADE,
390693448,00016,39069344800016,O,1981-01-01,NN,,,2019-11-14T14:00:38,true,3,MONTSUPT HAUT,21,,CHE,DU PIC,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.077956,45.537009,0.82,housenumber,21 Chemin du Pic 42610 Saint-Georges-Haute-Ville,42228_0110_00021,G,21 CHEMIN DU PIC,
390694537,00015,39069453700015,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,MONTSUA,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.2G,NAF1993,N,4.08099,45.534937,0.69,street,Chemin de Montsupt 42610 Saint-Georges-Haute-Ville,42228_0095,G,CHEMIN DE MONTSUPT,
390694537,00023,39069453700023,O,2014-01-01,,,,2021-12-22T03:54:54,true,2,,,,LD,L'ABREUVOIR,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.45Z,NAFRev2,N,4.083967,45.538555,0.93,street,Chemin de l’Abreuvoir 42610 Saint-Georges-Haute-Ville,42228_0005,G,CHEMIN DE L ABREUVOIR,
390903185,00010,39090318500010,O,1972-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,AU PERRON,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,4.08442,45.525066,0.47,street,Chemin le Plat du Perrier 42610 Saint-Georges-Haute-Ville,42228_0115,G,CHEMIN LE PLAT DU PERRIER,
391048048,00022,39104804800022,O,2008-03-31,,,,2019-11-14T14:00:38,true,2,,80,,CHE,DES SALLES,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,74.20Z,NAFRev2,N,4.101409,45.567007,0.85,housenumber,80 Chemin des Salles 42610 Saint-Georges-Haute-Ville,42228_0152_00080,G,80 CHEMIN DES SALLES,
391666781,00011,39166678100011,O,,,,,2019-11-14T14:00:38,true,1,,63,,,CENTRALE,42610,SAINT-GEORGES-HAUTE-VILLE,,,42228,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,N,4.093693,45.549732,0.87,housenumber,63 Rue Centrale 42610 Saint-Georges-Haute-Ville,42228_0030_00063,G,63 RUE CENTRALE,