id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-228050,2019-01-23,000001,Vente,352000,,,LE PIBLE,B060,17210,17276,Le Pin,17,,,17276000ZA0006,,,,,,,,,,,,,0,,,,,P,prés,,,940,-0.286536,45.32502
2019-228050,2019-01-23,000001,Vente,352000,,,BOIS DE ROBERT,B009,17210,17276,Le Pin,17,,,17276000ZA0010,,,,,,,,,,,,,0,,,,,S,sols,,,420,-0.286942,45.324688
2019-228050,2019-01-23,000001,Vente,352000,,,BOIS DE ROBERT,B009,17210,17276,Le Pin,17,,,17276000ZA0011,,,,,,,,,,,,,0,,,,,P,prés,,,1290,-0.28732,45.324743
2019-228050,2019-01-23,000001,Vente,352000,5048,,LE PIBLE,B060,17210,17276,Le Pin,17,,,17276000ZA0076,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,780,-0.286958,45.32497
2019-228050,2019-01-23,000001,Vente,352000,5014,,LE PIBLE,B060,17210,17276,Le Pin,17,,,17276000ZA0077,,,,,,,,,,,,,0,1,Maison,277,6,S,sols,,,584,-0.286721,45.32491
2019-229031,2019-06-28,000002,Vente,3466,,,BOIS DES LIARDS,B010,17210,17276,Le Pin,17,,,17276000ZA0044,,,,,,,,,,,,,0,,,,,VI,vignes,,,3022,-0.294029,45.318708
2019-229031,2019-06-28,000002,Vente,3466,,,BOIS DES LIARDS,B010,17210,17276,Le Pin,17,,,17276000ZA0044,,,,,,,,,,,,,0,,,,,T,terres,,,1048,-0.294029,45.318708
2019-229032,2019-06-28,000003,Vente,45232,,,BOIS BICHON,B005,17210,17276,Le Pin,17,,,17276000ZC0057,,,,,,,,,,,,,0,,,,,VI,vignes,,,3000,-0.295866,45.314019
2019-229032,2019-06-28,000003,Vente,45232,,,BOIS BICHON,B005,17210,17276,Le Pin,17,,,17276000ZC0059,,,,,,,,,,,,,0,,,,,VI,vignes,,,8880,-0.296392,45.313593
2019-229162,2019-08-08,000001,Vente,7552,,,A LA BAUCHE,B003,17210,17276,Le Pin,17,,,17276000ZC0071,,,,,,,,,,,,,0,,,,,T,terres,,,18880,-0.30403,45.311988
2019-229482,2019-10-08,000001,Vente,500,,,BOIS VERDET,B015,17210,17276,Le Pin,17,,,17276000ZA0108,,,,,,,,,,,,,0,,,,,S,sols,,,457,-0.295554,45.317689
2019-229482,2019-10-08,000001,Vente,500,,,BOIS VERDET,B015,17210,17276,Le Pin,17,,,17276000ZA0109,,,,,,,,,,,,,0,,,,,J,jardins,,,250,-0.295315,45.317521
2019-230190,2019-12-30,000001,Vente,5000,,,LE PIBLE,B060,17210,17276,Le Pin,17,,,17276000ZA0142,,,,,,,,,,,,,0,,,,,P,prés,,,1377,-0.286281,45.325422
2019-230190,2019-12-30,000001,Vente,5000,,,LE PIBLE,B060,17210,17276,Le Pin,17,,,17276000ZA0143,,,,,,,,,,,,,0,,,,,P,prés,,,4845,-0.286938,45.325813
2019-230190,2019-12-30,000001,Vente,5000,,,LE PIBLE,B060,17210,17276,Le Pin,17,,,17276000ZA0143,,,,,,,,,,,,,0,,,,,P,prés,,,3468,-0.286938,45.325813
