id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-803012,2019-04-03,000001,Vente,1500,,,A FREMIN,B097,55120,55155,Dombasle-en-Argonne,55,,,55155000ZI0046,,,,,,,,,,,,,0,,,,,T,terres,,,2060,5.18548,49.137374
2019-803373,2019-06-27,000001,Vente,3300,,,AUX ORGIERES,B136,55120,55155,Dombasle-en-Argonne,55,,,55155000ZE0043,,,,,,,,,,,,,0,,,,,T,terres,,,2670,5.196941,49.134193
2019-803373,2019-06-27,000001,Vente,3300,,,AUX ORGIERES,B136,55120,55155,Dombasle-en-Argonne,55,,,55155000ZE0090,,,,,,,,,,,,,0,,,,,T,terres,,,2780,5.195951,49.134599
2019-803663,2019-08-05,000001,Vente,283000,304,,RUE STANISLAS HAVETTE,0070,55120,55155,Dombasle-en-Argonne,55,,,551550000D0191,,,,,,,,,,,,,0,1,Maison,253,7,S,sols,,,2237,5.196238,49.137431
2019-803663,2019-08-05,000001,Vente,283000,,,LE VILLAGE,B185,55120,55155,Dombasle-en-Argonne,55,,,551550000D0192,,,,,,,,,,,,,0,,,,,P,prés,,,3620,5.19632,49.137043
2019-804027,2019-10-17,000001,Vente,4500,,,PAMPLUME,B190,55120,55155,Dombasle-en-Argonne,55,,,55155000ZH0031,,,,,,,,,,,,,0,,,,,B,bois,,,1019,5.195533,49.131568
2019-804027,2019-10-17,000001,Vente,4500,,,PAMPLUME,B190,55120,55155,Dombasle-en-Argonne,55,,,55155000ZH0031,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9171,5.195533,49.131568
2019-804145,2019-10-30,000001,Vente,3890,,,MANSARD,B125,55120,55155,Dombasle-en-Argonne,55,,,55155000ZA0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6426,5.180019,49.157698
2019-804145,2019-10-30,000001,Vente,3890,,,MANSARD,B125,55120,55155,Dombasle-en-Argonne,55,,,55155000ZA0002,,,,,,,,,,,,,0,,,,,B,bois,,,714,5.180019,49.157698
