id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024358,2021-01-09,000001,Vente,25000,,,GRANDE COUR,B032,61110,61345,Rémalard en Perche,61,,,61345000AD0079,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.772963,48.429609
2021-1024358,2021-01-09,000001,Vente,25000,5,,RUE MARCEL LOUVEL,0055,61110,61345,Rémalard en Perche,61,,,61345000AD0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,68,0.773099,48.429452
2021-1024358,2021-01-09,000001,Vente,25000,5,,RUE MARCEL LOUVEL,0055,61110,61345,Rémalard en Perche,61,,,61345000AD0087,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,68,0.773099,48.429452
2021-1024415,2021-01-29,000001,Vente,83000,1,,FREULEMONT,B667,61110,61345,Rémalard en Perche,61,,,61345147ZE0005,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,687,0.815798,48.454249
2021-1024415,2021-01-29,000001,Vente,83000,1,,FREULEMONT,B667,61110,61345,Rémalard en Perche,61,,,61345147ZE0005,,,,,,,,,,,,,0,1,Maison,80,2,J,jardins,POTAG,Jardin potager,1815,0.815798,48.454249
2021-1024415,2021-01-29,000001,Vente,83000,1,,FREULEMONT,B667,61110,61345,Rémalard en Perche,61,,,61345147ZE0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,687,0.815798,48.454249
2021-1024415,2021-01-29,000001,Vente,83000,1,,FREULEMONT,B667,61110,61345,Rémalard en Perche,61,,,61345147ZE0005,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1815,0.815798,48.454249
2021-1024651,2021-02-06,000001,Vente,130000,4,,LA BUTTE,B178,61110,61345,Rémalard en Perche,61,,,613450420C0286,,,,,,,,,,,,,0,1,Maison,64,3,AG,terrains d'agrément,PARC,Parc,2035,0.775013,48.413172
2021-1024651,2021-02-06,000001,Vente,130000,4,,LA BUTTE,B178,61110,61345,Rémalard en Perche,61,,,613450420C0286,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,121,0.775013,48.413172
2021-1024651,2021-02-06,000001,Vente,130000,4,,LA BUTTE,B178,61110,61345,Rémalard en Perche,61,,,613450420C0286,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2035,0.775013,48.413172
2021-1024651,2021-02-06,000001,Vente,130000,4,,LA BUTTE,B178,61110,61345,Rémalard en Perche,61,,,613450420C0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,0.775013,48.413172
2021-1024752,2021-01-23,000001,Vente,69000,,,RUE DE L EGLISE REMALARD,0030,61110,61345,Rémalard en Perche,61,,,61345000AC0156,,,,,,,,,,,,,0,,,,,S,sols,,,101,0.774548,48.42865
2021-1024752,2021-01-23,000001,Vente,69000,,,RUE DE L EGLISE REMALARD,0030,61110,61345,Rémalard en Perche,61,,,61345000AC0161,,,,,,,,,,,,,0,,,,,S,sols,,,393,0.77464,48.428862
2021-1024752,2021-01-23,000001,Vente,69000,30,,RUE DE L EGLISE REMALARD,0030,61110,61345,Rémalard en Perche,61,,,61345000AC0164,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,38,0.774551,48.429022
2021-1024811,2021-02-05,000002,Vente,3061201,,,LE PISSOT,B725,61110,61345,Rémalard en Perche,61,,,61345147ZE0001,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,63900,0.808329,48.454349
2021-1024811,2021-02-05,000002,Vente,3061201,,,LE PISSOT,B725,61110,61345,Rémalard en Perche,61,,,61345147ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,4770,0.808329,48.454349
2021-1024811,2021-02-05,000002,Vente,3061201,,,LE PISSOT,B725,61110,61345,Rémalard en Perche,61,,,61345147ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,69620,0.808329,48.454349
2021-1024811,2021-02-05,000002,Vente,3061201,,,LE PISSOT,B725,61110,61345,Rémalard en Perche,61,,,61345147ZE0001,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,5260,0.808329,48.454349
2021-1024811,2021-02-05,000002,Vente,3061201,1,,L ARCONNIERE,B703,61110,61345,Rémalard en Perche,61,,,61345147ZE0033,,,,,,,,,,,,,0,1,Maison,221,5,,,,,,0.808996,48.448987
2021-1024811,2021-02-05,000002,Vente,3061201,1,,L ARCONNIERE,B703,61110,61345,Rémalard en Perche,61,,,61345147ZE0033,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.808996,48.448987
2021-1024811,2021-02-05,000002,Vente,3061201,,,LES AUBEES DORCEAU,B622,61110,61345,Rémalard en Perche,61,,,61345147ZI0042,,,,,,,,,,,,,0,,,,,T,terres,,,175104,0.807246,48.442032
2021-1024811,2021-02-05,000002,Vente,3061201,,,LES AUBEES DORCEAU,B622,61110,61345,Rémalard en Perche,61,,,61345147ZI0042,,,,,,,,,,,,,0,,,,,T,terres,,,36295,0.807246,48.442032
2021-1024811,2021-02-05,000002,Vente,3061201,,,LES AUBEES DORCEAU,B622,61110,61345,Rémalard en Perche,61,,,61345147ZI0042,,,,,,,,,,,,,0,,,,,T,terres,,,62451,0.807246,48.442032
2021-1024811,2021-02-05,000002,Vente,3061201,,,LES AUBEES DORCEAU,B622,61110,61345,Rémalard en Perche,61,,,61345147ZI0043,,,,,,,,,,,,,0,,,,,T,terres,,,23234,0.810319,48.442274
2021-1024811,2021-02-05,000002,Vente,3061201,,,LES MINES,B050,61110,61345,Rémalard en Perche,61,,,613450000B0030,,,,,,,,,,,,,0,,,,,T,terres,,,21430,0.805327,48.451804
2021-1024811,2021-02-05,000002,Vente,3061201,,,LES MINES,B050,61110,61345,Rémalard en Perche,61,,,613450000B0031,,,,,,,,,,,,,0,,,,,T,terres,,,35750,0.804767,48.450552
2021-1024811,2021-02-05,000002,Vente,3061201,,,LES MINES,B050,61110,61345,Rémalard en Perche,61,,,613450000B0032,,,,,,,,,,,,,0,,,,,P,prés,,,34580,0.803881,48.449067
2021-1024842,2021-02-11,000001,Vente,130000,27,,RUE MARCEL LOUVEL,0055,61110,61345,Rémalard en Perche,61,,,61345000AD0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,0.774107,48.430866
2021-1024842,2021-02-11,000001,Vente,130000,27,,RUE MARCEL LOUVEL,0055,61110,61345,Rémalard en Perche,61,,,61345000AD0115,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,253,0.774107,48.430866
2021-1024883,2021-01-29,000001,Vente,460300,,,LA PEUDRIERE,B499,61110,61345,Rémalard en Perche,61,,,613450420A0522,,,,,,,,,,,,,0,,,,,S,sols,,,275,0.745077,48.428509
2021-1024883,2021-01-29,000001,Vente,460300,,,LA PEUDRIERE,B499,61110,61345,Rémalard en Perche,61,,,613450420A0522,,,,,,,,,,,,,0,,,,,P,prés,,,660,0.745077,48.428509
2021-1024883,2021-01-29,000001,Vente,460300,,,LA PEUDRIERE,B499,61110,61345,Rémalard en Perche,61,,,613450420A0522,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1240,0.745077,48.428509
2021-1024883,2021-01-29,000001,Vente,460300,,,LA PEUDRIERE,B499,61110,61345,Rémalard en Perche,61,,,613450420A0524,,,,,,,,,,,,,0,,,,,P,prés,,,750,0.744644,48.42775
2021-1024883,2021-01-29,000001,Vente,460300,166,,LE MOULIN NEUF BELLOU,B449,61110,61345,Rémalard en Perche,61,,,613450420B0514,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1560,0.746241,48.428212
2021-1024883,2021-01-29,000001,Vente,460300,166,,LE MOULIN NEUF BELLOU,B449,61110,61345,Rémalard en Perche,61,,,613450420B0514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1800,0.746241,48.428212
2021-1024883,2021-01-29,000001,Vente,460300,166,,LE MOULIN NEUF BELLOU,B449,61110,61345,Rémalard en Perche,61,,,613450420B0514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1800,0.746241,48.428212
2021-1024883,2021-01-29,000001,Vente,460300,166,,LE MOULIN NEUF BELLOU,B449,61110,61345,Rémalard en Perche,61,,,613450420B0514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1800,0.746241,48.428212
2021-1024883,2021-01-29,000001,Vente,460300,166,,LE MOULIN NEUF BELLOU,B449,61110,61345,Rémalard en Perche,61,,,613450420B0514,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,1800,0.746241,48.428212
2021-1024883,2021-01-29,000001,Vente,460300,166,,LE MOULIN NEUF BELLOU,B449,61110,61345,Rémalard en Perche,61,,,613450420B0514,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1560,0.746241,48.428212
2021-1024883,2021-01-29,000001,Vente,460300,166,,LE MOULIN NEUF BELLOU,B449,61110,61345,Rémalard en Perche,61,,,613450420B0514,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1560,0.746241,48.428212
2021-1024883,2021-01-29,000001,Vente,460300,166,,LE MOULIN NEUF BELLOU,B449,61110,61345,Rémalard en Perche,61,,,613450420B0514,,,,,,,,,,,,,0,1,Maison,250,8,P,prés,,,1560,0.746241,48.428212
2021-1024883,2021-01-29,000001,Vente,460300,,,LE MOULIN NEUF REMALARD,B054,61110,61345,Rémalard en Perche,61,,,61345000ZA0046,,,,,,,,,,,,,0,,,,,P,prés,,,1030,0.746536,48.428415
2021-1024883,2021-01-29,000001,Vente,460300,,,LE MOULIN NEUF REMALARD,B054,61110,61345,Rémalard en Perche,61,,,61345000ZA0047,,,,,,,,,,,,,0,,,,,P,prés,,,1520,0.745698,48.428791
2021-1024970,2021-02-16,000001,Vente,19500,30,,GRANDE COUR,0041,61110,61345,Rémalard en Perche,61,,,61345000AD0022,,,3,22.25,,,,,,,,,1,2,Appartement,24,1,,,,,,0.772017,48.429213
2021-1025041,2021-02-13,000001,Vente,30000,5,,COUR DE BOISARD,0118,61110,61345,Rémalard en Perche,61,,,613450420C0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,0.766659,48.423852
2021-1025041,2021-02-13,000001,Vente,30000,5,,COUR DE BOISARD,0118,61110,61345,Rémalard en Perche,61,,,613450420C0128,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,80,0.766659,48.423852
2021-1025041,2021-02-13,000001,Vente,30000,131,A,BOISARD,B160,61110,61345,Rémalard en Perche,61,,,613450420C0519,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1230,0.766444,48.423944
2021-1025179,2021-02-19,000001,Vente,123000,27,,RUE DE L HUISNE,0121,61110,61345,Rémalard en Perche,61,,,61345042AB0223,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,278,0.760941,48.425554
2021-1025324,2021-03-10,000001,Vente,30000,14,,RUE DE HAUTBOURG,0045,61110,61345,Rémalard en Perche,61,,,61345000AC0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,0.777482,48.428948
2021-1025324,2021-03-10,000001,Vente,30000,,,RUE DE L EGLISE REMALARD,0030,61110,61345,Rémalard en Perche,61,,,61345000AC0377,,,,,,,,,,,,,0,,,,,S,sols,,,68,0.777545,48.428946
2021-1025324,2021-03-10,000001,Vente,30000,47,,RUE DE L EGLISE REMALARD,0030,61110,61345,Rémalard en Perche,61,,,61345000AD0244,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,338,0.776258,48.429534
2021-1025377,2021-02-10,000002,Vente,50000,45,,RUE DES MOULINS,0070,61110,61345,Rémalard en Perche,61,,,61345000AC0263,,,,,,,,,,,,,0,,,,,S,sols,,,150,,
2021-1025377,2021-02-10,000002,Vente,50000,,,RUE DES MOULINS,0070,61110,61345,Rémalard en Perche,61,,,61345000AC0264,,,,,,,,,,,,,0,,,,,S,sols,,,12,,
2021-1025377,2021-02-10,000002,Vente,50000,47,,RUE DES MOULINS,0070,61110,61345,Rémalard en Perche,61,,,61345000AC0359,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,60,,
2021-1025381,2021-03-06,000001,Vente,241500,,,LA GUIERGUIERE,B693,61110,61345,Rémalard en Perche,61,,,61345147ZN0133,,,,,,,,,,,,,0,,,,,T,terres,,,934,0.788454,48.416161
2021-1025381,2021-03-06,000001,Vente,241500,,,LA GUIERGUIERE,B693,61110,61345,Rémalard en Perche,61,,,61345147ZN0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,0.787801,48.417925
2021-1025381,2021-03-06,000001,Vente,241500,2,,LA GUIERGUIERE,B693,61110,61345,Rémalard en Perche,61,,,61345147ZN0135,,,1,,,,,,,,,,1,1,Maison,128,4,,,,,,0.787779,48.417829
2021-1025381,2021-03-06,000001,Vente,241500,,,LA GUIERGUIERE,B693,61110,61345,Rémalard en Perche,61,,,61345147ZN0136,,,,,,,,,,,,,0,,,,,S,sols,,,130,0.787644,48.417871
2021-1025381,2021-03-06,000001,Vente,241500,,,LA GUIERGUIERE,B693,61110,61345,Rémalard en Perche,61,,,61345147ZN0137,,,,,,,,,,,,,0,,,,,S,sols,,,259,0.787934,48.4179
2021-1025381,2021-03-06,000001,Vente,241500,,,LA GUIERGUIERE,B693,61110,61345,Rémalard en Perche,61,,,61345147ZN0141,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.787541,48.417882
2021-1025381,2021-03-06,000001,Vente,241500,,,LA GUIERGUIERE,B693,61110,61345,Rémalard en Perche,61,,,61345147ZN0142,,,,,,,,,,,,,0,,,,,P,prés,,,872,0.788132,48.417786
2021-1025381,2021-03-06,000001,Vente,241500,,,LA GUIERGUIERE,B693,61110,61345,Rémalard en Perche,61,,,61345147ZN0155,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.787458,48.417782
2021-1025381,2021-03-06,000001,Vente,241500,,,LA GUIERGUIERE,B693,61110,61345,Rémalard en Perche,61,,,61345147ZN0159,,,,,,,,,,,,,0,,,,,S,sols,,,182,0.787292,48.417542
2021-1025545,2021-02-26,000001,Vente,60000,12,,RUE DE SAINT MAURICE,0120,61110,61345,Rémalard en Perche,61,,,61345042AB0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,0.755846,48.425756
2021-1025545,2021-02-26,000001,Vente,60000,12,,RUE DE SAINT MAURICE,0120,61110,61345,Rémalard en Perche,61,,,61345042AB0023,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,50,0.755846,48.425756
2021-1025545,2021-02-26,000001,Vente,60000,,,RUE DE L HUISNE,0121,61110,61345,Rémalard en Perche,61,,,61345042AB0188,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.755797,48.425651
2021-1025696,2021-03-12,000001,Vente,77000,40,,RUE DE HAUTBOURG,0045,61110,61345,Rémalard en Perche,61,,,61345000AC0256,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,POTAG,Jardin potager,735,0.775106,48.425976
2021-1025696,2021-03-12,000001,Vente,77000,40,,RUE DE HAUTBOURG,0045,61110,61345,Rémalard en Perche,61,,,61345000AC0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,849,0.775106,48.425976
2021-1025696,2021-03-12,000001,Vente,77000,40,,RUE DE HAUTBOURG,0045,61110,61345,Rémalard en Perche,61,,,61345000AC0256,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,849,0.775106,48.425976
2021-1025696,2021-03-12,000001,Vente,77000,40,,RUE DE HAUTBOURG,0045,61110,61345,Rémalard en Perche,61,,,61345000AC0256,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,735,0.775106,48.425976
2021-1025859,2021-03-27,000001,Vente,18000,,,LA RIFFETIERE,B737,61110,61345,Rémalard en Perche,61,,,61345147ZK0038,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.798478,48.434001
2021-1025859,2021-03-27,000001,Vente,18000,,,LA RIFFETIERE,B737,61110,61345,Rémalard en Perche,61,,,61345147ZK0041,,,,,,,,,,,,,0,,,,,S,sols,,,5177,0.799262,48.433992
2021-1025859,2021-03-27,000001,Vente,18000,,,LA RIFFETIERE,B737,61110,61345,Rémalard en Perche,61,,,61345147ZK0042,,,,,,,,,,,,,0,,,,,P,prés,,,860,0.797208,48.433896
2021-1025859,2021-03-27,000001,Vente,18000,9,,LA RIFFETIERE,B737,61110,61345,Rémalard en Perche,61,,,61345147ZK0044,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,309,0.798066,48.434448
2021-1025859,2021-03-27,000001,Vente,18000,,,LA RIFFETIERE,B737,61110,61345,Rémalard en Perche,61,,,61345147ZK0045,,,,,,,,,,,,,0,,,,,S,sols,,,302,0.798348,48.434494
2021-1025859,2021-03-27,000001,Vente,18000,,,LA RIFFETIERE,B737,61110,61345,Rémalard en Perche,61,,,61345147ZK0048,,,,,,,,,,,,,0,,,,,S,sols,,,174,0.799055,48.434503
2021-1025859,2021-03-27,000001,Vente,18000,,,LA RIFFETIERE,B737,61110,61345,Rémalard en Perche,61,,,61345147ZK0050,,,,,,,,,,,,,0,,,,,S,sols,,,5045,0.800953,48.434061
2021-1025920,2021-03-30,000001,Vente,391000,,,LA GUIERGUIERE,B693,61110,61345,Rémalard en Perche,61,,,61345147ZN0131,,,,,,,,,,,,,0,,,,,S,sols,,,239,0.787648,48.417367
2021-1025920,2021-03-30,000001,Vente,391000,,,LA GUIERGUIERE,B693,61110,61345,Rémalard en Perche,61,,,61345147ZN0133,,,,,,,,,,,,,0,,,,,T,terres,,,934,0.788454,48.416161
2021-1025920,2021-03-30,000001,Vente,391000,1,,LA GUIERGUIERE,B693,61110,61345,Rémalard en Perche,61,,,61345147ZN0157,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1000,0.787412,48.417793
2021-1025920,2021-03-30,000001,Vente,391000,1,,LA GUIERGUIERE,B693,61110,61345,Rémalard en Perche,61,,,61345147ZN0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.787412,48.417793
2021-1025920,2021-03-30,000001,Vente,391000,1,,LA GUIERGUIERE,B693,61110,61345,Rémalard en Perche,61,,,61345147ZN0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.787412,48.417793
2021-1025920,2021-03-30,000001,Vente,391000,1,,LA GUIERGUIERE,B693,61110,61345,Rémalard en Perche,61,,,61345147ZN0157,,,,,,,,,,,,,0,1,Maison,265,6,S,sols,,,1500,0.787412,48.417793
2021-1025920,2021-03-30,000001,Vente,391000,1,,LA GUIERGUIERE,B693,61110,61345,Rémalard en Perche,61,,,61345147ZN0157,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1000,0.787412,48.417793
2021-1025920,2021-03-30,000001,Vente,391000,1,,LA GUIERGUIERE,B693,61110,61345,Rémalard en Perche,61,,,61345147ZN0157,,,,,,,,,,,,,0,1,Maison,265,6,AG,terrains d'agrément,PARC,Parc,1000,0.787412,48.417793
2021-1025920,2021-03-30,000001,Vente,391000,1,,LA GUIERGUIERE,B693,61110,61345,Rémalard en Perche,61,,,61345147ZN0157,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,11213,0.787412,48.417793
2021-1025920,2021-03-30,000001,Vente,391000,1,,LA GUIERGUIERE,B693,61110,61345,Rémalard en Perche,61,,,61345147ZN0157,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,11213,0.787412,48.417793
2021-1025920,2021-03-30,000001,Vente,391000,1,,LA GUIERGUIERE,B693,61110,61345,Rémalard en Perche,61,,,61345147ZN0157,,,,,,,,,,,,,0,1,Maison,265,6,P,prés,,,11213,0.787412,48.417793
2021-1025920,2021-03-30,000001,Vente,391000,1,,LA GUIERGUIERE,B693,61110,61345,Rémalard en Perche,61,,,61345147ZN0157,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5037,0.787412,48.417793
2021-1025920,2021-03-30,000001,Vente,391000,1,,LA GUIERGUIERE,B693,61110,61345,Rémalard en Perche,61,,,61345147ZN0157,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5037,0.787412,48.417793
2021-1025920,2021-03-30,000001,Vente,391000,1,,LA GUIERGUIERE,B693,61110,61345,Rémalard en Perche,61,,,61345147ZN0157,,,,,,,,,,,,,0,1,Maison,265,6,P,prés,,,5037,0.787412,48.417793
2021-1025920,2021-03-30,000001,Vente,391000,,,LA GUIERGUIERE,B693,61110,61345,Rémalard en Perche,61,,,61345147ZN0158,,,,,,,,,,,,,0,,,,,S,sols,,,151,0.787494,48.417246
2021-1025920,2021-03-30,000001,Vente,391000,,,LA GUIERGUIERE,B693,61110,61345,Rémalard en Perche,61,,,61345147ZN0162,,,,,,,,,,,,,0,,,,,P,prés,,,672,0.787065,48.417235
2021-1025921,2021-04-06,000001,Vente,205000,6,,RUE DES MOULINS,0070,61110,61345,Rémalard en Perche,61,,,61345000AB0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,0.77174,48.428363
2021-1025921,2021-04-06,000001,Vente,205000,6,,RUE DES MOULINS,0070,61110,61345,Rémalard en Perche,61,,,61345000AB0159,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,485,0.77174,48.428363
2021-1025921,2021-04-06,000001,Vente,205000,6,,RUE DES MOULINS,0070,61110,61345,Rémalard en Perche,61,,,61345000AB0159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,485,0.77174,48.428363
2021-1026185,2021-04-14,000002,Vente,4242.42,,,LA ROCHELLE,B080,61110,61345,Rémalard en Perche,61,,,61345000AE0323,,,,,,,,,,,,,0,,,,,P,prés,,,627,0.783744,48.427242
2021-1026185,2021-04-14,000002,Vente,4242.42,,,LA ROCHELLE,B080,61110,61345,Rémalard en Perche,61,,,61345000AE0326,,,,,,,,,,,,,0,,,,,P,prés,,,10,0.783713,48.427399
2021-1026187,2021-04-14,000001,Vente,80000,1,,LA GOISLARDIERE,B031,61110,61345,Rémalard en Perche,61,,,61345000ZN0006,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,230,0.781397,48.437354
2021-1026187,2021-04-14,000001,Vente,80000,,,LA GOISLARDIERE,B031,61110,61345,Rémalard en Perche,61,,,61345000ZN0016,,,,,,,,,,,,,0,,,,,S,sols,,,1450,0.78171,48.437192
2021-1026187,2021-04-14,000001,Vente,80000,5078,,LA GOISLARDIERE,B031,61110,61345,Rémalard en Perche,61,,,61345000ZN0025,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,340,0.782051,48.436788
2021-1026188,2021-04-15,000001,Vente,324950,6,B,RUE DES TANNERIES,0100,61110,61345,Rémalard en Perche,61,,,61345000AB0074,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,414,0.769817,48.428586
2021-1026188,2021-04-15,000001,Vente,324950,6,B,RUE DES TANNERIES,0100,61110,61345,Rémalard en Perche,61,,,61345000AB0074,,,,,,,,,,,,,0,1,Maison,238,7,AG,terrains d'agrément,PARC,Parc,414,0.769817,48.428586
2021-1026188,2021-04-15,000001,Vente,324950,6,B,RUE DES TANNERIES,0100,61110,61345,Rémalard en Perche,61,,,61345000AB0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,AG,terrains d'agrément,PARC,Parc,414,0.769817,48.428586
2021-1026188,2021-04-15,000001,Vente,324950,6,B,RUE DES TANNERIES,0100,61110,61345,Rémalard en Perche,61,,,61345000AB0074,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,414,0.769817,48.428586
2021-1026188,2021-04-15,000001,Vente,324950,6,B,RUE DES TANNERIES,0100,61110,61345,Rémalard en Perche,61,,,61345000AB0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,0.769817,48.428586
2021-1026188,2021-04-15,000001,Vente,324950,6,B,RUE DES TANNERIES,0100,61110,61345,Rémalard en Perche,61,,,61345000AB0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,0.769817,48.428586
2021-1026188,2021-04-15,000001,Vente,324950,6,B,RUE DES TANNERIES,0100,61110,61345,Rémalard en Perche,61,,,61345000AB0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,341,0.769817,48.428586
2021-1026188,2021-04-15,000001,Vente,324950,6,B,RUE DES TANNERIES,0100,61110,61345,Rémalard en Perche,61,,,61345000AB0074,,,,,,,,,,,,,0,1,Maison,238,7,S,sols,,,341,0.769817,48.428586
2021-1026188,2021-04-15,000001,Vente,324950,,,RUE DES TANNERIES,0100,61110,61345,Rémalard en Perche,61,,,61345000AB0075,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1193,0.769266,48.428581
2021-1026188,2021-04-15,000001,Vente,324950,341,A,RUE DES TANNERIES,0100,61110,61345,Rémalard en Perche,61,,,61345000AB0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,292,0.769888,48.428707
2021-1026188,2021-04-15,000001,Vente,324950,,,RUE DES TANNERIES,0100,61110,61345,Rémalard en Perche,61,,,61345000AB0221,,,,,,,,,,,,,0,,,,,P,prés,,,120,0.768917,48.428563
2021-1026188,2021-04-15,000001,Vente,324950,,,RUE DES TANNERIES,0100,61110,61345,Rémalard en Perche,61,,,61345000AB0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,0.769499,48.428827
2021-1026188,2021-04-15,000001,Vente,324950,,,RUE DES TANNERIES,0100,61110,61345,Rémalard en Perche,61,,,61345000AB0226,,,,,,,,,,,,,0,,,,,P,prés,,,180,0.769459,48.428739
2021-1026191,2021-04-15,000001,Vente,8000,,,IMP DU LAVOIR,0116,61110,61345,Rémalard en Perche,61,,,61345042AB0030,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,602,0.75677,48.426447
2021-1026353,2021-04-23,000001,Vente,120000,17,,RUE DES MOULINS,0070,61110,61345,Rémalard en Perche,61,,,61345000AC0047,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,152,0.771807,48.427935
2021-1026353,2021-04-23,000001,Vente,120000,,,RUE DES MOULINS,0070,61110,61345,Rémalard en Perche,61,,,61345000AC0336,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.771907,48.427955
2021-1026386,2021-04-30,000001,Vente,87000,63,,RUE DE L HUISNE,0121,61110,61345,Rémalard en Perche,61,,,61345042AB0171,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,104,0.756236,48.425377
2021-1026767,2021-05-03,000001,Vente,13000,9024,,GRANDE COUR,0041,61110,61345,Rémalard en Perche,61,,,61345000AD0035,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,34,0.771884,48.429341
2021-1026767,2021-05-03,000001,Vente,13000,,,GRANDE COUR,B032,61110,61345,Rémalard en Perche,61,,,61345000AD0418,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,247,0.771787,48.430081
2021-1026801,2021-05-21,000001,Vente,774,,,SAINT MARC NORD,B126,61110,61345,Rémalard en Perche,61,,,61345000ZN0055,,,,,,,,,,,,,0,,,,,B,bois,,,194,0.784392,48.428901
2021-1026801,2021-05-21,000001,Vente,774,,,SAINT MARC NORD,B126,61110,61345,Rémalard en Perche,61,,,61345000ZN0055,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3676,0.784392,48.428901
2021-1026828,2021-05-14,000001,Vente,3500,,,LE LERRY REMALARD,B046,61110,61345,Rémalard en Perche,61,,,613450000D0122,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6540,0.772952,48.43266
2021-1026836,2021-05-14,000001,Vente,17000,78,,RUE DE L EGLISE REMALARD,0030,61110,61345,Rémalard en Perche,61,,,61345000AC0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,0.773998,48.428798
2021-1026836,2021-05-14,000001,Vente,17000,,,RUE DE L EGLISE REMALARD,0030,61110,61345,Rémalard en Perche,61,,,61345000AC0147,,,,,,,,,,,,,0,,,,,S,sols,,,153,0.773993,48.428845
2021-1026998,2021-05-26,000001,Vente,105000,56,,RUE DE L EGLISE REMALARD,0030,61110,61345,Rémalard en Perche,61,,,61345000AC0184,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,220,0.775658,48.429088
2021-1027171,2021-05-26,000001,Vente,26000,38,,RUE DE LA TUILERIE,0123,61110,61345,Rémalard en Perche,61,,,61345147AA0137,,,,,,,,,,,,,0,,,,,S,sols,,,1686,0.800621,48.423796
2021-1027339,2021-06-01,000001,Vente,130000,,,RUE DE L EGLISE REMALARD,0030,61110,61345,Rémalard en Perche,61,,,61345000AD0227,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,100,0.777601,48.430506
2021-1027339,2021-06-01,000001,Vente,130000,,,RUE DE L EGLISE REMALARD,0030,61110,61345,Rémalard en Perche,61,,,61345000AD0228,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,137,0.777548,48.430429