id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-780160,2020-01-17,000001,Vente,230000,104,,RUE DE KERDERFF,0420,56570,56118,Locmiquélic,56,,,56118000BC0213,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,400,-3.335085,47.72702
2020-780281,2020-01-14,000001,Vente,290000,5,,RUE DES AJONCS,0005,56570,56118,Locmiquélic,56,,,56118000BL0531,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,318,-3.344942,47.720985
2020-780282,2020-01-21,000001,Vente,27000,62,,RTE DE PORT LOUIS,0820,56570,56118,Locmiquélic,56,,,56118000BK0158,,,1,19.76,5,,,,,,,,2,2,Appartement,21,2,,,,,,,
2020-780287,2020-01-28,000001,Vente,130000,7,,RUE DU VERGER,0964,56570,56118,Locmiquélic,56,,,56118000BC0307,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,107,-3.33862,47.726546
2020-780287,2020-01-28,000001,Vente,130000,,,RUE DU VERGER,0964,56570,56118,Locmiquélic,56,,,56118000BI0538,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,-3.338328,47.726541
2020-780336,2020-01-31,000001,Vente,318000,3,,RUE ROGER TREMARE,0900,56570,56118,Locmiquélic,56,,,56118000BA0422,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,340,-3.346867,47.733125
2020-780374,2020-01-15,000001,Vente,135000,,,GR GRANDE RUE,0940,56570,56118,Locmiquélic,56,,,56118000BI0733,,,,,,,,,,,,,0,,,,,S,sols,,,18,-3.339882,47.723368
2020-780374,2020-01-15,000001,Vente,135000,,,GR GRANDE RUE,0940,56570,56118,Locmiquélic,56,,,56118000BI0735,,,,,,,,,,,,,0,,,,,S,sols,,,56,-3.339897,47.723329
2020-780374,2020-01-15,000001,Vente,135000,9,,GR GRANDE RUE,0940,56570,56118,Locmiquélic,56,,,56118000BI0738,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,30,-3.339937,47.723241
2020-780533,2020-02-14,000001,Vente,180000,18,,RUE DU LOCH,0520,56570,56118,Locmiquélic,56,,,56118000BK0109,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,403,-3.339452,47.72147
2020-780667,2020-02-11,000001,Vente,25000,3,,RUE DE NORMANDEZE,0700,56570,56118,Locmiquélic,56,,,56118000BL0161,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,21,-3.34419,47.724098
2020-780673,2020-02-25,000001,Vente,380000,15,,RUE DE LA DOUANE,0100,56570,56118,Locmiquélic,56,,,56118000BA0414,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,789,-3.347089,47.731807
2020-780673,2020-02-25,000001,Vente,380000,15,,RUE DE LA DOUANE,0100,56570,56118,Locmiquélic,56,,,56118000BA0414,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,789,-3.347089,47.731807
2020-780722,2020-02-28,000001,Vente,245000,1,,RUE HENRI SELLIER,0280,56570,56118,Locmiquélic,56,,,56118000BI0494,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,307,-3.333568,47.721952
2020-780722,2020-02-28,000001,Vente,245000,1,,RUE HENRI SELLIER,0280,56570,56118,Locmiquélic,56,,,56118000BI0494,,,,,,,,,,,,,0,1,Maison,149,5,J,jardins,,,622,-3.333568,47.721952
2020-780744,2020-02-17,000001,Vente,140000,1,T,RUE HENRI PUSTOCH,0275,56570,56118,Locmiquélic,56,,,56118000BI0626,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.338729,47.725493
2020-780744,2020-02-17,000001,Vente,140000,1,T,RUE HENRI PUSTOCH,0275,56570,56118,Locmiquélic,56,,,56118000BI0626,,,3,,,,,,,,,,1,2,Appartement,65,3,,,,,,-3.338729,47.725493
2020-780776,2020-02-11,000001,Vente,230000,16,,RUE DE LA REPUBLIQUE,0835,56570,56118,Locmiquélic,56,,,56118000BK0042,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,368,-3.342348,47.719686
2020-780790,2020-02-27,000001,Vente,77434,89,,GR GRANDE RUE,0940,56570,56118,Locmiquélic,56,,,56118000BL0029,,,16,39.7,,,,,,,,,1,2,Appartement,40,1,,,,,,-3.346263,47.72411
2020-780790,2020-02-27,000001,Vente,77434,87,,GR GRANDE RUE,0940,56570,56118,Locmiquélic,56,,,56118000BL0029,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.346263,47.72411
2020-780820,2020-02-17,000001,Vente,39000,,,RUE DU LOCH,0520,56570,56118,Locmiquélic,56,,,56118000BL0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,194,-3.340012,47.721886
2020-780820,2020-02-17,000001,Vente,39000,,,RUE EMILE ZOLA,0200,56570,56118,Locmiquélic,56,,,56118000BL0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,-3.340083,47.721962
2020-780846,2020-02-13,000001,Vente,75000,15,,RUE DOMINIQUE LE GARFF,0080,56570,56118,Locmiquélic,56,,,56118000BH0293,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,43,-3.332417,47.727609
2020-780846,2020-02-13,000001,Vente,75000,,,RUE DOMINIQUE LE GARFF,0080,56570,56118,Locmiquélic,56,,,56118000BH0296,,,,,,,,,,,,,0,,,,,S,sols,,,88,-3.332496,47.72761
2020-780939,2020-03-02,000001,Vente,232000,57,,RUE DE L EGLISE,0120,56570,56118,Locmiquélic,56,,,56118000BI0096,,,,,,,,,,,,,0,,,,,T,terres,,,340,-3.337279,47.726101
2020-780939,2020-03-02,000001,Vente,232000,57,,RUE DE L EGLISE,0120,56570,56118,Locmiquélic,56,,,56118000BI0097,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,123,-3.337405,47.726
2020-780939,2020-03-02,000001,Vente,232000,41,,RUE DE KERDERFF,0420,56570,56118,Locmiquélic,56,,,56118000BI0557,,,,,,,,,,,,,0,,,,,J,jardins,,,394,-3.33712,47.726031
2020-780941,2020-03-03,000001,Vente,93000,93,,GR GRANDE RUE,0940,56570,56118,Locmiquélic,56,,,56118000BL0027,,,5,74.37,,,,,,,,,1,2,Appartement,76,3,,,,,,-3.346662,47.723943
2020-780941,2020-03-03,000001,Vente,93000,93,,GR GRANDE RUE,0940,56570,56118,Locmiquélic,56,,,56118000BL0027,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.346662,47.723943
2020-781005,2020-02-26,000001,Vente,215600,13,,RUE DE NEZENEL,0680,56570,56118,Locmiquélic,56,,,56118000BC0538,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,370,-3.340994,47.728746
2020-781044,2020-03-10,000001,Vente,147000,69,,GR GRANDE RUE,0940,56570,56118,Locmiquélic,56,,,56118000BL0142,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,88,-3.344981,47.723948
2020-781119,2020-04-06,000001,Vente,20000,,,RUE VOLTAIRE,1005,56570,56118,Locmiquélic,56,,,56118000BL0444,,,,,,,,,,,,,0,,,,,L,landes,,,162,-3.343334,47.723071
2020-781119,2020-04-06,000001,Vente,20000,,,RUE VOLTAIRE,1005,56570,56118,Locmiquélic,56,,,56118000BL0762,,,,,,,,,,,,,0,,,,,S,sols,,,128,-3.343246,47.722979
2020-781214,2020-03-17,000001,Vente,175000,46,,RUE DE NEZENEL,0680,56570,56118,Locmiquélic,56,,,56118000BC0472,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,285,-3.343557,47.729779
2020-781285,2020-04-15,000001,Vente,150000,25,,RUE LEON BLUM,0480,56570,56118,Locmiquélic,56,,,56118000BH0176,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,380,-3.33227,47.724121
2020-781350,2020-05-04,000001,Vente,2230,,,NEZENEL,B083,56570,56118,Locmiquélic,56,,,56118000BA0229,,,,,,,,,,,,,0,,,,,T,terres,,,1115,-3.346009,47.73117
2020-781354,2020-04-30,000001,Vente,273000,14,,RUE DE VERDUN,0960,56570,56118,Locmiquélic,56,,,56118000BL0435,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,317,-3.343626,47.722693
2020-781381,2020-05-11,000001,Vente,174740,104,,RUE DE NEZENEL,0680,56570,56118,Locmiquélic,56,,,56118000BA0385,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,229,-3.344985,47.731288
2020-781421,2020-05-15,000001,Vente,195000,83,,RUE GENERAL DE GAULLE,0242,56570,56118,Locmiquélic,56,,,56118000BL0543,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,333,-3.34507,47.722454
2020-781527,2020-05-15,000001,Vente,191000,89,,GR GRANDE RUE,0940,56570,56118,Locmiquélic,56,,,56118000BL0029,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.346263,47.72411
2020-781527,2020-05-15,000001,Vente,191000,89,,GR GRANDE RUE,0940,56570,56118,Locmiquélic,56,,,56118000BL0029,,,34,60.5,,,,,,,,,1,2,Appartement,61,3,,,,,,-3.346263,47.72411
2020-781578,2020-05-18,000001,Vente,215000,7,,RUE DU GELIN,0240,56570,56118,Locmiquélic,56,,,56118000BL0064,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,92,-3.345337,47.724639
2020-781586,2020-05-28,000001,Vente,90000,47,,RUE DES LAVOIRS,0460,56570,56118,Locmiquélic,56,,,56118000BC0717,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,333,-3.342208,47.725893
2020-781780,2020-05-29,000001,Vente,150000,63,,GR GRANDE RUE,0940,56570,56118,Locmiquélic,56,,,56118000BL0145,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,68,-3.344646,47.723948
2020-781780,2020-05-29,000001,Vente,150000,63,,GR GRANDE RUE,0940,56570,56118,Locmiquélic,56,,,56118000BL0146,,,,,,,,,,,,,0,,,,,S,sols,,,2,-3.34462,47.723996
2020-781780,2020-05-29,000001,Vente,150000,63,,GR GRANDE RUE,0940,56570,56118,Locmiquélic,56,,,56118000BL0147,,,,,,,,,,,,,0,,,,,S,sols,,,5,-3.34473,47.724
2020-781886,2020-05-28,000001,Vente,87000,1,T,RUE HENRI PUSTOCH,0275,56570,56118,Locmiquélic,56,,,56118000BI0626,,,16,,,,,,,,,,1,2,Appartement,42,2,,,,,,-3.338729,47.725493
2020-782053,2020-06-03,000002,Vente,202000,48,,RUE DE KERDERFF,0420,56570,56118,Locmiquélic,56,,,56118000BC0727,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,311,-3.337541,47.72702
2020-782053,2020-06-03,000002,Vente,202000,48,D,RUE DE KERDERFF,0420,56570,56118,Locmiquélic,56,,,56118000BC0730,,,,,,,,,,,,,0,,,,,S,sols,,,1,-3.337592,47.727208
2020-782166,2020-06-24,000001,Vente,107000,3,,RUE ROGER SALENGRO,0880,56570,56118,Locmiquélic,56,,,56118000BC0092,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.340914,47.729096
2020-782166,2020-06-24,000001,Vente,107000,5,,RUE ROGER SALENGRO,0880,56570,56118,Locmiquélic,56,,,56118000BC0092,,,20,41.75,,,,,,,,,1,2,Appartement,42,2,,,,,,-3.340914,47.729096
2020-782241,2020-06-24,000001,Vente,190000,28,,RUE DE LA DOUANE,0100,56570,56118,Locmiquélic,56,,,56118000BA0294,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,137,-3.346467,47.73158
2020-782285,2020-06-30,000001,Vente,260000,47,T,RUE LEON BLUM,0480,56570,56118,Locmiquélic,56,,,56118000BI0113,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,638,-3.337047,47.724354
2020-782327,2020-07-09,000001,Vente,40000,,,RUE DE NEZENEL,0680,56570,56118,Locmiquélic,56,,,56118000BC0722,,,,,,,,,,,,,0,,,,,J,jardins,,,203,,
2020-782368,2020-07-09,000001,Vente,113000,89,,GR GRANDE RUE,0940,56570,56118,Locmiquélic,56,,,56118000BL0029,,,25,,,,,,,,,,1,2,Appartement,43,2,,,,,,-3.346263,47.72411
2020-782368,2020-07-09,000001,Vente,113000,87,,GR GRANDE RUE,0940,56570,56118,Locmiquélic,56,,,56118000BL0029,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.346263,47.72411
2020-782413,2020-07-10,000001,Vente,140000,1,,RUE DE VERDUN,0960,56570,56118,Locmiquélic,56,,,56118000BL0503,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,207,-3.343962,47.723434
2020-782413,2020-07-10,000001,Vente,140000,1,,RUE DE VERDUN,0960,56570,56118,Locmiquélic,56,,,56118000BL0503,,,,,,,,,,,,,0,1,Maison,66,2,T,terres,,,100,-3.343962,47.723434
2020-782491,2020-07-15,000001,Vente,1500,,,PRAD ER LOEZ,B222,56570,56118,Locmiquélic,56,,,56118000BH0023,,,,,,,,,,,,,0,,,,,P,prés,,,1455,-3.332037,47.72864
2020-782511,2020-07-18,000001,Vente,158900,1,T,RUE HENRI PUSTOCH,0275,56570,56118,Locmiquélic,56,,,56118000BI0626,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.338729,47.725493
2020-782511,2020-07-18,000001,Vente,158900,1,T,RUE HENRI PUSTOCH,0275,56570,56118,Locmiquélic,56,,,56118000BI0626,,,19,66.42,,,,,,,,,1,2,Appartement,65,3,,,,,,-3.338729,47.725493
2020-782579,2020-07-21,000002,Vente,114200,,,PRAD ER LOEZ,B222,56570,56118,Locmiquélic,56,,,56118000BH0498,,,,,,,,,,,,,0,,,,,P,prés,,,745,-3.333262,47.728501
2020-782630,2020-07-27,000002,Vente,5000,,,PARC ER MEGENT,B124,56570,56118,Locmiquélic,56,,,56118000BI0748,,,,,,,,,,,,,0,,,,,T,terres,,,416,-3.334646,47.725844
2020-782669,2020-07-22,000001,Vente,170000,1,,RUE DE PORT ARTHUR,0800,56570,56118,Locmiquélic,56,,,56118000BL0116,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,39,-3.344754,47.724721
2020-782669,2020-07-22,000001,Vente,170000,1,,RUE DE PORT ARTHUR,0800,56570,56118,Locmiquélic,56,,,56118000BL0709,,,,,,,,,,,,,0,,,,,S,sols,,,12,-3.344743,47.72469
2020-782669,2020-07-22,000001,Vente,170000,1,,RUE DE PORT ARTHUR,0800,56570,56118,Locmiquélic,56,,,56118000BL0710,,,,,,,,,,,,,0,,,,,S,sols,,,18,-3.34472,47.724749
2020-782670,2020-07-10,000001,Vente,127000,1,T,RUE HENRI PUSTOCH,0275,56570,56118,Locmiquélic,56,,,56118000BI0626,,,14,,,,,,,,,,1,2,Appartement,58,3,,,,,,-3.338729,47.725493
2020-782670,2020-07-10,000001,Vente,127000,1,T,RUE HENRI PUSTOCH,0275,56570,56118,Locmiquélic,56,,,56118000BI0626,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.338729,47.725493
2020-782756,2020-08-03,000001,Vente,132818.75,42,E,RUE LEON BLUM,0480,56570,56118,Locmiquélic,56,,,56118000BI0649,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.336162,47.723914
2020-782756,2020-08-03,000001,Vente,132818.75,42,E,RUE LEON BLUM,0480,56570,56118,Locmiquélic,56,,,56118000BI0649,,,8,63.2,,,,,,,,,1,2,Appartement,63,3,,,,,,-3.336162,47.723914
2020-782780,2020-08-13,000001,Vente,177500,2,A,RUE PASTEUR,0705,56570,56118,Locmiquélic,56,,,56118000BL0849,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,91,-3.340299,47.723
2020-782780,2020-08-13,000001,Vente,177500,2,C,RUE PASTEUR,0705,56570,56118,Locmiquélic,56,,,56118000BL0850,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.34034,47.723044
2020-782812,2020-08-18,000001,Vente,150000,3,,RUE ROGER SALENGRO,0880,56570,56118,Locmiquélic,56,,,56118000BC0092,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.340914,47.729096
2020-782812,2020-08-18,000001,Vente,150000,3,,RUE ROGER SALENGRO,0880,56570,56118,Locmiquélic,56,,,56118000BC0092,,,4,62.55,,,,,,,,,1,2,Appartement,63,3,,,,,,-3.340914,47.729096
2020-782839,2020-07-31,000001,Vente,136000,105,,RUE GENERAL DE GAULLE,0242,56570,56118,Locmiquélic,56,,,56118000BL0613,,,12,43.21,6,,,,,,,,2,2,Appartement,44,2,,,,,,-3.347244,47.722612
2020-782959,2020-08-13,000001,Vente,79400,,,PRAD ER LOEZ,B222,56570,56118,Locmiquélic,56,,,56118000BH0497,,,,,,,,,,,,,0,,,,,P,prés,,,510,-3.333514,47.728454
2020-782967,2020-08-28,000001,Vente,580000,27,,RUE DU PORT,0780,56570,56118,Locmiquélic,56,,,56118000BL0004,,,,,,,,,,,,,0,1,Maison,226,7,S,sols,,,577,-3.348518,47.724526
2020-782970,2020-08-31,000001,Vente,220000,20,,RUE DU GELIN,0240,56570,56118,Locmiquélic,56,,,56118000BL0040,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,255,-3.346006,47.724571
2020-782970,2020-08-31,000001,Vente,220000,6511,,RUE DU GELIN,0240,56570,56118,Locmiquélic,56,,,56118000BL0768,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.347918,47.724348
2020-783002,2020-08-17,000001,Vente,145000,29,,RUE DU RIVAGE,0860,56570,56118,Locmiquélic,56,,,56118000BA0280,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,398,-3.345754,47.730159
2020-783002,2020-08-17,000001,Vente,145000,29,,RUE DU RIVAGE,0860,56570,56118,Locmiquélic,56,,,56118000BA0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,398,-3.345754,47.730159
2020-783002,2020-08-17,000001,Vente,145000,,,RUE DU RIVAGE,0860,56570,56118,Locmiquélic,56,,,56118000BA0455,,,,,,,,,,,,,0,,,,,S,sols,,,12,-3.345707,47.730309
2020-783003,2020-08-14,000001,Vente,260000,17,A,RUE DE LA MAIRIE,0560,56570,56118,Locmiquélic,56,,,56118000BI0380,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,338,-3.3411,47.725221
2020-783011,2020-08-14,000002,Vente,40000,,,RUE DE L EGLISE,0120,56570,56118,Locmiquélic,56,,,56118000BI0732,,,,,,,,,,,,,0,,,,,S,sols,,,58,-3.337077,47.724057
2020-783011,2020-08-14,000002,Vente,40000,,,RUE DE L EGLISE,0120,56570,56118,Locmiquélic,56,,,56118000BI0753,,,,,,,,,,,,,0,,,,,S,sols,,,357,-3.3374,47.724027
2020-783078,2020-08-27,000001,Vente,50000,6482,,RUE GENERAL DE GAULLE,0242,56570,56118,Locmiquélic,56,,,56118000BL0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,-3.342986,47.721996
2020-783107,2020-08-31,000001,Vente,155168.33,6,,RUE KOZHTI AR BEK,0448,56570,56118,Locmiquélic,56,,,56118000BI0644,,,,,,,,,,,,,0,1,Maison,87,4,AB,terrains a bâtir,,,188,-3.336515,47.723883
2020-783107,2020-08-31,000001,Vente,155168.33,5145,,RUE KOZHTI AR BEK,0448,56570,56118,Locmiquélic,56,,,56118000BI0658,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,-3.336635,47.723945
2020-783107,2020-08-31,000001,Vente,155168.33,5146,,RUE KOZHTI AR BEK,0448,56570,56118,Locmiquélic,56,,,56118000BI0659,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,-3.336641,47.723897
2020-783107,2020-08-31,000001,Vente,155168.33,5147,,RUE KOZHTI AR BEK,0448,56570,56118,Locmiquélic,56,,,56118000BI0660,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,-3.33644,47.723866
2020-783111,2020-09-02,000001,Vente,15000,6511,,RUE DU GELIN,0240,56570,56118,Locmiquélic,56,,,56118000BL0768,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.347918,47.724348
2020-783121,2020-08-25,000001,Vente,280000,42,B,RUE ROGER TREMARE,0900,56570,56118,Locmiquélic,56,,,56118000BA0026,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,360,-3.344963,47.732511
2020-783160,2020-09-07,000001,Vente,343000,6411,,RUE DU GELIN,0240,56570,56118,Locmiquélic,56,,,56118000BL0026,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,593,-3.346843,47.724119
2020-783316,2020-09-15,000001,Vente,80000,5026,,PEN MANE BIHAN,B213,56570,56118,Locmiquélic,56,,,56118000BA0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,-3.344419,47.73227
2020-783316,2020-09-15,000001,Vente,80000,8,,RUE DE LA DOUANE,0100,56570,56118,Locmiquélic,56,,,56118000BA0231,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,191,-3.34546,47.731234
2020-783317,2020-09-18,000001,Vente,155900,53,,RUE DE L EGLISE,0120,56570,56118,Locmiquélic,56,,,56118000BI0093,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,134,-3.337438,47.725862
2020-783333,2020-09-22,000001,Vente,253000,50,,RUE DOMINIQUE LE GARFF,0080,56570,56118,Locmiquélic,56,,,56118000BH0455,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,226,-3.33053,47.72749
2020-783424,2020-09-30,000001,Vente,277000,21,,RUE DU BLAVET,0015,56570,56118,Locmiquélic,56,,,56118000BA0179,,,,,,,,,,,,,0,1,Maison,111,7,S,sols,,,595,-3.343341,47.730868
2020-783538,2020-09-29,000001,Vente,175000,44,,RUE DE LA MAIRIE,0560,56570,56118,Locmiquélic,56,,,56118000BC0407,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,270,-3.34166,47.7271
2020-783538,2020-09-29,000001,Vente,175000,44,,RUE DE LA MAIRIE,0560,56570,56118,Locmiquélic,56,,,56118000BC0408,,,,,,,,,,,,,0,,,,,S,sols,,,169,-3.341911,47.727122
2020-783570,2020-09-30,000001,Vente,40000,41,,GR GRANDE RUE,0940,56570,56118,Locmiquélic,56,,,56118000BL0264,,,1,30.43,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,-3.343391,47.723753
2020-783577,2020-10-08,000001,Vente,110000,1,T,RUE HENRI PUSTOCH,0275,56570,56118,Locmiquélic,56,,,56118000BI0626,,,5,54.02,,,,,,,,,1,2,Appartement,53,2,,,,,,-3.338729,47.725493
2020-783577,2020-10-08,000001,Vente,110000,1,T,RUE HENRI PUSTOCH,0275,56570,56118,Locmiquélic,56,,,56118000BI0626,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.338729,47.725493
2020-783642,2020-10-07,000001,Vente,168000,25,,RUE DE LA RESISTANCE,0840,56570,56118,Locmiquélic,56,,,56118000BL0235,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,45,-3.34396,47.724471
2020-783642,2020-10-07,000001,Vente,168000,,,RUE DE LA RESISTANCE,0840,56570,56118,Locmiquélic,56,,,56118000BL0856,,,,,,,,,,,,,0,,,,,S,sols,,,8,-3.344023,47.724454
2020-783642,2020-10-07,000001,Vente,168000,,,RUE DE LA RESISTANCE,0840,56570,56118,Locmiquélic,56,,,56118000BL0857,,,,,,,,,,,,,0,,,,,S,sols,,,13,-3.343931,47.724446
2020-783768,2020-10-16,000001,Vente,159000,23,,RUE DU PRADO,0823,56570,56118,Locmiquélic,56,,,56118000BL0229,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,269,-3.343271,47.724803
2020-783778,2020-10-16,000001,Vente,199000,2,,RUE DE LA MAIRIE,0560,56570,56118,Locmiquélic,56,,,56118000BL0290,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,483,-3.34187,47.72369
2020-783979,2020-10-29,000001,Vente,70000,62,,RTE DE PORT LOUIS,0820,56570,56118,Locmiquélic,56,,,56118000BK0158,,,4,40.41,6,,,,,,,,2,2,Appartement,31,2,,,,,,,
2020-783989,2020-10-29,000001,Vente,171426.67,5,,RUE KOZHTI AR BEK,0448,56570,56118,Locmiquélic,56,,,56118000BI0640,,,,,,,,,,,,,0,1,Maison,95,4,AB,terrains a bâtir,,,244,-3.33699,47.723724
2020-784196,2020-11-14,000001,Vente,258000,6,,RUE DU PDT RENE CASSIN,0828,56570,56118,Locmiquélic,56,,,56118000BC0424,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,340,-3.343184,47.727633
2020-784196,2020-11-14,000001,Vente,258000,6,,RUE DU PDT RENE CASSIN,0828,56570,56118,Locmiquélic,56,,,56118000BC0424,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,340,-3.343184,47.727633
2020-784366,2020-11-04,000001,Vente,15000,5049,Z,PEN MANE BIHAN,B213,56570,56118,Locmiquélic,56,,,56118000BA0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,-3.343492,47.732054
2020-784396,2020-11-24,000001,Vente,180000,4,,IMP BEL AIR,0012,56570,56118,Locmiquélic,56,,,56118000BC0360,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,386,-3.341747,47.726051
2020-784399,2020-11-06,000001,Vente,435000,19,,RUE DOMINIQUE LE GARFF,0080,56570,56118,Locmiquélic,56,,,56118000BH0289,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1547,-3.332287,47.727166
2020-784399,2020-11-06,000001,Vente,435000,19,,RUE DOMINIQUE LE GARFF,0080,56570,56118,Locmiquélic,56,,,56118000BH0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,728,-3.332287,47.727166
2020-784399,2020-11-06,000001,Vente,435000,19,,RUE DOMINIQUE LE GARFF,0080,56570,56118,Locmiquélic,56,,,56118000BH0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,728,-3.332287,47.727166
2020-784399,2020-11-06,000001,Vente,435000,19,,RUE DOMINIQUE LE GARFF,0080,56570,56118,Locmiquélic,56,,,56118000BH0289,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,728,-3.332287,47.727166
2020-784399,2020-11-06,000001,Vente,435000,19,,RUE DOMINIQUE LE GARFF,0080,56570,56118,Locmiquélic,56,,,56118000BH0289,,,,,,,,,,,,,0,1,Maison,122,6,J,jardins,,,1547,-3.332287,47.727166
2020-784399,2020-11-06,000001,Vente,435000,19,,RUE DOMINIQUE LE GARFF,0080,56570,56118,Locmiquélic,56,,,56118000BH0289,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1547,-3.332287,47.727166
2020-784436,2020-11-09,000001,Vente,90000,89,,GR GRANDE RUE,0940,56570,56118,Locmiquélic,56,,,56118000BL0029,,,16,,,,,,,,,,1,2,Appartement,40,1,,,,,,-3.346263,47.72411
2020-784565,2020-11-24,000001,Vente,128000,39,,GR GRANDE RUE,0940,56570,56118,Locmiquélic,56,,,56118000BL0269,,,3,,,,,,,,,,1,2,Appartement,79,2,,,,,,-3.342841,47.723721
2020-784578,2020-12-02,000001,Vente,160000,22,,RUE DE VERDUN,0960,56570,56118,Locmiquélic,56,,,56118000BL0429,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.343706,47.721925
2020-784578,2020-12-02,000001,Vente,160000,22,,RUE DE VERDUN,0960,56570,56118,Locmiquélic,56,,,56118000BL0429,,,4,,,,,,,,,,1,2,Appartement,98,5,,,,,,-3.343706,47.721925
2020-784683,2020-12-01,000001,Vente,269000,4,,RUE DES MOUETTES,0590,56570,56118,Locmiquélic,56,,,56118000BE0059,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,345,-3.324777,47.726834
2020-784732,2020-12-04,000001,Vente,250000,4,,RUE HENRI SELLIER,0280,56570,56118,Locmiquélic,56,,,56118000BK0155,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,684,-3.333993,47.721626
2020-784734,2020-12-11,000001,Vente,196000,9,,CITE JEAN MOULIN,A040,56570,56118,Locmiquélic,56,,,56118000BK0015,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,275,-3.342338,47.721341
2020-784743,2020-12-11,000001,Vente,130000,11,,RUE DOMINIQUE LE GARFF,0080,56570,56118,Locmiquélic,56,,,56118000BH0291,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,4,-3.332354,47.727633
2020-784743,2020-12-11,000001,Vente,130000,11,,RUE DOMINIQUE LE GARFF,0080,56570,56118,Locmiquélic,56,,,56118000BH0295,,,,,,,,,,,,,0,,,,,S,sols,,,39,-3.332563,47.727639
2020-784743,2020-12-11,000001,Vente,130000,,,RUE DOMINIQUE LE GARFF,0080,56570,56118,Locmiquélic,56,,,56118000BH0296,,,,,,,,,,,,,0,,,,,S,sols,,,88,-3.332496,47.72761
2020-784744,2020-12-09,000001,Vente,311500,31,,RUE DU LOCH,0520,56570,56118,Locmiquélic,56,,,56118000BL0365,,,,,,,,,,,,,0,1,Maison,106,2,S,sols,,,323,-3.340843,47.721154
2020-784744,2020-12-09,000001,Vente,311500,31,,RUE DU LOCH,0520,56570,56118,Locmiquélic,56,,,56118000BL0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,-3.340843,47.721154
2020-784744,2020-12-09,000001,Vente,311500,31,,RUE DU LOCH,0520,56570,56118,Locmiquélic,56,,,56118000BL0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,-3.340843,47.721154
2020-784811,2020-11-19,000001,Vente,235000,2,,RUE DU RIVAGE,0860,56570,56118,Locmiquélic,56,,,56118000BC0663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,-3.344116,47.729955
2020-784811,2020-11-19,000001,Vente,235000,2,,RUE DU RIVAGE,0860,56570,56118,Locmiquélic,56,,,56118000BC0663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,-3.344116,47.729955
2020-784811,2020-11-19,000001,Vente,235000,2,,RUE DU RIVAGE,0860,56570,56118,Locmiquélic,56,,,56118000BC0663,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,275,-3.344116,47.729955