siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016340127,00022,01634012700022,O,,NN,,,,true,1,,,,,,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
016340143,00011,01634014300011,O,,,,,,true,1,,,,,,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
016641052,00010,01664105200010,O,,NN,,,,true,1,,,,,,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,1987-10-11,F,,,,,56.02,NAP,N,,,0,,,,,,
016644163,00012,01664416300012,O,,NN,,,,true,1,,,,,,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
016644171,00015,01664417100015,O,,NN,,,,true,1,,,,,,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
016742165,00018,01674216500018,O,,,,,,true,1,,,,,,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
212102917,00011,21210291700011,O,1983-03-01,02,2019,,2021-10-27T08:07:14,true,3,,,,,,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212102917,00029,21210291700029,O,1983-12-21,01,2019,,2021-10-27T08:07:14,false,4,,,,RUE,D'ARMANCON,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.298161,47.525145,0.95,street,Rue d’Armançon 21140 Genay,21291_0070,G,RUE D ARMANCON,
262101280,00010,26210128000010,O,1983-03-01,NN,,,2016-07-23T12:06:51,true,4,,,,,MAIRIE,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262107824,00019,26210782400019,O,1986-01-01,NN,,,2013-02-19T14:53:04,true,4,,,,,MAIRIE,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2012-10-12,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292102134,00015,29210213400015,O,1986-06-02,NN,,,2013-05-27T02:39:38,true,3,,,,,MAIRIE,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292102233,00015,29210223300015,O,,,,,2006-11-25T09:10:29,true,1,,,,,MAIRIE,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301805263,00011,30180526300011,O,1900-01-01,NN,,,2007-01-18T09:10:40,true,3,,,,,,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
304103898,00017,30410389800017,O,1975-01-01,NN,,,2019-06-24T13:15:37,false,5,,,,,GENAY,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,43.99C,NAFRev2,O,4.296607,47.524477,0.93,municipality,Genay,21291,G,GENAY,
305086530,00014,30508653000014,O,,,,,,true,1,,,,,,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
305278434,00017,30527843400017,O,,,,,,true,1,,,,,,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,38.40,NAP,N,,,0,,,,,,
306481078,00013,30648107800013,O,,NN,,,,true,1,,,,,,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
310461090,00030,31046109000030,O,2005-10-03,NN,,,2014-07-08T00:15:05,true,4,,4,,RUE,DES BOCCANS,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.99C,NAFRev2,O,4.297393,47.523823,0.94,housenumber,4 Rue des Boccans 21140 Genay,21291_0110_00004,G,4 RUE DES BOCCANS,
311342471,00019,31134247100019,O,1964-01-01,,,,,true,1,,,,,,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
311575070,00017,31157507000017,O,,NN,,,,true,1,,,,,,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2B,NAF1993,N,,,0,,,,,,
312805625,00018,31280562500018,O,,NN,,,,true,1,,,,,,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
313668246,00017,31366824600017,O,,,,,,true,1,,,,,,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
318154853,00028,31815485300028,O,1983-04-03,NN,,,2014-01-14T04:32:08,true,4,,,,,,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
318519352,00013,31851935200013,O,1980-01-01,01,2019,,2021-10-27T08:20:46,true,4,,,,,,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
318701984,00011,31870198400011,O,,NN,,,,true,1,,,,,,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,1990-12-29,F,,,,,67.08,NAP,N,,,0,,,,,,
319214763,00017,31921476300017,O,1980-04-29,NN,,,2021-03-25T03:36:54,true,3,,,,,MAIRIE,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319414686,00042,31941468600042,O,2007-12-01,,,,2021-02-23T10:43:43,false,2,,2,,RUE,DU 03 AOUT 1944,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.2932,47.525234,0.83,housenumber,2 Rue du 3 Août 1944 21140 Genay,21291_0050_00002,G,2 RUE DU 3 AOUT 1944,
323733857,00011,32373385700011,O,1982-01-15,NN,,,2008-01-05T19:23:52,true,3,,,,RUE,DU ROCHER,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.29902,47.526816,0.94,street,Rue du Rocher 21140 Genay,21291_0600,G,RUE DU ROCHER,
324576461,00028,32457646100028,O,2010-12-31,,,,2012-09-21T03:42:19,true,1,,1,,PL,COROT-STOCKING,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.03B,NAFRev2,N,4.298105,47.52366,0.85,housenumber,1 Place Corot Stocking 21140 Genay,21291_0170_00001,G,1 PLACE COROT STOCKING,
327130605,00014,32713060500014,O,1982-07-01,NN,,,2016-01-12T00:11:41,true,3,,,,,,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
331783233,00033,33178323300033,O,1991-01-01,NN,,,2008-12-11T08:56:34,false,4,,,,PL,DE L'EGLISE,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.21A,NAFRev2,N,4.298628,47.524092,0.75,street,Rue de l’Eglise 21140 Genay,21291_0180,G,RUE DE L EGLISE,
331783233,00058,33178323300058,O,2008-06-30,,,4321AB,2018-01-27T04:20:22,true,2,,4,,RUE,AUX LOUPS,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.21A,NAFRev2,N,4.289554,47.526901,0.94,housenumber,4 Rue aux Loups 21140 Genay,21291_0250_00004,G,4 RUE AUX LOUPS,
341889574,00016,34188957400016,O,,NN,,,,true,1,,,,,,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,1987-12-24,F,,,,,44.41,NAP,N,,,0,,,,,,
343012555,00037,34301255500037,O,,NN,,,,true,1,,,,RTE,DE JEUX LES BARD,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
343418976,00019,34341897600019,O,1988-01-14,NN,,,2010-03-16T09:19:16,true,3,,,,,,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
343418976,00035,34341897600035,O,1986-12-31,NN,,,2008-01-04T22:15:18,false,3,,,,,,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347605099,00022,34760509900022,O,1993-07-03,NN,,,2008-08-27T16:09:18,false,4,,,,RUE,DU CHATEAU,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2004-09-14,F,,,,,52.6E,NAFRev1,N,4.303081,47.527735,0.69,street,Rue du Pre Gateau 21140 Genay,21291_51adwd,G,RUE DU PRE GATEAU,
349308080,00010,34930808000010,O,1989-01-20,NN,,,2019-12-09T09:56:11,true,4,,,,,,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2019-12-03,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
349607531,00010,34960753100010,O,,NN,,,,true,1,,,,,,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
350903142,00015,35090314200015,O,,NN,,,,true,1,,,,,,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,1989-08-04,F,,,,,64.49,NAP,N,,,0,,,,,,
377837729,00021,37783772900021,O,1993-08-01,NN,,,2008-01-04T21:08:37,true,3,HAMEAU DU CLOU,,,,,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.290706,47.527758,0.87,locality,Hameau du Cloux 21140 Genay,21291_B087,D,HAMEAU DU CLOUX,
378436315,00014,37843631500014,O,1990-06-01,NN,,,2019-09-26T14:54:57,false,5,,,,,,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378436315,00022,37843631500022,O,2019-08-31,,,,2021-02-23T11:07:08,true,1,,9,,RUE,DES PERRIERES,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,68.20A,NAFRev2,N,4.287912,47.524797,0.94,housenumber,9 Rue des Perrières 21140 Genay,21291_0400_00009,G,9 RUE DES PERRIERES,
378700843,00014,37870084300014,O,1990-07-03,,,,2006-11-25T11:23:41,false,3,,,,,GRANDE RUE,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,15.8C,NAF1993,N,4.298465,47.527985,0.84,street,Rue de la Grande Borne 21140 Genay,21291_0190,G,RUE DE LA GRANDE BORNE,
381661420,00012,38166142000012,O,,NN,,,,true,1,,,,,HAMEAU DU CLOU,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,1992-08-15,F,,,,,80.4D,NAF1993,N,4.290706,47.527758,0.87,locality,Hameau du Cloux 21140 Genay,21291_B087,G,HAMEAU DU CLOUX,
385213129,00013,38521312900013,O,1992-04-23,NN,,,2008-11-08T00:46:39,false,3,,,,,,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,1994-04-22,F,,,,,36.5Z,NAF1993,N,,,0,,,,,,
387858749,00014,38785874900014,O,1992-07-02,NN,,,2015-12-18T03:13:44,true,4,,,,,,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
390666881,00029,39066688100029,O,1996-09-01,NN,,,2014-09-16T09:58:12,false,4,,,,,RLE BOCCANS,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,96.02A,NAFRev2,N,4.294688,47.524459,0.71,street,Ruelle des Boccans 21140 Genay,21291_0112,G,RUELLE DES BOCCANS,
391664943,00019,39166494300019,O,1993-07-03,NN,,,2020-12-23T11:30:56,false,4,,,,RUE,DU CHATEAU,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.6E,NAFRev1,N,4.303081,47.527735,0.69,street,Rue du Pre Gateau 21140 Genay,21291_51adwd,G,RUE DU PRE GATEAU,
393481858,00016,39348185800016,O,1994-01-08,01,2019,,2022-02-25T04:27:24,true,5,,,,,,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
394246870,00015,39424687000015,O,1993-01-01,NN,,,2014-09-29T03:34:12,true,4,,,,,,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394360416,00017,39436041600017,O,1993-01-01,NN,,,2014-09-29T03:34:12,true,4,,,,,,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401530753,00011,40153075300011,O,1995-07-01,NN,,,2008-11-08T01:11:30,false,4,,,,PL,DE L EGLISE,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,45.2V,NAF1993,O,4.298628,47.524092,0.75,street,Rue de l’Eglise 21140 Genay,21291_0180,G,RUE DE L EGLISE,
401814413,00019,40181441300019,O,1995-07-01,NN,,,2006-11-25T14:53:06,false,3,,,,PL,DE L'EGLISE,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,1997-06-01,F,SOCIETE NOUVELLE CHAUMET,,,,45.2V,NAF1993,N,4.298628,47.524092,0.75,street,Rue de l’Eglise 21140 Genay,21291_0180,G,RUE DE L EGLISE,
402001689,00049,40200168900049,O,2010-11-22,NN,,1071CB,2021-02-23T11:26:06,true,2,,17,,RUE,DE L'ARMANCON,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2016-05-31,A,,,,,10.71C,NAFRev2,N,4.298478,47.525954,0.75,housenumber,17 Rue d’Armançon 21140 Genay,21291_0070_00017,G,17 RUE D ARMANCON,
402716831,00019,40271683100019,O,1995-09-20,,,,2008-11-26T14:22:07,true,3,MR LABIE ROBERT,,,,,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
405058306,00011,40505830600011,O,1983-12-31,NN,,,2015-09-02T07:48:46,true,4,,,,,,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405058314,00015,40505831400015,O,1982-12-31,NN,,,,true,1,,,,,,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408276509,00010,40827650900010,O,1988-12-31,NN,,,2014-09-29T13:35:29,true,5,,,,,,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408276517,00013,40827651700013,O,1995-09-05,NN,,,2008-01-04T21:07:54,true,3,,,,,,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
409402922,00010,40940292200010,O,1996-10-01,NN,,,2008-11-08T01:21:37,true,3,,,,,,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2006-06-20,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
411189764,00011,41118976400011,O,1997-03-01,NN,,,,true,3,LES VERTES COLLINES,,,,,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.5A,NAF1993,O,,,0,,,,,,
418961538,00018,41896153800018,O,1993-09-25,NN,,,2008-01-04T23:29:13,true,5,,,,,ECOLE,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
420032369,00019,42003236900019,O,1998-09-01,NN,,,2008-10-13T03:47:12,false,5,,8,,RUE,DE LA PIERRE BLEVE,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,4.288103,47.526173,0.84,housenumber,8 Rue de la Pierre Bleue 21140 Genay,21291_0500_00008,G,8 RUE DE LA PIERRE BLEUE,
423747336,00026,42374733600026,O,2002-12-09,NN,,4321AB,2015-03-17T00:57:07,true,4,,10,,RUE,DE L'ARMANCON,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,4.298049,47.524378,0.75,housenumber,10 Rue d’Armançon 21140 Genay,21291_0070_00010,G,10 RUE D ARMANCON,
434953592,00012,43495359200012,O,2000-11-20,NN,,,2014-07-08T02:14:08,false,7,,17,,,GRANDE RUE,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,10.71C,NAFRev2,O,4.297208,47.529469,0.8,housenumber,17 Rue de la Grande Borne 21140 Genay,21291_0190_00017,G,17 RUE DE LA GRANDE BORNE,
435375118,00054,43537511800054,O,2018-01-02,,,,2019-08-27T14:12:25,true,3,,6,,RUE,D'ARMANCON,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2019-08-20,A,,,,,74.10Z,NAFRev2,N,4.29795,47.52407,0.95,housenumber,6 Rue d’Armançon 21140 Genay,21291_0070_00006,G,6 RUE D ARMANCON,
442829180,00037,44282918000037,O,2009-06-01,,,,2016-01-09T00:11:13,true,1,,5,,,LES VERTES COLLINES,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,47.89Z,NAFRev2,N,2.2693725,50.4754843,0.8,poi.bar,Bar - Auberge des Vertes Collines Heuchin,https://osm.org/way/98171089,G,,
451991707,00022,45199170700022,O,2005-06-13,,,,2009-04-16T05:19:42,true,3,,10,,RUE,BOCCANS,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,96.02A,NAFRev2,N,4.296466,47.523963,0.87,housenumber,10 Rue des Boccans 21140 Genay,21291_0110_00010,G,10 RUE DES BOCCANS,
477480743,00012,47748074300012,O,2004-06-03,NN,,,2012-01-24T08:49:05,false,4,,3,,RUE,DU CALVAIRE,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,02.40Z,NAFRev2,N,4.299052,47.520875,0.94,housenumber,3 Rue du Calvaire 21140 Genay,21291_0130_00003,G,3 RUE DU CALVAIRE,
477480743,00020,47748074300020,O,2012-01-01,,,,2021-02-23T13:38:51,true,1,,5,,RUE,DU CALVAIRE,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.40Z,NAFRev2,N,4.299176,47.5206,0.94,housenumber,5 Rue du Calvaire 21140 Genay,21291_0130_00005,G,5 RUE DU CALVAIRE,
483966685,00032,48396668500032,O,2009-11-01,,,,2017-05-17T15:04:46,false,2,,1,,RUE,DES CHOLETS,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2017-05-12,F,,,,,96.09Z,NAFRev2,N,4.291031,47.52587,0.94,housenumber,1 Rue des Cholets 21140 Genay,21291_0160_00001,G,1 RUE DES CHOLETS,
484430020,00020,48443002000020,O,2019-01-24,,,,2019-11-18T20:03:26,false,1,,2,,RUE,DU 3 AOUT 1944,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2019-01-24,A,,,,,68.20B,NAFRev2,N,4.2932,47.525234,0.94,housenumber,2 Rue du 3 Août 1944 21140 Genay,21291_0050_00002,G,2 RUE DU 3 AOUT 1944,
487891392,00028,48789139200028,O,2014-12-12,,,,2021-02-23T13:52:06,true,1,,10,,CRS,DES TILLEULS,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2014-12-12,A,,,,,47.99A,NAFRev2,N,4.298791,47.524958,0.85,housenumber,10 Cours des Tilleuls 21140 Genay,21291_0750_00010,G,10 COURS DES TILLEULS,
490399631,00012,49039963100012,O,2006-06-26,,,,2014-07-10T00:31:30,false,3,,30,,,RESIDENCE LES VERTES COLLINES,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,49.32Z,NAFRev2,N,3.9007125,43.6339615,0.71,poi.residential,Résidence Verte Colline (Zone résidentielle) Castelnau-le-Lez,https://osm.org/way/388135505,G,,
493076848,00024,49307684800024,O,2009-01-02,,,4322AZ,2021-02-23T14:00:29,true,3,,14,,RUE,DE L'ARMANCON,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,FRT MULTISERVICE,43.22A,NAFRev2,N,4.298529,47.52561,0.75,housenumber,14 Rue d’Armançon 21140 Genay,21291_0070_00014,G,14 RUE D ARMANCON,
504271909,00013,50427190900013,O,2008-02-01,NN,,,2020-08-25T10:17:59,true,2,,8,,RUE,DU CALVAIRE,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,4.298087,47.52233,0.94,housenumber,8 Rue du Calvaire 21140 Genay,21291_0130_00008,G,8 RUE DU CALVAIRE,
511994907,00018,51199490700018,O,2009-04-21,,,,2012-11-10T00:47:39,false,2,,10,,RUE,DES VIGNES DU PONT,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2011-05-16,F,,,,,47.89Z,NAFRev2,N,4.301161,47.52729,0.94,housenumber,10 Rue des Vignes du Pont 21140 Genay,21291_0800_00010,G,10 RUE DES VIGNES DU PONT,
517907648,00011,51790764800011,O,2009-10-23,,,,2017-03-22T03:31:02,false,2,,,,,,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
517994026,00014,51799402600014,O,2009-11-08,,,,2016-02-01T08:23:30,true,2,,23,,RUE,D'ARMANCON,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,47.99A,NAFRev2,N,4.298177,47.526145,0.95,housenumber,23 Rue d’Armançon 21140 Genay,21291_0070_00023,G,23 RUE D ARMANCON,
518929955,00012,51892995500012,O,2009-09-18,,,,2013-06-20T08:23:32,false,2,,12,,RUE,DES RIAUX,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,47.99A,NAFRev2,N,4.291336,47.528615,0.94,housenumber,12 Rue des Riaux 21140 Genay,21291_0550_00012,G,12 RUE DES RIAUX,
519932529,00018,51993252900018,O,2010-01-18,,,,2011-11-30T06:14:30,true,2,,11,,RUE,AUX LOUPS,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2011-01-01,F,ESPRIT BULL,,,,01.49Z,NAFRev2,N,4.290776,47.527429,0.94,housenumber,11 Rue aux Loups 21140 Genay,21291_0250_00011,G,11 RUE AUX LOUPS,
519932529,00026,51993252900026,O,2010-02-01,,,,2012-11-10T01:44:28,false,2,,11,,RUE,AUX LOUPS,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,47.99B,NAFRev2,N,4.290776,47.527429,0.94,housenumber,11 Rue aux Loups 21140 Genay,21291_0250_00011,G,11 RUE AUX LOUPS,
519932537,00011,51993253700011,O,2010-01-18,,,,2022-04-16T04:09:16,false,2,,11,,RUE,AUX LOUPS,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2011-01-01,F,ENGEL VON ROTTWEIL,,,,01.49Z,NAFRev2,N,4.290776,47.527429,0.94,housenumber,11 Rue aux Loups 21140 Genay,21291_0250_00011,G,11 RUE AUX LOUPS,
519978456,00019,51997845600019,O,2010-02-02,,,,2012-11-10T01:44:55,true,1,,1,,RUE,DES BOCCANS,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2010-02-02,A,,,,,43.99C,NAFRev2,N,4.296818,47.52385,0.94,housenumber,1 Rue des Boccans 21140 Genay,21291_0110_00001,G,1 RUE DES BOCCANS,
520312315,00010,52031231500010,O,2010-02-16,,,,2016-03-03T03:58:18,true,2,,22,,RUE,DE L'ARMANCON,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.91A,NAFRev2,N,4.299032,47.525934,0.75,housenumber,22 Rue d’Armançon 21140 Genay,21291_0070_00022,G,22 RUE D ARMANCON,
527869937,00021,52786993700021,O,2018-10-08,,,,2018-11-13T04:39:39,true,1,,18,,RUE,DE LA GRANDE BORNE,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2018-10-08,F,,,,,96.09Z,NAFRev2,N,4.297771,47.529292,0.95,housenumber,18 Rue de la Grande Borne 21140 Genay,21291_0190_00018,G,18 RUE DE LA GRANDE BORNE,
531595502,00018,53159550200018,O,2011-03-21,,,,2012-11-10T03:05:28,true,2,,6,,RUE,DU 3 AOUT 1944,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,70.22Z,NAFRev2,N,4.292462,47.525249,0.94,housenumber,6 Rue du 3 Août 1944 21140 Genay,21291_0050_00006,G,6 RUE DU 3 AOUT 1944,
533722864,00014,53372286400014,O,2011-07-07,02,2019,4332AA,2021-10-27T08:41:44,true,2,,,,RUE,DE LA MARE AUX BOEUFS,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2011-08-08,A,,,,,43.32A,NAFRev2,O,4.289101,47.527408,0.94,street,Rue de la Mare aux Boeufs 21140 Genay,21291_0300,G,RUE DE LA MARE AUX BOEUFS,
539880476,00020,53988047600020,O,2013-06-20,,,4331ZB,2015-03-18T01:35:09,true,2,,10,,,COURS DES TILLEULS,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.31Z,NAFRev2,N,4.298791,47.524958,0.94,housenumber,10 Cours des Tilleuls 21140 Genay,21291_0750_00010,G,10 COURS DES TILLEULS,
752639583,00018,75263958300018,O,2012-05-01,,,,2014-01-13T08:27:01,true,2,,11,,RUE,AUX LOUPS,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,88.10A,NAFRev2,N,4.290776,47.527429,0.94,housenumber,11 Rue aux Loups 21140 Genay,21291_0250_00011,G,11 RUE AUX LOUPS,
778220301,00015,77822030100015,O,,,,,,true,1,,,,,,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
778220319,00017,77822031900017,O,,NN,,,,true,1,,,,,,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
778220327,00010,77822032700010,O,,,,,,true,1,,,,,GRANDE RUE,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.298465,47.527985,0.84,street,Rue de la Grande Borne 21140 Genay,21291_0190,G,RUE DE LA GRANDE BORNE,
778220335,00021,77822033500021,O,,,,,,true,1,,,,,,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,49.05,NAP,N,,,0,,,,,,
778220368,00014,77822036800014,O,1900-01-01,NN,,,2008-01-05T03:07:03,true,3,,,,,,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778220376,00017,77822037600017,O,1900-01-01,NN,,,2008-01-05T03:07:03,true,3,MR PACAUD ALAIN,,,,FOYER RURAL,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
789081486,00019,78908148600019,O,2012-10-01,,,4399CZ,2015-03-18T00:50:33,true,1,,1,,RUE,GRANDE BORNE,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,PINTO ALCINO,43.99C,NAFRev2,N,4.298513,47.526597,0.93,housenumber,1 Rue de la Grande Borne 21140 Genay,21291_0190_00001,G,1 RUE DE LA GRANDE BORNE,
789318821,00012,78931882100012,O,2012-09-01,,,,2014-04-18T10:06:36,false,2,,2,,RUE,DU 3 AOUT 1944,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2014-04-19,F,,,,,93.29Z,NAFRev2,N,4.2932,47.525234,0.94,housenumber,2 Rue du 3 Août 1944 21140 Genay,21291_0050_00002,G,2 RUE DU 3 AOUT 1944,
798383808,00028,79838380800028,O,2014-01-15,,,,2015-03-24T11:46:58,true,2,,6,,RUE,DU 3 AOUT 1944,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,70.22Z,NAFRev2,N,4.292462,47.525249,0.94,housenumber,6 Rue du 3 Août 1944 21140 Genay,21291_0050_00006,G,6 RUE DU 3 AOUT 1944,
799607957,00013,79960795700013,O,2014-01-01,NN,,,2018-09-29T13:36:56,true,1,,,,RUE,DU 3 AOUT 1944,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.13Z,NAFRev2,N,4.290505,47.525918,0.94,street,Rue du 3 Août 1944 21140 Genay,21291_0050,G,RUE DU 3 AOUT 1944,
800485849,00015,80048584900015,O,2013-12-27,,,,2018-04-10T15:06:17,false,2,,29,,RUE,D ARMANCON,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,86.90D,NAFRev2,N,4.298544,47.526355,0.95,housenumber,29 Rue d’Armançon 21140 Genay,21291_0070_00029,G,29 RUE D ARMANCON,
804997724,00013,80499772400013,O,2011-04-15,,,,2014-10-06T15:03:40,true,1,MAIRIE,,,,,21140,GENAY,,,21291,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,