id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-263164,2020-02-03,000001,Vente,13000,5250,,KER HARS,B338,22140,22340,Tonquédec,22,,,223400000A0709,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,158,-3.395059,48.681627
2020-263218,2020-02-05,000001,Vente,1000,,,LOGUEL TRAOU LAN,B837,22140,22340,Tonquédec,22,,,223400000B0115,,,,,,,,,,,,,0,,,,,T,terres,,,3240,-3.400871,48.685223
2020-263500,2020-03-16,000001,Vente,115000,19,,RUE ANJELA DUVAL,0002,22140,22340,Tonquédec,22,,,223400000C1599,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,500,-3.40065,48.668035
2020-263500,2020-03-16,000001,Vente,115000,19,,RUE ANJELA DUVAL,0002,22140,22340,Tonquédec,22,,,223400000C1599,,,,,,,,,,,,,0,1,Maison,59,3,J,jardins,,,451,-3.40065,48.668035
2020-263506,2020-02-28,000001,Vente,100000,5344,,KERJEAN,B363,22140,22340,Tonquédec,22,,,223400000B0510,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,840,-3.408101,48.68969
2020-263506,2020-02-28,000001,Vente,100000,,,PARC NEVEZ,C398,22140,22340,Tonquédec,22,,,223400000B1136,,,,,,,,,,,,,0,,,,,T,terres,,,190,-3.408042,48.689834
2020-263506,2020-02-28,000001,Vente,100000,,,PARC HAMON,C284,22140,22340,Tonquédec,22,,,223400000B1138,,,,,,,,,,,,,0,,,,,T,terres,,,10,-3.407895,48.689775
2020-263548,2020-03-12,000002,Vente,150000,5226,,LOGUIVY,D040,22140,22340,Tonquédec,22,,,223400000A1115,,,,,,,,,,,,,0,1,Maison,140,4,,,,,,-3.381535,48.680182
2020-263693,2020-04-17,000001,Vente,80000,5221,A,LOGUEL AN LIA,B644,22140,22340,Tonquédec,22,,,223400000A0570,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1458,-3.382845,48.678009
2020-263693,2020-04-17,000001,Vente,80000,5221,A,LOGUEL AN LIA,B644,22140,22340,Tonquédec,22,,,223400000A0570,,,,,,,,,,,,,0,1,Maison,106,4,T,terres,,,1692,-3.382845,48.678009
2020-263900,2020-06-04,000001,Vente,135000,,,PARCOU BRAS,C509,22140,22340,Tonquédec,22,,,223400000D0999,,,,,,,,,,,,,0,,,,,S,sols,,,249,-3.378754,48.670865
2020-263900,2020-06-04,000001,Vente,135000,5210,,PARC AN AIR,B927,22140,22340,Tonquédec,22,,,223400000D1001,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,673,-3.378727,48.670768
2020-263900,2020-06-04,000001,Vente,135000,5210,,PARC AN AIR,B927,22140,22340,Tonquédec,22,,,223400000D1001,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,673,-3.378727,48.670768
2020-263900,2020-06-04,000001,Vente,135000,,,COAT AR VILIN,B125,22140,22340,Tonquédec,22,,,223400000D1003,,,,,,,,,,,,,0,,,,,S,sols,,,499,-3.378498,48.670745
2020-263900,2020-06-04,000001,Vente,135000,,,COAT AR VILIN,B125,22140,22340,Tonquédec,22,,,223400000D1004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2057,-3.378301,48.670514
2020-264060,2020-06-12,000001,Vente,21351,,,LOGUEL CLOS NESSAN,B696,22140,22340,Tonquédec,22,,,223400000A1084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,647,-3.391337,48.675272
2020-264133,2020-06-23,000001,Vente,40000,16,,RUE DE LA MAIRIE,0019,22140,22340,Tonquédec,22,,,223400000C0238,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,265,-3.394687,48.671179
2020-264489,2020-08-05,000001,Vente,186000,5374,,KERANDIOT,B341,22140,22340,Tonquédec,22,,,223400000B1296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1446,-3.407838,48.687619
2020-264489,2020-08-05,000001,Vente,186000,5374,,KERANDIOT,B341,22140,22340,Tonquédec,22,,,223400000B1296,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,1446,-3.407838,48.687619
2020-264489,2020-08-05,000001,Vente,186000,,,KERANDIOT,B341,22140,22340,Tonquédec,22,,,223400000B1298,,,,,,,,,,,,,0,,,,,S,sols,,,33,-3.40806,48.687861
2020-264489,2020-08-05,000001,Vente,186000,,,RUNEGADEC,C927,22140,22340,Tonquédec,22,,,223400000B1300,,,,,,,,,,,,,0,,,,,S,sols,,,17,-3.408082,48.687889
2020-264489,2020-08-05,000001,Vente,186000,,,LE TRIBEIC,D008,22140,22340,Tonquédec,22,,,223400000B1301,,,,,,,,,,,,,0,,,,,S,sols,,,17,-3.407585,48.687756
2020-264490,2020-07-28,000001,Vente,5500,,,PARC AN BULUN,B944,22140,22340,Tonquédec,22,,,223400000C0323,,,,,,,,,,,,,0,,,,,T,terres,,,4160,-3.398087,48.665079
2020-264490,2020-07-28,000001,Vente,5500,,,PARC AN BULUN,B944,22140,22340,Tonquédec,22,,,223400000C0324,,,,,,,,,,,,,0,,,,,T,terres,,,5625,-3.398712,48.664838
2020-264626,2020-09-07,000001,Vente,259050,5292,,KERSALIOU,B373,22140,22340,Tonquédec,22,,,223400000A0178,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,838,-3.392394,48.696127
2020-264626,2020-09-07,000001,Vente,259050,,,CLOS BRAS,B076,22140,22340,Tonquédec,22,,,223400000A0884,,,,,,,,,,,,,0,,,,,T,terres,,,476,-3.392767,48.696137
2020-264626,2020-09-07,000001,Vente,259050,,,CLOS BRAS,B076,22140,22340,Tonquédec,22,,,223400000A0888,,,,,,,,,,,,,0,,,,,T,terres,,,178,-3.393,48.696075
2020-264626,2020-09-07,000001,Vente,259050,,,LOGUEL AN PLOUSS,B661,22140,22340,Tonquédec,22,,,223400000A0890,,,,,,,,,,,,,0,,,,,T,terres,,,84,-3.392225,48.696016
2020-264626,2020-09-07,000001,Vente,259050,,,CLOS BRAS,B076,22140,22340,Tonquédec,22,,,223400000A0998,,,,,,,,,,,,,0,,,,,T,terres,,,178,-3.392436,48.696246
2020-264626,2020-09-07,000001,Vente,259050,,,LOGUEL AN PLOUSS,B661,22140,22340,Tonquédec,22,,,223400000A0999,,,,,,,,,,,,,0,,,,,T,terres,,,858,-3.39203,48.696147
2020-264994,2020-10-06,000001,Vente,1,,,LE JARDIN,B317,22140,22340,Tonquédec,22,,,223400000D0449,,,,,,,,,,,,,0,,,,,T,terres,,,250,-3.389054,48.657863
2020-265056,2020-10-13,000001,Vente,355000,5289,,KERSALIOU,B373,22140,22340,Tonquédec,22,,,223400000A0286,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,1820,-3.394339,48.696134
2020-265056,2020-10-13,000001,Vente,355000,,,PARC MARTIN,C374,22140,22340,Tonquédec,22,,,223400000A0978,,,,,,,,,,,,,0,,,,,S,sols,,,50,-3.394242,48.696437
2020-265056,2020-10-13,000001,Vente,355000,,,LE LIORS,B490,22140,22340,Tonquédec,22,,,223400000A0980,,,,,,,,,,,,,0,,,,,T,terres,,,33,-3.394635,48.69623
2020-265056,2020-10-13,000001,Vente,355000,,,LE JARDIN,B317,22140,22340,Tonquédec,22,,,223400000A0983,,,,,,,,,,,,,0,,,,,J,jardins,,,540,-3.394032,48.696111
2020-265380,2020-11-12,000001,Vente,160400,14,,RUE ANJELA DUVAL,0002,22140,22340,Tonquédec,22,,,223400000C1450,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,700,-3.399481,48.669009
2020-265380,2020-11-12,000001,Vente,160400,14,,RUE ANJELA DUVAL,0002,22140,22340,Tonquédec,22,,,223400000C1450,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,-3.399481,48.669009
2020-265539,2020-11-19,000001,Vente,10000,,,LAN BRAS,B386,22140,22340,Tonquédec,22,,,223400000C0590,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3260,-3.401842,48.66063
2020-265539,2020-11-19,000001,Vente,10000,,,PRAT BANABAR,C678,22140,22340,Tonquédec,22,,,223400000C0593,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4440,-3.401938,48.65999
2020-265539,2020-11-19,000001,Vente,10000,,,PRAT BANABAR,C678,22140,22340,Tonquédec,22,,,223400000C0594,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1600,-3.401731,48.659416
2020-265539,2020-11-19,000001,Vente,10000,,,PRAT BANABAR,C678,22140,22340,Tonquédec,22,,,223400000C0595,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4840,-3.401195,48.660005
2020-265785,2020-12-24,000001,Vente,138000,27,,RUE ANJELA DUVAL,0002,22140,22340,Tonquédec,22,,,223400000C1383,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3,0,S,sols,,,372,-3.40271,48.667672
2020-265785,2020-12-24,000001,Vente,138000,27,,RUE ANJELA DUVAL,0002,22140,22340,Tonquédec,22,,,223400000C1383,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3,0,J,jardins,,,1843,-3.40271,48.667672
2020-265785,2020-12-24,000001,Vente,138000,27,,RUE ANJELA DUVAL,0002,22140,22340,Tonquédec,22,,,223400000C1383,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,1843,-3.40271,48.667672
2020-265785,2020-12-24,000001,Vente,138000,27,,RUE ANJELA DUVAL,0002,22140,22340,Tonquédec,22,,,223400000C1383,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,372,-3.40271,48.667672
2020-265935,2020-12-14,000001,Vente,4500,,,CRECH AN GUER BIHAN,B199,22140,22340,Tonquédec,22,,,223400000A0356,,,,,,,,,,,,,0,,,,,T,terres,,,15493,-3.398546,48.697839
2020-265944,2020-12-15,000001,Vente,74500,,,KERANGUEZ,B342,22140,22340,Tonquédec,22,,,223400000A0805,,,,,,,,,,,,,0,,,,,S,sols,,,247,-3.400313,48.69005
2020-265944,2020-12-15,000001,Vente,74500,5266,,KERANGUEZ,B342,22140,22340,Tonquédec,22,,,223400000A0806,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,185,-3.400441,48.69008
