siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215404997,00011,21540499700011,O,1983-03-01,01,2018,,2020-08-25T10:17:45,true,3,,4,,RUE,DES TILLEULS,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.791027,48.869977,0.93,housenumber,4 Rue des Tilleuls 54470 Seicheprey,54499_0050_00004,G,4 RUE DES TILLEULS,
215404997,00029,21540499700029,O,1991-11-01,NN,,,2008-01-04T18:36:20,false,3,,4,,RUE,DES TILLEULS,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.791027,48.869977,0.93,housenumber,4 Rue des Tilleuls 54470 Seicheprey,54499_0050_00004,G,4 RUE DES TILLEULS,
215404997,00037,21540499700037,O,1997-01-01,NN,,,2008-01-04T18:36:20,false,3,,4,,RUE,DES TILLEULS,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.791027,48.869977,0.93,housenumber,4 Rue des Tilleuls 54470 Seicheprey,54499_0050_00004,G,4 RUE DES TILLEULS,
265402115,00017,26540211500017,O,1992-01-01,NN,,,2016-07-23T12:05:57,true,4,MAIRIE,,,,,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295402770,00016,29540277000016,O,1983-09-27,NN,,,2008-01-04T19:07:10,true,3,MAIRIE,,,,,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302337654,00016,30233765400016,O,,NN,,,,true,1,,4,,ALL,DES TILLEULS,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,1.2141519,49.2737469,0.84,poi.footway,Allée des Tilleuls (Chemin piéton) Val-de-Reuil,https://osm.org/way/188148201,G,,
330589680,00017,33058968000017,O,1984-09-05,NN,,,2008-10-10T04:49:25,true,4,,,,,,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
352319040,00015,35231904000015,O,1989-11-02,NN,,,2008-01-04T23:41:12,true,3,,,,RUE,DE L ORME,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.792022,48.869672,0.93,street,Rue de l'Orme 54470 Seicheprey,54499_0042,G,RUE DE L ORME,
383031895,00014,38303189500014,O,1991-09-18,NN,,,2008-01-04T22:18:43,true,3,MR HENNEBERT PHILIPPE,,,,,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383979226,00016,38397922600016,O,1991-12-30,NN,,,2012-05-05T04:11:13,true,3,,,,,,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397455585,00018,39745558500018,O,1983-06-01,NN,,,2011-04-23T08:28:02,true,5,,22,,RUE,PARC DE LORRAINE,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,5.79156,48.867889,0.89,housenumber,22 Rue du Parc de Lorraine 54470 Seicheprey,54499_0045_00022,G,22 RUE DU PARC DE LORRAINE,
398689224,00010,39868922400010,O,1983-06-01,NN,,,,true,1,,,,,,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407886639,00019,40788663900019,O,1957-01-01,NN,,,2013-02-02T12:50:38,true,4,,13,,RUE,DU PARC NATUREL,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2010-12-16,F,,,,,68.20B,NAFRev2,N,0.6768567,49.4673452,0.72,poi.protected_area,Parc naturel régional des Boucles de la Seine Normande (Zone protégée) Vatteville-la-Rue,https://osm.org/relation/5248097,G,,
407896976,00013,40789697600013,O,1981-09-01,NN,,,2016-04-26T03:49:31,true,3,,,,RTE,DE RICHECOURT,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.789954,48.868964,0.62,locality,Sur le Chemin de Richecour 54470 Seicheprey,54499_b013,G,SUR LE CHEMIN DE RICHECOUR,
408222164,00027,40822216400027,O,2008-12-31,01,2018,,2021-02-23T11:30:23,true,1,,40,,RUE,PARC DE LORRAINE,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,16.24Z,NAFRev2,O,5.792227,48.866813,0.89,housenumber,40 Rue du Parc de Lorraine 54470 Seicheprey,54499_0045_00040,G,40 RUE DU PARC DE LORRAINE,
408961878,00019,40896187800019,O,1996-09-01,NN,,,,true,1,,22,,RUE,DU PARC DE LORRAINE,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,5.79156,48.867889,0.93,housenumber,22 Rue du Parc de Lorraine 54470 Seicheprey,54499_0045_00022,G,22 RUE DU PARC DE LORRAINE,
408962587,00015,40896258700015,O,1996-10-01,NN,,,2016-04-26T03:53:08,true,3,,13,,RUE,DU PARC DE LORRAINE,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.791776,48.867833,0.93,housenumber,13 Rue du Parc de Lorraine 54470 Seicheprey,54499_0045_00013,G,13 RUE DU PARC DE LORRAINE,
409079167,00014,40907916700014,O,1965-01-01,NN,,,,true,1,,,,,,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
411188824,00014,41118882400014,O,1997-03-01,01,2018,,2020-08-25T10:39:26,true,4,,5,,RUE,DU PARC DE LORRAINE,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,5.790155,48.870425,0.93,housenumber,5 Rue du Parc de Lorraine 54470 Seicheprey,54499_0045_00005,G,5 RUE DU PARC DE LORRAINE,
413085234,00016,41308523400016,O,1997-08-01,NN,,,2011-04-23T09:36:00,false,4,,22,,RUE,DU PARC DE LORRAINE,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,5.79156,48.867889,0.93,housenumber,22 Rue du Parc de Lorraine 54470 Seicheprey,54499_0045_00022,G,22 RUE DU PARC DE LORRAINE,
413085234,00024,41308523400024,O,2009-12-31,NN,,,2021-02-23T11:35:24,true,1,,,,,LIEU DIT CHAUD FOUR,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,5.7948957,48.8664187,0.89,poi.track,Chemin du Chaud Four Seicheprey,https://osm.org/way/223298190,G,,
413973991,00016,41397399100016,O,1997-10-07,02,2018,4332AA,2021-02-23T11:36:19,true,4,,1,,RUE,DU PARC DE LORRAINE,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.791817,48.871254,0.93,housenumber,1 Rue du Parc de Lorraine 54470 Seicheprey,54499_0045_00001,G,1 RUE DU PARC DE LORRAINE,
414746255,00010,41474625500010,O,1997-10-01,NN,,,,true,1,,13,,RUE,DU PARC DE LORRAINE,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,5.791776,48.867833,0.93,housenumber,13 Rue du Parc de Lorraine 54470 Seicheprey,54499_0045_00013,G,13 RUE DU PARC DE LORRAINE,
419365978,00016,41936597800016,O,1998-05-25,NN,,,2010-04-18T07:56:44,false,4,,22,,RUE,DU PARC DE LORRAINE,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2008-07-22,F,,,,,01.11Z,NAFRev2,N,5.79156,48.867889,0.93,housenumber,22 Rue du Parc de Lorraine 54470 Seicheprey,54499_0045_00022,G,22 RUE DU PARC DE LORRAINE,
419365978,00024,41936597800024,O,2008-07-22,NN,,,2012-05-05T06:24:37,false,2,,7,T,RUE,DU PARC DE LORRAINE,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,5.791353,48.868469,0.84,housenumber,7 ter Rue du Parc de Lorraine 54470 Seicheprey,54499_0045_00007_ter,G,7 TER RUE DU PARC DE LORRAINE,
419365978,00032,41936597800032,O,2010-12-31,01,2018,,2021-02-23T11:40:11,true,1,,,,,LIEU DIT CHAUD FOUR,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.46Z,NAFRev2,O,5.7948957,48.8664187,0.89,poi.track,Chemin du Chaud Four Seicheprey,https://osm.org/way/223298190,G,,
419785951,00015,41978595100015,O,1998-07-10,NN,,,2008-11-08T01:36:23,true,3,,4,,RUE,DU PARC DE LORRAINE,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,45.1A,NAFRev1,O,5.792336,48.871589,0.93,housenumber,4 Rue du Parc de Lorraine 54470 Seicheprey,54499_0045_00004,G,4 RUE DU PARC DE LORRAINE,
428565642,00017,42856564200017,O,1999-10-26,NN,,,2008-01-05T01:28:02,true,3,,5,,RUE,DE L'ORME,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.793088,48.869761,0.93,housenumber,5 Rue de l'Orme 54470 Seicheprey,54499_0042_00005,G,5 RUE DE L ORME,
428785752,00018,42878575200018,O,1999-11-29,NN,,,2006-10-31T00:39:19,false,3,MR SCHREIBER ARNAUD,2,,RUE,DE L ORNE,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2004-04-07,F,,,,,70.2A,NAFRev1,N,5.791678,48.869416,0.76,housenumber,2 Rue de l'Orme 54470 Seicheprey,54499_0042_00002,G,2 RUE DE L ORME,
429499387,00026,42949938700026,O,2016-06-20,,,,2021-02-23T11:49:10,true,1,,,,,LIEU DIT CHAUDFOUR,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2016-06-20,A,,,,,01.11Z,NAFRev2,N,2.8373144,45.5327302,0.71,poi.protected_area,Vallée de Chaudefour (Zone protégée) Chambon-sur-Lac,https://osm.org/relation/3861786,G,,
432722189,00011,43272218900011,O,2000-07-24,NN,,,2006-11-25T17:04:12,true,3,SARL JEAN MARIE FOURRIERE,4,,RUE,DU PARC DE LORRAINE,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2003-08-08,F,,,,,74.1J,NAFRev1,N,5.792336,48.871589,0.93,housenumber,4 Rue du Parc de Lorraine 54470 Seicheprey,54499_0045_00004,G,4 RUE DU PARC DE LORRAINE,
439502915,00010,43950291500010,O,2001-10-03,NN,,,,false,4,,2,,ALL,DES TILLEULS,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,93.0L,NAFRev1,N,1.2141519,49.2737469,0.84,poi.footway,Allée des Tilleuls (Chemin piéton) Val-de-Reuil,https://osm.org/way/188148201,G,,
441304060,00011,44130406000011,O,2002-01-01,NN,,,2019-09-27T03:51:30,true,4,,2,,IMP,DU PEUPLIER,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2019-08-11,F,,,,,01.11Z,NAFRev2,N,5.789374,48.869012,0.82,housenumber,2 Impasse du Peuplier 54470 Seicheprey,54499_0046_00002,G,2 IMPASSE DU PEUPLIER,
441819869,00013,44181986900013,O,2002-04-29,NN,,,2014-06-18T09:37:27,true,4,,13,,RUE,DU PARC DE LORRAINE,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,68.20B,NAFRev2,N,5.791776,48.867833,0.93,housenumber,13 Rue du Parc de Lorraine 54470 Seicheprey,54499_0045_00013,G,13 RUE DU PARC DE LORRAINE,
441819869,00021,44181986900021,O,2014-04-15,,,,2014-06-18T09:36:46,false,1,,13,,RUE,DU PARC DE LORRAINE,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,68.20B,NAFRev2,N,5.791776,48.867833,0.93,housenumber,13 Rue du Parc de Lorraine 54470 Seicheprey,54499_0045_00013,G,13 RUE DU PARC DE LORRAINE,
442354171,00013,44235417100013,O,2002-05-02,NN,,,2008-01-04T21:40:33,true,3,,22,,RUE,DU PARC DE LORRAINE,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.79156,48.867889,0.93,housenumber,22 Rue du Parc de Lorraine 54470 Seicheprey,54499_0045_00022,G,22 RUE DU PARC DE LORRAINE,
447497785,00017,44749778500017,O,2002-12-01,01,2018,,2020-08-25T10:10:59,true,4,,,,LD,CHAUD FOUR,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,5.7948957,48.8664187,0.89,poi.track,Chemin du Chaud Four Seicheprey,https://osm.org/way/223298190,G,,
448942656,00019,44894265600019,O,2003-06-20,NN,,2015ZZ,2015-05-14T03:53:51,true,4,LIEU DIT,,,,CHAUD FOUR,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,5.7948957,48.8664187,0.89,poi.track,Chemin du Chaud Four Seicheprey,https://osm.org/way/223298190,G,,
481299683,00039,48129968300039,O,2020-11-01,,,,2020-12-22T10:40:43,true,1,,9,,RUE,DE LA FORET,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2020-11-01,A,LA GRANGE AUX CLASSIC CAR,,,LA GRANGE AUX CLASSIC CARS,45.11Z,NAFRev2,N,5.795264,48.86873,0.93,housenumber,9 Rue de la Forêt 54470 Seicheprey,54499_0021_00009,G,9 RUE DE LA FORET,
484212840,00017,48421284000017,O,2005-09-01,NN,,,2006-11-25T20:28:10,false,2,,4,,ALL,DES TILLEULS,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2005-10-04,F,,,,,74.1G,NAFRev1,N,1.2141519,49.2737469,0.84,poi.footway,Allée des Tilleuls (Chemin piéton) Val-de-Reuil,https://osm.org/way/188148201,G,,
494004559,00014,49400455900014,O,2006-12-26,,,,2008-01-05T04:59:05,true,2,,18,,RUE,DU PARC DE LORRAINE,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.789329,48.870395,0.93,housenumber,18 Rue du Parc de Lorraine 54470 Seicheprey,54499_0045_00018,G,18 RUE DU PARC DE LORRAINE,
500941315,00011,50094131500011,O,2007-11-01,,,,2014-07-10T01:02:56,true,3,,30,,RUE,DU PARC DE LORRAINE,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2013-05-28,F,,,,,32.13Z,NAFRev2,N,5.791626,48.867769,0.93,housenumber,30 Rue du Parc de Lorraine 54470 Seicheprey,54499_0045_00030,G,30 RUE DU PARC DE LORRAINE,
503980427,00010,50398042700010,O,2008-03-17,,,,2008-04-29T09:16:02,true,1,,7,T,RUE,DU PARC DE LORRAINE,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2008-03-17,A,,,,,68.20B,NAFRev2,N,5.791353,48.868469,0.84,housenumber,7 ter Rue du Parc de Lorraine 54470 Seicheprey,54499_0045_00007_ter,G,7 TER RUE DU PARC DE LORRAINE,
507383677,00014,50738367700014,O,2008-07-01,,,,2018-11-19T13:53:54,false,2,,5,,RUE,DE LA FORET,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2018-08-06,F,,,,,70.10Z,NAFRev2,N,5.794549,48.868521,0.93,housenumber,5 Rue de la Forêt 54470 Seicheprey,54499_0021_00005,G,5 RUE DE LA FORET,
507383677,00022,50738367700022,O,2008-07-01,01,2018,,2020-08-25T10:19:48,false,4,,,,RTE,DE RICHECOURT,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2015-10-05,A,,,,,47.22Z,NAFRev2,N,5.789954,48.868964,0.62,locality,Sur le Chemin de Richecour 54470 Seicheprey,54499_b013,G,SUR LE CHEMIN DE RICHECOUR,
507383677,00030,50738367700030,O,2018-08-06,,,4722ZA,2021-02-23T14:19:14,true,1,,,,LD,CHAUD FOUR,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2018-08-06,A,,,,,47.22Z,NAFRev2,N,5.7948957,48.8664187,0.89,poi.track,Chemin du Chaud Four Seicheprey,https://osm.org/way/223298190,G,,
510160880,00017,51016088000017,O,2009-02-01,,,,2012-11-10T00:28:14,true,2,,18,,RUE,DU PARC DE LORRAINE,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,47.64Z,NAFRev2,N,5.789329,48.870395,0.93,housenumber,18 Rue du Parc de Lorraine 54470 Seicheprey,54499_0045_00018,G,18 RUE DU PARC DE LORRAINE,
520154105,00016,52015410500016,O,2009-12-24,NN,,,2014-06-05T04:04:58,true,3,,,,,LIEUDIT CHAUD FOUR,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,68.20B,NAFRev2,N,5.7948957,48.8664187,0.89,poi.track,Chemin du Chaud Four Seicheprey,https://osm.org/way/223298190,G,,
523358828,00011,52335882800011,O,2009-11-19,,,,2012-05-05T15:08:59,true,1,,4,,RUE,DES FRESNES,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2009-11-19,A,,,,,68.20B,NAFRev2,N,5.6265058,49.095906,0.83,poi,Rue des Éparges (Pont) Fresnes-en-Woëvre,https://osm.org/way/74634960,G,,
527836613,00010,52783661300010,O,2010-10-01,,,,2021-02-23T15:44:02,true,1,,4,,RUE,DE LA FORET,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,64.30Z,NAFRev2,N,5.793225,48.868207,0.93,housenumber,4 Rue de la Forêt 54470 Seicheprey,54499_0021_00004,G,4 RUE DE LA FORET,
528615644,00010,52861564400010,O,2010-11-10,,,,2013-03-06T08:40:19,false,2,,,,LD,CHAUD FOUR,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,35.11Z,NAFRev2,N,5.7948957,48.8664187,0.89,poi.track,Chemin du Chaud Four Seicheprey,https://osm.org/way/223298190,G,,
529679730,00018,52967973000018,O,2011-02-01,,,,2016-06-16T08:35:17,true,2,,2,,RUE,DE L'ORME,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,86.90D,NAFRev2,N,5.791678,48.869416,0.93,housenumber,2 Rue de l'Orme 54470 Seicheprey,54499_0042_00002,G,2 RUE DE L ORME,
533325734,00010,53332573400010,O,2011-06-07,,,,2011-07-03T05:03:58,true,1,,,,,LIEUDIT CHAUD FOUR,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2011-06-07,A,,,,,68.20B,NAFRev2,N,5.7948957,48.8664187,0.89,poi.track,Chemin du Chaud Four Seicheprey,https://osm.org/way/223298190,G,,
535093553,00019,53509355300019,O,2011-10-01,,,,2011-11-29T06:02:01,true,1,,,,,MAIRIE,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
753044767,00030,75304476700030,O,2014-05-01,,,,2018-10-15T10:30:08,false,2,,,,,13 RUE DU PARC DE LORRAINE,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,74.20Z,NAFRev2,N,5.791776,48.867833,0.93,housenumber,13 Rue du Parc de Lorraine 54470 Seicheprey,54499_0045_00013,G,13 RUE DU PARC DE LORRAINE,
760704502,00011,76070450200011,O,,NN,,,,true,1,,,,,,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,1982-05-03,F,,,,,81.21,NAP,N,,,0,,,,,,
783361280,00010,78336128000010,O,1900-01-01,,,,2007-01-18T09:47:41,true,3,,,,,,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
783361306,00013,78336130600013,O,1972-01-01,NN,,,2006-11-25T22:15:24,true,1,,4,,RUE,DU PARC DE LORRAINE,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2000-07-24,F,,,,,74.1J,NAF1993,O,5.792336,48.871589,0.93,housenumber,4 Rue du Parc de Lorraine 54470 Seicheprey,54499_0045_00004,G,4 RUE DU PARC DE LORRAINE,
783365703,00025,78336570300025,O,1988-06-30,NN,,,2012-07-28T18:30:10,true,4,,,,,,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
799905526,00015,79990552600015,O,2014-01-01,03,2018,,2020-08-25T11:09:16,true,2,,,,LD,CHAUD FOUR,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.61Z,NAFRev2,O,5.7948957,48.8664187,0.89,poi.track,Chemin du Chaud Four Seicheprey,https://osm.org/way/223298190,G,,
803427210,00015,80342721000015,O,2014-07-01,,,,2017-11-17T15:11:30,true,2,,9,,RUE,DU PARC DE LORRAINE,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,86.90F,NAFRev2,N,5.791489,48.868293,0.93,housenumber,9 Rue du Parc de Lorraine 54470 Seicheprey,54499_0045_00009,G,9 RUE DU PARC DE LORRAINE,
830467981,00015,83046798100015,O,2017-04-26,,,,2019-04-10T03:56:41,true,1,,24,,RUE,DU PARC DE LORRAINE,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2017-04-26,A,,,,,68.20B,NAFRev2,N,5.79156,48.867889,0.93,housenumber,24 Rue du Parc de Lorraine 54470 Seicheprey,54499_0045_00024,G,24 RUE DU PARC DE LORRAINE,
842636896,00016,84263689600016,O,2018-09-25,,,,2019-02-19T08:01:59,true,1,,,,,LIEU DIT CHAUD FOUR,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2018-09-25,A,,,,,35.11Z,NAFRev2,N,5.7948957,48.8664187,0.89,poi.track,Chemin du Chaud Four Seicheprey,https://osm.org/way/223298190,G,,
849315668,00012,84931566800012,O,2019-03-25,,,,2019-10-02T03:53:15,true,3,,18,,RUE,DU PARC DE LORRAINE,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,KM ESSENTIELLES,47.75Z,NAFRev2,N,5.789329,48.870395,0.93,housenumber,18 Rue du Parc de Lorraine 54470 Seicheprey,54499_0045_00018,G,18 RUE DU PARC DE LORRAINE,
851048702,00019,85104870200019,O,2019-03-19,,,,2019-05-24T08:32:33,true,1,,3,,RUE,DU PARC DE LORRAINE,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2019-03-19,A,,,,,47.99A,NAFRev2,N,5.791143,48.870926,0.93,housenumber,3 Rue du Parc de Lorraine 54470 Seicheprey,54499_0045_00003,G,3 RUE DU PARC DE LORRAINE,
897607503,00017,89760750300017,O,2021-03-01,,,,2021-03-29T11:11:16,true,1,,4,,RUE,DU SAULE,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,66.30Z,NAFRev2,N,5.789872,48.869401,0.93,housenumber,4 Rue du Saule 54470 Seicheprey,54499_0047_00004,G,4 RUE DU SAULE,
899547087,00010,89954708700010,O,2021-05-07,,,,2021-05-21T03:43:39,true,1,,4,,RUE,DU SAULE,54470,SEICHEPREY,,,54499,,,,,,,,,,,,,,,,,,,2021-05-07,A,,,,,47.91B,NAFRev2,N,5.789872,48.869401,0.93,housenumber,4 Rue du Saule 54470 Seicheprey,54499_0047_00004,G,4 RUE DU SAULE,
