id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-273757,2021-01-07,000001,Vente,1384,,,BESANCON,B003,19160,19210,Saint-Hilaire-Luc,19,,,192100000Y0181,,,,,,,,,,,,,0,,,,,B,bois,,,5170,2.226932,45.346955
2021-273757,2021-01-07,000001,Vente,1384,,,BESANCON,B003,19160,19210,Saint-Hilaire-Luc,19,,,192100000Y0183,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,6690,2.229114,45.346864
2021-273757,2021-01-07,000001,Vente,1384,,,BESANCON,B003,19160,19210,Saint-Hilaire-Luc,19,,,192100000Y0190,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1980,2.228149,45.346685
2021-273761,2021-01-07,000002,Vente,9616,,,BESANCON,B003,19160,19210,Saint-Hilaire-Luc,19,,,192100000Y0182,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4000,2.228011,45.347033
2021-274342,2021-03-19,000001,Vente,6650,,,LA MAUREILLE,B020,19160,19210,Saint-Hilaire-Luc,19,,,192100000Y0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2640,2.202747,45.337423
2021-274342,2021-03-19,000001,Vente,6650,,,BOUIX,B006,19160,19210,Saint-Hilaire-Luc,19,,,192100000Y0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9710,2.204238,45.33756
2021-274342,2021-03-19,000001,Vente,6650,,,LA GANE DES PAS,B015,19160,19210,Saint-Hilaire-Luc,19,,,192100000Y0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21990,2.202665,45.331731
2021-274508,2021-04-09,000001,Vente,20000,,,LA MAUREILLE,B020,19160,19210,Saint-Hilaire-Luc,19,,,192100000Y0065,,,,,,,,,,,,,0,,,,,T,terres,,,10840,2.198626,45.334511
2021-274508,2021-04-09,000001,Vente,20000,,,LA MAUREILLE,B020,19160,19210,Saint-Hilaire-Luc,19,,,192100000Y0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1820,2.201937,45.334864
2021-274508,2021-04-09,000001,Vente,20000,,,LA MAUREILLE,B020,19160,19210,Saint-Hilaire-Luc,19,,,192100000Y0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,41210,2.201573,45.334002
2021-274508,2021-04-09,000001,Vente,20000,,,LA MAUREILLE,B020,19160,19210,Saint-Hilaire-Luc,19,,,192100000Y0378,,,,,,,,,,,,,0,,,,,P,prés,,,4732,2.196562,45.338351
2021-274508,2021-04-09,000001,Vente,20000,,,LA MAUREILLE,B020,19160,19210,Saint-Hilaire-Luc,19,,,192100000Y0378,,,,,,,,,,,,,0,,,,,P,prés,,,4733,2.196562,45.338351
2021-274508,2021-04-09,000001,Vente,20000,,,LA MAUREILLE,B020,19160,19210,Saint-Hilaire-Luc,19,,,192100000Y0378,,,,,,,,,,,,,0,,,,,T,terres,,,11920,2.196562,45.338351
2021-274508,2021-04-09,000001,Vente,20000,,,LA MAUREILLE,B020,19160,19210,Saint-Hilaire-Luc,19,,,192100000Y0378,,,,,,,,,,,,,0,,,,,T,terres,,,11921,2.196562,45.338351
2021-275151,2021-06-16,000001,Vente,7000,,,LAVERGNE GRANDE,B017,19160,19210,Saint-Hilaire-Luc,19,,,192100000Z0109,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12900,2.218542,45.355713
2021-275151,2021-06-16,000001,Vente,7000,,,LE SUQUAL,B034,19160,19210,Saint-Hilaire-Luc,19,,,192100000Z0320,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,462,2.218326,45.356617
2021-276594,2021-10-29,000002,Echange,153,,,LA MAUREILLE,B020,19160,19210,Saint-Hilaire-Luc,19,,,192100000Y0402,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.197905,45.337495
2021-276922,2021-10-28,000001,Vente,17350,,,LA MAUREILLE OUEST,B021,19160,19210,Saint-Hilaire-Luc,19,,,192100000B0566,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5760,2.188359,45.336936
2021-276922,2021-10-28,000001,Vente,17350,,,LA MAUREILLE OUEST,B021,19160,19210,Saint-Hilaire-Luc,19,,,192100000B0588,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5480,2.1932,45.33689
2021-276922,2021-10-28,000001,Vente,17350,,,LA MAUREILLE OUEST,B021,19160,19210,Saint-Hilaire-Luc,19,,,192100000B0589,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2490,2.192946,45.33717
2021-276922,2021-10-28,000001,Vente,17350,,,LA MAUREILLE OUEST,B021,19160,19210,Saint-Hilaire-Luc,19,,,192100000B0599,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2650,2.188093,45.335521
2021-276922,2021-10-28,000001,Vente,17350,,,LA MAUREILLE OUEST,B021,19160,19210,Saint-Hilaire-Luc,19,,,192100000B0600,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1990,2.18766,45.335785
2021-276922,2021-10-28,000001,Vente,17350,,,LA MAUREILLE OUEST,B021,19160,19210,Saint-Hilaire-Luc,19,,,192100000B0602,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4090,2.188538,45.335384
2021-276922,2021-10-28,000001,Vente,17350,,,LA MAUREILLE OUEST,B021,19160,19210,Saint-Hilaire-Luc,19,,,192100000B0603,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3350,2.188842,45.335126
2021-276922,2021-10-28,000001,Vente,17350,,,LA MAUREILLE OUEST,B021,19160,19210,Saint-Hilaire-Luc,19,,,192100000B0604,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3060,2.189375,45.334983
2021-276922,2021-10-28,000001,Vente,17350,,,LA MAUREILLE OUEST,B021,19160,19210,Saint-Hilaire-Luc,19,,,192100000B0605,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1218,2.189757,45.335076
2021-276922,2021-10-28,000001,Vente,17350,,,LA MAUREILLE OUEST,B021,19160,19210,Saint-Hilaire-Luc,19,,,192100000B0628,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2676,2.189392,45.333715
2021-276922,2021-10-28,000001,Vente,17350,,,LA MAUREILLE OUEST,B021,19160,19210,Saint-Hilaire-Luc,19,,,192100000B0630,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10520,2.190286,45.33407
2021-276922,2021-10-28,000001,Vente,17350,,,LA MAUREILLE OUEST,B021,19160,19210,Saint-Hilaire-Luc,19,,,192100000B0632,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1579,2.189044,45.334264
2021-276922,2021-10-28,000001,Vente,17350,,,ROC DE L ECHODEL,B030,19160,19210,Saint-Hilaire-Luc,19,,,192100000B0657,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15790,2.190563,45.329388
2021-276922,2021-10-28,000001,Vente,17350,,,ROC DE L ECHODEL,B030,19160,19210,Saint-Hilaire-Luc,19,,,192100000B0659,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,2.190169,45.327916
2021-276922,2021-10-28,000001,Vente,17350,,,ROC DE L ECHODEL,B030,19160,19210,Saint-Hilaire-Luc,19,,,192100000B0660,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,233,2.189495,45.327883
2021-276922,2021-10-28,000001,Vente,17350,,,ROC DE L ECHODEL,B030,19160,19210,Saint-Hilaire-Luc,19,,,192100000B0663,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7710,2.190217,45.330257
2021-276922,2021-10-28,000001,Vente,17350,,,ROC DE L ECHODEL,B030,19160,19210,Saint-Hilaire-Luc,19,,,192100000B0674,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9310,2.186916,45.330627
2021-276922,2021-10-28,000001,Vente,17350,,,ROC DE L ECHODEL,B030,19160,19210,Saint-Hilaire-Luc,19,,,192100000B0680,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,86190,2.184634,45.335912
2021-276922,2021-10-28,000001,Vente,17350,,,LA MAUREILLE OUEST,B021,19160,19210,Saint-Hilaire-Luc,19,,,192100000Y0136,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5110,2.191867,45.334975
