siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803532,00014,21080353200014,O,1983-03-01,01,2020,,2022-08-29T09:05:50,true,3,,,,,GRANDE RUE,08400,SAINTE-MARIE,,,08390,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.668057,49.371702,0.42,street,Rue de l’Eglise 08400 Sainte-Marie,08390_0012,G,RUE DE L EGLISE,
210803532,00022,21080353200022,O,1983-12-21,NN,,,2019-11-14T14:00:16,false,4,,,,,,08400,SAINTE-MARIE,,,08390,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
260803515,00014,26080351500014,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,,GRANDE RUE,08400,SAINTE-MARIE,,,08390,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.668057,49.371702,0.42,street,Rue de l’Eglise 08400 Sainte-Marie,08390_0012,G,RUE DE L EGLISE,
300651734,00018,30065173400018,O,1974-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08400,SAINTE-MARIE,,,08390,,,,,,,,,,,,,,,,,,,2004-02-11,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
315332577,00016,31533257700016,O,1979-01-01,00,2020,,2022-08-29T09:14:53,true,3,CHEZ MR JEAN BAUDART,2,,RUE,DE BAILLAS,08400,SAINTE-MARIE,,,08390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.667504,49.371131,0.93,housenumber,2 Rue de Baillas 08400 Sainte-Marie,08390_0003_00002,G,2 RUE DE BAILLAS,
321301863,00015,32130186300015,O,1980-10-01,01,2020,,2023-01-25T03:42:40,true,4,,6,,RUE,BAILLAS,08400,SAINTE-MARIE,,,08390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.668514,49.369678,0.92,housenumber,6 Rue de Baillas 08400 Sainte-Marie,08390_0003_00006,G,6 RUE DE BAILLAS,
334070687,00010,33407068700010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08400,SAINTE-MARIE,,,08390,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
339416265,00017,33941626500017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08400,SAINTE-MARIE,,,08390,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,01.00,NAP,N,,,0,,,,,,
340879204,00014,34087920400014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08400,SAINTE-MARIE,,,08390,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
344031026,00018,34403102600018,O,1988-02-15,NN,,,2019-11-14T14:00:16,true,4,,,,,,08400,SAINTE-MARIE,,,08390,,,,,,,,,,,,,,,,,,,2009-10-26,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
401373030,00022,40137303000022,O,1995-07-03,NN,,,2019-11-14T14:00:16,false,4,,,,,,08400,SAINTE-MARIE,,,08390,,,,,,,,,,,,,,,,,,,2003-07-01,F,ASSOCIE DE SDF GROSSEMY & NEMERY,,,,45.2J,NAFRev1,N,,,0,,,,,,
401373444,00017,40137344400017,O,1995-07-03,NN,,,2019-11-14T14:00:16,true,4,,,,,,08400,SAINTE-MARIE,,,08390,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2J,NAFRev1,N,,,0,,,,,,
401614599,00017,40161459900017,O,1995-07-03,NN,,,2019-11-14T14:00:16,true,4,,,,,,08400,SAINTE-MARIE,,,08390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,,,0,,,,,,
753928357,00015,75392835700015,O,2012-09-01,NN,,,2020-11-20T19:33:32,true,3,,2,,RUE,DE L'EGLISE,08400,SAINTE-MARIE,,,08390,,,,,,,,,,,,,,,,,,,2020-09-10,F,,,,,43.99C,NAFRev2,N,4.667981,49.371691,0.94,housenumber,2 Rue de l’Eglise 08400 Sainte-Marie,08390_0012_00002,G,2 RUE DE L EGLISE,
780283529,00011,78028352900011,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08400,SAINTE-MARIE,,,08390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
780283578,00018,78028357800018,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08400,SAINTE-MARIE,,,08390,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
787311257,00010,78731125700010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08400,SAINTE-MARIE,,,08390,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,67.05,NAP,N,,,0,,,,,,
793468570,00015,79346857000015,O,2013-07-01,,,,2019-11-14T14:00:16,true,2,,2,,,IMPASSE DES JARDINS,08400,SAINTE-MARIE,,,08390,,,,,,,,,,,,,,,,,,,2017-07-02,F,,,,,33.20A,NAFRev2,N,4.666949,49.373971,0.93,housenumber,2 Impasse des Jardins 08400 Sainte-Marie,08390_0016_00002,G,2 IMPASSE DES JARDINS,
797414216,00029,79741421600029,O,2018-12-17,00,2020,4332BB,2022-08-29T09:53:02,true,1,,8,,RUE,DE L EGLISE,08400,SAINTE-MARIE,,,08390,,,,,,,,,,,,,,,,,,,2018-12-17,A,,,,TOUS TRAVAUX,33.11Z,NAFRev2,N,4.669108,49.371946,0.94,housenumber,8 Rue de l’Eglise 08400 Sainte-Marie,08390_0012_00008,G,8 RUE DE L EGLISE,
894061092,00017,89406109200017,O,2021-02-04,,,,2021-02-16T03:54:52,true,1,,2,,RUE,DE L'EGLISE,08400,SAINTE-MARIE,,,08390,,,,,,,,,,,,,,,,,,,2021-02-04,A,,,,,68.32A,NAFRev2,N,4.667981,49.371691,0.94,housenumber,2 Rue de l’Eglise 08400 Sainte-Marie,08390_0012_00002,G,2 RUE DE L EGLISE,
