siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210703161,00013,21070316100013,O,1983-03-01,12,2020,,2023-05-15T20:01:30,true,4,,75,,RUE,VINCENT D'INDY,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.850092,44.89052,0.95,housenumber,75 Rue Vincent d'Indy 07130 Soyons,07316_0128_00075,G,75 RUE VINCENT D INDY,
210703161,00021,21070316100021,O,1983-12-21,NN,,,2021-10-27T08:06:34,false,3,,1,,PL,PIERRE DUMAZEL,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.850099,44.889399,0.85,housenumber,1 Place Pierre Dumazel 07130 Soyons,07316_0103_00001,G,1 PLACE PIERRE DUMAZEL,
210703161,00039,21070316100039,O,1983-12-21,03,2020,,2023-03-01T20:06:10,false,5,,3,,PL,PIERRE DUMAZEL,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE DE LA TOUR,,,,85.20Z,NAFRev2,N,4.850438,44.889343,0.85,housenumber,3 Place Pierre Dumazel 07130 Soyons,07316_0103_00003,G,3 PLACE PIERRE DUMAZEL,
210703161,00047,21070316100047,O,1994-12-25,NN,,,2009-02-27T13:56:07,false,3,MAIRIE,,,,,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,2008-12-31,F,SERVICE ASSAINISSEMENT DE SOYONS,,,,37.00Z,NAFRev2,N,,,0,,,,,,
210703161,00054,21070316100054,O,2000-05-01,NN,,,2017-11-10T14:00:09,false,4,MAIRIE,75,,RUE,VINCENT D'INDY,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,2017-04-10,F,SERVICE ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,4.850092,44.89052,0.95,housenumber,75 Rue Vincent d'Indy 07130 Soyons,07316_0128_00075,G,75 RUE VINCENT D INDY,
250700689,00012,25070068900012,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,1988-02-22,F,,,,,08.01,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260701388,00019,26070138800019,O,1992-01-01,NN,,,2010-06-26T03:03:35,true,3,,,,,MAIRIE,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270700917,00015,27070091700015,O,,NN,,,,true,1,,,,,MAIRIE,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290700350,00017,29070035000017,O,1983-08-10,NN,,,2008-01-04T19:05:48,true,3,,,,,HOTEL DE VILLE,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290700830,00018,29070083000018,O,,NN,,,2006-11-25T09:10:20,true,1,,,,,MAIRIE,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,1989-11-24,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301127940,00015,30112794000015,O,,,,,,true,1,,,,QUAI,DES GENY,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,1992-10-16,F,,,,,45.2V,NAF1993,N,4.842996,44.895077,0.42,street,Chemin de Geny 07130 Soyons,07316_0080,G,CHEMIN DE GENY,
301314464,00027,30131446400027,O,1992-06-01,NN,,,2008-01-04T19:14:22,true,3,,,,,LE VIVIER,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.847068,44.879273,0.94,street,Le Vivier 07130 Soyons,07316_pth3bm,G,LE VIVIER,
301332821,00018,30133282100018,O,,NN,,,,true,1,,,,RTE,DE TOULAUD,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,70.3A,NAF1993,N,4.847875,44.894213,0.83,street,Route de Toulaud 07130 Soyons,07316_0050,G,ROUTE DE TOULAUD,
301485215,00026,30148521500026,O,,,,,,true,1,,,,,LA PLAINE,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.70,NAP,N,4.845059,44.873425,0.95,street,La Plaine 07130 Soyons,07316_ouvi1p,G,LA PLAINE,
301485447,00017,30148544700017,O,1974-01-01,NN,,,2008-11-07T00:17:34,true,3,,,,LD,LE VILLAGE,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,36.6E,NAFRev1,N,4.847068,44.879273,0.42,street,Le Vivier 07130 Soyons,07316_pth3bm,G,LE VIVIER,
302098462,00047,30209846200047,O,1985-07-01,01,2020,,2022-12-17T02:23:46,true,4,,720,,CHE,DE LA PLAINE,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,4.84525,44.875579,0.86,housenumber,720 Chemin de la Plaine 07130 Soyons,07316_0107_00720,G,720 CHEMIN DE LA PLAINE,
302660139,00098,30266013900098,O,2007-02-01,,,,2008-11-07T00:18:39,false,3,BUREAUTEL,120,,RTE,DE VALENCE,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,N,4.860185,44.919166,0.85,housenumber,120 Route de Valence 07130 Soyons,07316_0127_00120,G,120 ROUTE DE VALENCE,
303829824,00141,30382982400141,O,2021-11-01,,,,2022-04-05T03:41:55,false,2,,20,,RUE,DU LEVAN,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,46.61Z,NAFRev2,O,4.845292,44.874831,0.89,housenumber,20 Rue du Levant 07130 Soyons,07316_0130_00020,G,20 RUE DU LEVANT,
305184491,00044,30518449100044,O,2017-05-31,01,2020,,2022-08-29T09:12:10,false,4,,20,,,RUE DU LEVANT,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,2022-02-14,F,,,,,46.61Z,NAFRev2,N,4.845292,44.874831,0.94,housenumber,20 Rue du Levant 07130 Soyons,07316_0130_00020,G,20 RUE DU LEVANT,
305643892,00014,30564389200014,O,,NN,,,,true,1,,,,,,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
305716128,00015,30571612800015,O,,,,,,true,1,,,,RTE,DE JOLAND,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.02,NAP,N,4.841967,44.887477,0.5,street,Route de Jaulan 07130 Soyons,07316_0015,G,ROUTE DE JAULAN,
305738247,00017,30573824700017,O,,NN,,,,true,1,,,,,LES FREYDIERES,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,4.853972,44.91475,0.93,street,Les Hautes Freydières 07130 Soyons,07316_B011,G,LES HAUTES FREYDIERES,
305958688,00031,30595868800031,O,2008-01-21,,,,2010-11-04T06:11:51,true,2,,395,,RTE,DE TOULAUD,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,70.22Z,NAFRev2,N,4.848103,44.893495,0.86,housenumber,395 Route de Toulaud 07130 Soyons,07316_0050_00395,G,395 ROUTE DE TOULAUD,
306261439,00013,30626143900013,O,,,,,,true,1,,,,,LE MAGNET,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.843162,44.890182,0.75,street,Chemin de Magnet 07130 Soyons,07316_0018,G,CHEMIN DE MAGNET,
306261447,00016,30626144700016,O,,,,,,true,1,,,,,QUARTIER DU VIVIER,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,67.08,NAP,N,4.848982,44.882293,0.57,street,Chemin du Vivier 07130 Soyons,07316_0129,G,CHEMIN DU VIVIER,
306290560,00029,30629056000029,O,,,,,,true,1,,,,,LES HAUTES FREYDIERES RN 8,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,1989-12-26,F,,,,,55.40,NAP,N,4.853972,44.91475,0.78,street,Les Hautes Freydières 07130 Soyons,07316_B011,G,LES HAUTES FREYDIERES,
306312778,00013,30631277800013,O,1900-01-01,NN,,,2008-01-05T19:18:35,true,3,,,,,QUARTIER DU VIVIER,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.848982,44.882293,0.57,street,Chemin du Vivier 07130 Soyons,07316_0129,G,CHEMIN DU VIVIER,
307350918,00024,30735091800024,O,1985-09-01,NN,,,2008-11-07T00:22:50,false,4,,,,CHE,DE MAGNET,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,2006-04-25,F,,,,,17.4C,NAFRev1,O,4.843162,44.890182,0.82,street,Chemin de Magnet 07130 Soyons,07316_0018,G,CHEMIN DE MAGNET,
308522648,00028,30852264800028,O,1980-01-01,NN,,,2015-02-17T07:18:41,true,5,BP 11,1085,,RTE,DE NIMES,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,4.846089,44.876457,0.85,housenumber,1085 Route de Nimes 07130 Soyons,07316_0100_01085,G,1085 ROUTE DE NIMES,
308736297,00018,30873629700018,O,,,,,,true,1,,,,,,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308736321,00024,30873632100024,O,1991-01-01,NN,,,2023-07-03T20:34:31,true,4,,,,,QUARTIER DU VIVIER,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,68.20B,NAFRev2,N,4.848982,44.882293,0.57,street,Chemin du Vivier 07130 Soyons,07316_0129,G,CHEMIN DU VIVIER,
308752419,00017,30875241900017,O,,NN,,,,true,1,,,,,,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
308986447,00024,30898644700024,O,,,,,,true,1,,,,RTE,DE JOLAND,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.841967,44.887477,0.5,street,Route de Jaulan 07130 Soyons,07316_0015,G,ROUTE DE JAULAN,
309183549,00034,30918354900034,O,1994-05-02,NN,,,2008-11-07T00:23:55,false,4,,,,,LES FREYDIERES,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,37.1Z,NAF1993,O,4.853972,44.91475,0.93,street,Les Hautes Freydières 07130 Soyons,07316_B011,G,LES HAUTES FREYDIERES,
309496800,00025,30949680000025,O,,NN,,,,true,1,,,,CHE,DES LECHES,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.843683,44.887949,0.81,street,Chemin des Lèches 07130 Soyons,07316_0093,G,CHEMIN DES LECHES,
309622595,00028,30962259500028,O,1980-01-01,NN,,,2008-01-04T19:56:19,false,3,,,,,,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
309649721,00011,30964972100011,O,1977-01-01,NN,,,,true,1,,1745,,RTE,,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,50.2Z,NAF1993,N,4.856301,44.913858,0.73,housenumber,1745 Route de Lyon 07130 Soyons,07316_0095_01745,G,1745 ROUTE DE LYON,
310180187,00026,31018018700026,O,1984-12-01,NN,,,2009-01-09T14:45:36,true,4,,1025,,CHE,DE PROVENCE,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.12A,NAFRev2,N,4.858573,44.913596,0.87,housenumber,1025 Chemin de Provence 07130 Soyons,07316_0109_01025,G,1025 CHEMIN DE PROVENCE,
310350343,00029,31035034300029,O,1999-09-06,NN,,,2010-11-16T00:11:00,false,3,SARL ARC EN CIEL VERANDAS,1155,,RTE,DE LYON,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,74.1J,NAF1993,N,4.853738,44.909217,0.85,housenumber,1155 Route de Lyon 07130 Soyons,07316_0095_01155,G,1155 ROUTE DE LYON,
311327720,00018,31132772000018,O,1900-01-01,NN,,,,true,4,,,,,QUARTIER LA PLAINE,07130,SOYONS,,BP 14,07316,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1B,NAF1993,N,4.851578,44.895376,0.57,street,Quartier Larnage 07130 Soyons,07316_0tyf4q,G,QUARTIER LARNAGE,
311375133,00015,31137513300015,O,1977-10-01,,,,2008-01-04T20:07:19,false,2,,,,,,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
311606677,00012,31160667700012,O,,,,,,true,1,,,,CHE,DES LECHES,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3E,NAF1993,N,4.843683,44.887949,0.81,street,Chemin des Lèches 07130 Soyons,07316_0093,G,CHEMIN DES LECHES,
311606727,00023,31160672700023,O,,NN,,,,true,1,,,,,QUARTIER DU VIVIER,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4J,NAF1993,N,4.848982,44.882293,0.57,street,Chemin du Vivier 07130 Soyons,07316_0129,G,CHEMIN DU VIVIER,
311948459,00020,31194845900020,O,,,,,,true,1,,,,,LES FREYDIERES,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,4.853972,44.91475,0.93,street,Les Hautes Freydières 07130 Soyons,07316_B011,G,LES HAUTES FREYDIERES,
312748718,00029,31274871800029,O,,,,,,true,1,,,,,QUARTIER JAULAN,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.851578,44.895376,0.54,street,Quartier Larnage 07130 Soyons,07316_0tyf4q,G,QUARTIER LARNAGE,
312861362,00019,31286136200019,O,,NN,,,,true,1,,,,,QUARTIER DU VIVIER,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.848982,44.882293,0.57,street,Chemin du Vivier 07130 Soyons,07316_0129,G,CHEMIN DU VIVIER,
313830325,00020,31383032500020,O,,,,,,true,1,,,,,RN 86 LE VILLAGE,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.847068,44.879273,0.32,street,Le Vivier 07130 Soyons,07316_pth3bm,G,LE VIVIER,
314350299,00074,31435029900074,O,2001-03-22,NN,,,2006-11-25T09:34:20,false,3,,210,,RUE,PARADIS,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,80.4C,NAFRev1,N,4.848412,44.889405,0.89,housenumber,210 Rue du Paradis 07130 Soyons,07316_0021_00210,G,210 RUE DU PARADIS,
314767443,00042,31476744300042,O,2021-01-01,,,,2022-05-07T12:07:20,true,1,,,,,1820  RTE DES CRETES,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,4.841719,44.898801,0.86,housenumber,1820 Route des Crêtes 07130 Soyons,07316_0004_01820,G,1820 ROUTE DES CRETES,
315087486,00041,31508748600041,O,1997-07-01,00,2020,4334ZC,2022-08-29T09:14:48,true,8,LES HAUTES FREYDIERES,1030,,CHE,LES COTES,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,43.34Z,NAFRev2,N,4.851999,44.916853,0.74,housenumber,1030 Chemin des Cotes 07130 Soyons,07316_0002_01030,G,1030 CHEMIN DES COTES,
316117464,00032,31611746400032,O,1984-07-01,NN,,,,true,4,,,,,LES FREYDIERES,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,74.4B,NAF1993,N,4.853972,44.91475,0.93,street,Les Hautes Freydières 07130 Soyons,07316_B011,G,LES HAUTES FREYDIERES,
317009744,00010,31700974400010,O,1979-01-01,NN,,,,true,1,,,,PL,DU PUITS,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3A,NAF1993,N,4.850834,44.88825,0.79,street,Place du Puits 07130 Soyons,07316_0030,G,PLACE DU PUITS,
317803450,00020,31780345000020,O,1994-11-30,NN,,,,true,1,,,,,LES HAUTES FREYDIERES,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,70.2C,NAF1993,N,4.853972,44.91475,0.94,street,Les Hautes Freydières 07130 Soyons,07316_B011,G,LES HAUTES FREYDIERES,
317810737,00054,31781073700054,O,2001-03-01,NN,,,2016-12-23T10:32:16,false,3,,,,CHE,DES ACACIAS,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,4.862405,44.909678,0.83,street,Chemin des Acacias 07130 Soyons,07316_0057,G,CHEMIN DES ACACIAS,
318232253,00027,31823225300027,O,1991-03-18,NN,,,2008-11-07T00:33:58,true,3,,,,CHE,DES THERMES,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4F,NAFRev1,O,4.850078,44.907818,0.82,street,Chemin des Thermes 07130 Soyons,07316_0046,G,CHEMIN DES THERMES,
318624475,00014,31862447500014,O,,NN,,,2007-01-18T09:14:56,true,1,,,,RTE,DE TOULAUD,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,01.1A,NAF1993,N,4.847875,44.894213,0.83,street,Route de Toulaud 07130 Soyons,07316_0050,G,ROUTE DE TOULAUD,
319016010,00039,31901601000039,O,2019-01-01,01,2020,,2022-08-29T09:16:10,true,1,,365,,CHE,DU CLOS DE MERLAN,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,86.90E,NAFRev2,O,4.850249,44.904468,0.75,housenumber,365 Chemin du Cros de Merland 07130 Soyons,07316_0009_00365,G,365 CHEMIN DU CROS DE MERLAND,
319950358,00014,31995035800014,O,,,,,,true,1,,,,,Q LE MAS,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,4.848646,44.903715,0.41,street,Chemin du Mas 07130 Soyons,07316_0020,G,CHEMIN DU MAS,
320005689,00015,32000568900015,O,1980-10-06,NN,,,2015-05-14T05:15:13,true,5,,,,LD,GENY,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.99C,NAFRev2,O,4.842996,44.895077,0.92,street,Chemin de Geny 07130 Soyons,07316_0080,G,CHEMIN DE GENY,
320720519,00018,32072051900018,O,1980-10-01,NN,,,,false,4,,,,,QUARTIER DU VIVIER,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,2003-10-22,F,,,,,55.1A,NAFRev1,O,4.848982,44.882293,0.57,street,Chemin du Vivier 07130 Soyons,07316_0129,G,CHEMIN DU VIVIER,
320982747,00026,32098274700026,O,1900-01-01,NN,,,2011-04-28T00:18:46,false,4,,,,RTE,DE TOULAUD,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,84.12,NAP,N,4.847875,44.894213,0.83,street,Route de Toulaud 07130 Soyons,07316_0050,G,ROUTE DE TOULAUD,
321054595,00012,32105459500012,O,1981-01-15,NN,,,2008-11-07T00:37:10,true,4,,,,,LE VIVIERS,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,24.3Z,NAF1993,N,4.847068,44.879273,0.78,street,Le Vivier 07130 Soyons,07316_pth3bm,G,LE VIVIER,
321211179,00015,32121117900015,O,,,,,,true,1,,,,,QU DE LA BERGERONNE,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.73,NAP,N,4.83307,44.884765,0.8,street,Chemin de la Bergeronne 07130 Soyons,07316_0064,G,CHEMIN DE LA BERGERONNE,
321661019,00018,32166101900018,O,1900-01-01,NN,,,2011-04-28T00:19:13,false,3,,,,,QUARTIER VIVIERS,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.851578,44.895376,0.53,street,Quartier Larnage 07130 Soyons,07316_0tyf4q,G,QUARTIER LARNAGE,
321661019,00034,32166101900034,O,2000-09-28,NN,,,2006-11-25T09:50:09,false,4,,,,,LE VIVIER,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,2003-10-22,F,SARL HOTELS EN ARDECHE,,,,74.1J,NAFRev1,N,4.847068,44.879273,0.94,street,Le Vivier 07130 Soyons,07316_pth3bm,G,LE VIVIER,
322594169,00029,32259416900029,O,1985-01-07,NN,,,,true,3,RN 86,,,,LES CITES,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,4.7861133,44.8094449,0.88,poi.school,École maternelle Les Cités La Voulte-sur-Rhône,https://osm.org/way/462676316,G,,
322907585,00044,32290758500044,O,2005-04-29,,,,2012-07-28T10:36:26,true,3,,154,,RTE,DE VALENCE,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,4.860456,44.919475,0.85,housenumber,154 Route de Valence 07130 Soyons,07316_0127_00154,G,154 ROUTE DE VALENCE,
323040477,00065,32304047700065,O,2005-09-20,NN,,,2010-11-16T00:11:32,false,2,,120,,RTE,DE VALENCE,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,4.860185,44.919166,0.85,housenumber,120 Route de Valence 07130 Soyons,07316_0127_00120,G,120 ROUTE DE VALENCE,
323691410,00019,32369141000019,O,,,,,,true,1,,,,PL,PIPET,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.04,NAP,N,4.850421,44.888778,0.62,street,Rue Pipet 07130 Soyons,07316_0025,G,RUE PIPET,
323763789,00035,32376378900035,O,1992-10-30,NN,,,,false,3,,,,RUE,DES LECHES,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,1994-05-15,F,,,,,70.2C,NAF1993,N,4.841933,44.886413,0.74,street,Allee des Leches 07130 Soyons,07316_0092,G,ALLEE DES LECHES,
323886010,00046,32388601000046,O,,NN,,,,true,1,,,,RTE,DE JAULAND,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6E,NAF1993,N,4.841967,44.887477,0.71,street,Route de Jaulan 07130 Soyons,07316_0015,G,ROUTE DE JAULAN,
324052521,00048,32405252100048,O,2000-09-04,NN,,,,false,4,,120,,RTE,DE VALENCE,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,74.4B,NAF1993,N,4.860185,44.919166,0.85,housenumber,120 Route de Valence 07130 Soyons,07316_0127_00120,G,120 ROUTE DE VALENCE,
324480813,00033,32448081300033,O,1993-05-28,,,,2008-11-07T00:41:26,false,3,,,,,ROUTE NATIONALE 86,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,45.4J,NAF1993,N,4.851183,44.895946,0.94,locality,Route Nationale 86 07130 Soyons,07316_0040,G,ROUTE NATIONALE 86,
325223774,00010,32522377400010,O,1982-08-02,NN,,,,false,4,,,,PL,DES ECOLES,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1C,NAF1993,O,4.844497,44.892248,0.38,street,Allee des Tourterelles 07130 Soyons,07316_0124,G,ALLEE DES TOURTERELLES,
325223774,00028,32522377400028,O,1999-01-01,NN,,,2021-04-16T08:56:14,true,4,,90,,RUE,VINCENT D INDY,07130,SOYONS,,,07316,,,,,,,,PL,DE LA MAIRIE,07130,SOYONS,,,07316,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,4.849827,44.890397,0.95,housenumber,90 Rue Vincent d'Indy 07130 Soyons,07316_0128_00090,G,90 RUE VINCENT D INDY,
325413011,00025,32541301100025,O,1982-09-01,NN,,,2020-02-21T03:39:40,true,7,,20,,RUE,DU LEVANT,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,GARDENMATIC,46.61Z,NAFRev2,O,4.845292,44.874831,0.94,housenumber,20 Rue du Levant 07130 Soyons,07316_0130_00020,G,20 RUE DU LEVANT,
325949469,00010,32594946900010,O,1982-07-19,NN,,,2015-12-04T09:58:07,true,3,,,,,QUARTIER LA PLAINE,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.851578,44.895376,0.57,street,Quartier Larnage 07130 Soyons,07316_0tyf4q,G,QUARTIER LARNAGE,
326348521,00013,32634852100013,O,1983-01-01,NN,,,2008-01-04T19:16:05,true,3,,,,,QUARTIER LES COURS,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,4.851578,44.895376,0.51,street,Quartier Larnage 07130 Soyons,07316_0tyf4q,G,QUARTIER LARNAGE,
326369089,00015,32636908900015,O,1983-01-18,NN,,,,true,1,,,,,LE VILLAGE,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,52.6D,NAF1993,N,4.847068,44.879273,0.42,street,Le Vivier 07130 Soyons,07316_pth3bm,G,LE VIVIER,
326956844,00053,32695684400053,O,2017-11-01,,,,2021-02-23T10:48:46,true,1,,205,,ALL,DES SERRES,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,56.21Z,NAFRev2,N,4.863938,44.91958,0.85,housenumber,205 Allée des Serres 07130 Soyons,07316_0116_00205,G,205 ALLEE DES SERRES,
327494365,00015,32749436500015,O,,,,,,true,1,,,,,RN 86,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
327614962,00014,32761496200014,O,,NN,,,,true,1,,25,,RUE,DE L EGLISE,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,,F,,,,,77.04,NAP,N,4.850813,44.888187,0.96,housenumber,25 Rue de l'Eglise 07130 Soyons,07316_0003_00025,G,25 RUE DE L EGLISE,
327764742,00026,32776474200026,O,,NN,,,,true,1,,,,,ZA LA PLAINE,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,26.6L,NAF1993,N,4.845059,44.873425,0.75,street,La Plaine 07130 Soyons,07316_ouvi1p,G,LA PLAINE,
328506704,00019,32850670400019,O,1983-06-06,NN,,,,false,3,,,,,QUARTIER JAULAN,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,1996-08-06,F,,,,,70.2A,NAF1993,N,4.851578,44.895376,0.54,street,Quartier Larnage 07130 Soyons,07316_0tyf4q,G,QUARTIER LARNAGE,
328771456,00014,32877145600014,O,,NN,,,,true,1,,,,RUE,PIPET,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,4.850421,44.888778,0.95,street,Rue Pipet 07130 Soyons,07316_0025,G,RUE PIPET,
330004649,00027,33000464900027,O,,NN,,,,true,1,,,,,LE VIVIER,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,17.29,NAP,N,4.847068,44.879273,0.94,street,Le Vivier 07130 Soyons,07316_pth3bm,G,LE VIVIER,
330006727,00011,33000672700011,O,,NN,,,,true,1,,,,RUE,PIPET,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,4.850421,44.888778,0.95,street,Rue Pipet 07130 Soyons,07316_0025,G,RUE PIPET,
330487232,00036,33048723200036,O,2010-10-01,03,2020,,2022-08-29T09:21:31,true,2,,1335,,RTE,DE LYON,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,74.90A,NAFRev2,O,4.853201,44.910712,0.85,housenumber,1335 Route de Lyon 07130 Soyons,07316_0095_01335,G,1335 ROUTE DE LYON,
331215475,00012,33121547500012,P,1900-01-01,NN,,,2011-04-28T00:26:22,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SOYONS,,[ND],07316,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1987-12-25,F,[ND],[ND],[ND],[ND],67.01,NAP,N,,,0,,,,,,
331262212,00011,33126221200011,O,1983-01-01,NN,,,2008-01-04T20:09:53,true,3,,,,PL,DE L'EGLISE,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,4.850805,44.8883,0.77,street,Rue de l'Eglise 07130 Soyons,07316_0003,G,RUE DE L EGLISE,
331340687,00028,33134068700028,O,1991-01-02,NN,,,2008-01-04T20:10:53,false,3,,,,RUE,PIPET,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,4.850421,44.888778,0.95,street,Rue Pipet 07130 Soyons,07316_0025,G,RUE PIPET,
331864470,00017,33186447000017,O,,NN,,,,true,1,,,,,ROUTE NATIONALE 86,07130,SOYONS,,,07316,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,4.851183,44.895946,0.94,locality,Route Nationale 86 07130 Soyons,07316_0040,G,ROUTE NATIONALE 86,