siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042284737,00014,04228473700014,O,1979-04-01,NN,,,2013-05-18T02:04:10,true,4,,,,,,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042285445,00013,04228544500013,O,1995-12-25,01,2018,,2020-08-25T10:12:20,true,2,,,,LD,LA CURIAZ,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.344338,45.898663,0.38,street,Rte des Champs de la Cour 74230 Thônes,74280_0175,G,RTE DES CHAMPS DE LA COUR,
042286765,00013,04228676500013,O,1995-12-25,NN,,,2015-08-04T10:18:33,true,3,,,,,LE MANOIR,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,81.10Z,NAFRev2,N,6.338592,45.890173,0.66,street,Rte du Manoir 74230 Thônes,74280_0348,G,RTE DU MANOIR,
042309625,00012,04230962500012,O,1995-12-25,NN,,,2016-04-26T01:06:10,false,3,,11,,RUE,DE LA SAULME,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2014-09-05,F,,,,,81.10Z,NAFRev2,O,6.325627,45.882776,0.64,housenumber,11 R de la Saulne 74230 Thônes,74280_0440_00011,G,11 R DE LA SAULNE,
042309625,00020,04230962500020,O,2014-09-05,01,2018,,2020-08-25T10:12:21,true,1,,27,,RUE,DE LA SAULNE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2014-09-05,A,,,,,81.10Z,NAFRev2,O,6.325603,45.883757,0.78,housenumber,27 R de la Saulne 74230 Thônes,74280_0440_00027,G,27 R DE LA SAULNE,
042314567,00019,04231456700019,O,1995-12-25,01,2018,,2020-08-25T10:12:21,true,2,,15,,RUE,DE LA SAULNE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.325931,45.88279,0.78,housenumber,15 R de la Saulne 74230 Thônes,74280_0440_00015,G,15 R DE LA SAULNE,
056503097,00372,05650309700372,O,1994-12-30,NN,,,,false,4,ST BLAISE,,,LD,LES BESSEAUX,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2000-01-01,F,POINT P RHONE ALPES,,,,51.5F,NAF1993,O,6.322484,45.880003,0.8,street,R des Besseaux 74230 Thônes,74280_0105,G,R DES BESSEAUX,
056503097,00497,05650309700497,O,1999-02-01,NN,,,2011-04-23T04:05:47,false,6,ZA,,,LD,LES PERRASSES,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,68.20B,NAFRev2,N,6.33344,45.890126,0.45,locality,Allee des Perrieres 74230 Thônes,74280_0402,G,ALLEE DES PERRIERES,
061502589,01674,06150258901674,O,2000-11-02,NN,,,2015-05-14T03:07:18,false,4,RES. DES 2 TORRENTS,,,RTE,D'ANNECY,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,46.71Z,NAFRev2,O,6.316332,45.885988,0.66,street,Av d'Annecy 74230 Thônes,74280_0040,G,AV D ANNECY,
061502589,01856,06150258901856,O,2001-03-01,NN,,,2012-03-28T11:13:13,false,4,,,,LD,LES PERRASSES,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2011-10-11,F,,,,,47.78B,NAFRev2,N,6.33344,45.890126,0.45,locality,Allee des Perrieres 74230 Thônes,74280_0402,G,ALLEE DES PERRIERES,
061502589,02110,06150258902110,O,2000-11-02,NN,,,2013-06-28T15:08:10,false,4,,,,,Z I DES VERNAIES SUD,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,46.71Z,NAFRev2,N,,,0,,,,,,
076020056,00321,07602005600321,O,1986-07-29,NN,,,,false,3,,,,LD,LES PERRASSES,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,70.2C,NAF1993,N,6.33344,45.890126,0.45,locality,Allee des Perrieres 74230 Thônes,74280_0402,G,ALLEE DES PERRIERES,
076020056,00701,07602005600701,O,1991-04-01,NN,,,,false,4,RES. DES 2 TORRENTS,,,RTE,D'ANNECY,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,70.2C,NAF1993,N,6.316332,45.885988,0.66,street,Av d'Annecy 74230 Thônes,74280_0040,G,AV D ANNECY,
130014756,00378,13001475600378,O,2011-07-01,11,2018,,2020-08-25T10:13:22,false,1,,1,,RUE,BIENHEUREUX P. FAVRE,74230,THONES,,BP83,74280,,,,,,,,,,,,,,,,,,,2011-07-01,A,TRESORERIE DE THONES,,,,84.11Z,NAFRev2,N,6.327249,45.883562,0.81,housenumber,1 R du Bienheureux P Favre 74230 Thônes,74280_0140_00001,G,1 R DU BIENHEUREUX P FAVRE,
177402112,00292,17740211200292,O,1983-03-26,,,,,false,4,,15,,RUE,DE LA SAULNE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2001-12-25,F,TRESORERIE DE THONES,,,,75.1A,NAF1993,N,6.325931,45.88279,0.78,housenumber,15 R de la Saulne 74230 Thônes,74280_0440_00015,G,15 R DE LA SAULNE,
177402112,00391,17740211200391,O,2001-07-10,,,,2013-04-29T22:36:42,false,4,,1,,RUE,BIENHEUREUX PIERRE FAVRE,74230,THONES,,BP 8,74280,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE THONES,,,,84.11Z,NAFRev2,N,6.327249,45.883562,0.66,housenumber,1 R du Bienheureux P Favre 74230 Thônes,74280_0140_00001,G,1 R DU BIENHEUREUX P FAVRE,
177406618,00237,17740661800237,O,1983-03-16,NN,,,,false,3,,,,RUE,LES BESSEAUX,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,1996-01-18,F,DDE SUBDIVISION DE THONES,,,,75.1E,NAF1993,N,6.322484,45.880003,0.64,street,R des Besseaux 74230 Thônes,74280_0105,G,R DES BESSEAUX,
197411879,00012,19741187900012,O,1983-03-01,21,2018,,2020-08-25T10:14:23,true,3,,,,RUE,DU STADE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.313035,45.887035,0.68,street,R du Stade 74230 Thônes,74280_0460,G,R DU STADE,
217402809,00016,21740280900016,O,1983-03-01,12,2018,,2020-08-25T10:18:55,true,4,,,,PL,DE L'HOTEL DE VILLE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.32422,45.881834,0.95,street,Pl de l'Hotel de Ville 74230 Thônes,74280_0300,G,PL DE L HOTEL DE VILLE,
217402809,00024,21740280900024,O,1983-12-21,12,2018,,2020-08-25T10:18:55,false,3,,44,,RUE,DES CLEFS,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE A.THURIN,,,,85.20Z,NAFRev2,N,6.324445,45.87822,0.75,interpolation,44 R des Clefs 74230 Thônes,,G,42 R DES CLEFS,
217402809,00032,21740280900032,O,1983-12-21,NN,,,2009-10-24T03:26:50,false,4,,,,RUE,DU 8 MAI 1945,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUB LA CURIAZ,,,,85.10Z,NAFRev2,N,6.323103,45.879187,0.76,street,R du 8 Mai 1945 74230 Thônes,74280_0305,G,R DU 8 MAI 1945,
217402809,00040,21740280900040,O,1983-12-21,02,2018,,2020-08-25T10:18:55,false,3,,,,,GLAPIGNY,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.32982,45.886525,0.93,street,Rte de Glapigny 74230 Thônes,74280_0287,G,RTE DE GLAPIGNY,
217402809,00057,21740280900057,O,1983-12-21,NN,,,2009-10-24T03:26:50,false,4,,16,,RUE,DE LA SAULNE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE LA SAULNE,,,,85.10Z,NAFRev2,N,6.324947,45.882407,0.66,street,R de la Saulne 74230 Thônes,74280_0440,G,R DE LA SAULNE,
217402809,00065,21740280900065,O,1983-12-21,01,2018,,2020-08-25T10:18:55,false,3,,,,,THUY,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.305649,45.897229,0.92,street,Rte Thuy 74230 Thônes,74280_0470,G,RTE THUY,
217402809,00073,21740280900073,O,1983-12-21,02,2018,,2020-08-25T10:18:55,false,3,,,,,LA VACHERIE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.349421,45.902377,0.33,street,Che de la Chapelle 74230 Thônes,74280_0184,G,CHE DE LA CHAPELLE,
217402809,00081,21740280900081,O,1982-01-01,11,2018,,2020-08-25T10:18:55,false,3,MAISON PAROISSIALE,,,,LES BESSEAUX,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE MUNICIPALE,,,,88.91A,NAFRev2,N,6.322484,45.880003,0.8,street,R des Besseaux 74230 Thônes,74280_0105,G,R DES BESSEAUX,
217402809,00099,21740280900099,O,1982-01-01,11,2018,,2020-08-25T10:18:55,false,3,MAISON PAROISSIALE,,,,LES BESSEAUX,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE MUNICIPALE,,,,88.91A,NAFRev2,N,6.322484,45.880003,0.8,street,R des Besseaux 74230 Thônes,74280_0105,G,R DES BESSEAUX,
217402809,00107,21740280900107,O,1994-12-25,01,2018,,2020-08-25T10:18:55,false,2,MAIRIE,,,PL,DE L'HOTEL DE VILLE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU & ASSAINISSEMENT DE THONES,,,,36.00Z,NAFRev2,N,6.32422,45.881834,0.95,street,Pl de l'Hotel de Ville 74230 Thônes,74280_0300,G,PL DE L HOTEL DE VILLE,
217402809,00115,21740280900115,O,1994-12-25,NN,,,2019-07-25T09:42:53,false,2,MAIRIE,,,PL,DE L'HOTEL DE VILLE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORETS DE THONES,,,,02.10Z,NAFRev2,N,6.32422,45.881834,0.95,street,Pl de l'Hotel de Ville 74230 Thônes,74280_0300,G,PL DE L HOTEL DE VILLE,
217402809,00123,21740280900123,O,2004-01-01,NN,,,2017-05-05T13:41:17,false,4,MAIRIE,,,,HOTEL DE VILLE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2016-12-31,F,ZONE ARTISANALE DE THONES,,,,42.99Z,NAFRev2,N,6.32422,45.881834,0.94,street,Pl de l'Hotel de Ville 74230 Thônes,74280_0300,G,PL DE L HOTEL DE VILLE,
227400017,00371,22740001700371,O,2003-12-05,NN,,,2008-01-04T18:46:34,false,3,,,,,MAISON CANTON LES BESSEAUX,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2008-01-01,A,POLE MEDICO-SOCIAL DE THONES,,,,86.21Z,NAFRev2,N,,,0,,,,,,
247400245,00012,24740024500012,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,75.1A,NAF1993,O,6.32422,45.881834,0.94,street,Pl de l'Hotel de Ville 74230 Thônes,74280_0300,G,PL DE L HOTEL DE VILLE,
247400351,00018,24740035100018,O,1990-02-12,NN,,,2008-01-04T18:49:53,true,3,,,,,MAISON DU CANTON,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.343124,45.898724,0.38,street,Che des Maisons Fleuries 74230 Thônes,74280_0347,G,CHE DES MAISONS FLEURIES,
247400617,00012,24740061700012,O,1994-01-01,21,2018,,2020-08-25T10:20:08,true,4,MAISON DU CANTON,4,,RUE,DU PRE DE FOIRE,74230,THONES,,BP 66,74280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.322008,45.881016,0.82,housenumber,4 R du Pre de Foire 74230 Thônes,74280_0422_00004,G,4 R DU PRE DE FOIRE,
247400617,00020,24740061700020,O,1995-01-01,NN,,,2006-11-25T09:08:48,false,4,,,,,MAIRIE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2001-12-25,F,SERVICE ASSAINISSEMENT HAUT,,,,90.0A,NAF1993,N,6.323103,45.879187,0.38,street,R du 8 Mai 1945 74230 Thônes,74280_0305,G,R DU 8 MAI 1945,
247400617,00038,24740061700038,O,1995-01-01,NN,,,2006-11-25T09:08:48,false,4,,,,,MAIRIE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2001-12-25,F,SERVICE ASSAINISSEMENT BAS,,,,90.0A,NAF1993,N,6.323103,45.879187,0.38,street,R du 8 Mai 1945 74230 Thônes,74280_0305,G,R DU 8 MAI 1945,
247400674,00013,24740067400013,O,,NN,,,2005-11-30T15:37:08,true,1,,,,,,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,1996-02-14,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
257400960,00015,25740096000015,O,1983-03-01,NN,,,2006-10-26T23:44:24,false,4,,,,,HOTEL DE VILLE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2006-01-05,F,,,,,75.1A,NAFRev1,N,6.32422,45.881834,0.94,street,Pl de l'Hotel de Ville 74230 Thônes,74280_0300,G,PL DE L HOTEL DE VILLE,
257400960,00023,25740096000023,O,2006-01-05,,,,2021-02-23T10:34:49,true,3,,,,RUE,JEAN JACQUES ROUSSEAU,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2018-02-04,A,,,,,84.13Z,NAFRev2,O,6.326419,45.88198,0.82,street,R Jean Jacques Rousseau 74230 Thônes,74280_0320,G,R JEAN JACQUES ROUSSEAU,
257402057,00018,25740205700018,O,1996-03-04,NN,,,2009-06-27T03:29:46,false,3,,,,,MAISON DU CANTON,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2007-03-01,F,SIA,,,,90.0A,NAFRev1,N,6.343124,45.898724,0.38,street,Che des Maisons Fleuries 74230 Thônes,74280_0347,G,CHE DES MAISONS FLEURIES,
257402057,00026,25740205700026,O,2007-03-01,01,2018,,2020-08-25T10:20:38,true,3,STATION EPURATION VERNAIES,2,,RTE,DES VI'DZEU,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2008-04-06,A,,,,,37.00Z,NAFRev2,O,6.290695,45.897387,0.95,housenumber,2 Rte des VI Dzeu 74230 Thônes,74280_0530_00002,G,2 RTE DES VI DZEU,
257402628,00016,25740262800016,O,2002-11-12,,,,2013-03-06T16:30:41,true,4,MAISON DU CANTON,4,,RUE,DU PRE DE FOIRE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2013-02-18,F,,,,,84.13Z,NAFRev2,N,6.322008,45.881016,0.82,housenumber,4 R du Pre de Foire 74230 Thônes,74280_0422_00004,G,4 R DU PRE DE FOIRE,
267400026,00352,26740002600352,O,2009-01-01,NN,,,2019-07-25T09:56:45,false,2,ESPACE RESSOURCE,5,,RUE,JEAN JACQUES ROUSSEAU,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2009-12-25,A,CMP ADULTES THONES,,,,86.10Z,NAFRev2,N,6.326564,45.88237,0.83,housenumber,5 R Jean Jacques Rousseau 74230 Thônes,74280_0320_00005,G,5 R JEAN JACQUES ROUSSEAU,
267400133,00018,26740013300018,O,1983-03-01,21,2018,,2020-08-25T10:21:18,true,4,,,,RTE,DU CHATEAU,74230,THONES,,BP C,74280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,6.349232,45.899804,0.53,street,Rte du Cret 74230 Thônes,74280_0245,G,RTE DU CRET,
267410249,00010,26741024900010,O,1983-03-01,12,2018,,2020-08-25T10:21:19,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.32422,45.881834,0.95,street,Pl de l'Hotel de Ville 74230 Thônes,74280_0300,G,PL DE L HOTEL DE VILLE,
277401238,00013,27740123800013,O,,NN,,,,true,1,,,,,MAIRIE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.323103,45.879187,0.38,street,R du 8 Mai 1945 74230 Thônes,74280_0305,G,R DU 8 MAI 1945,
277403440,00013,27740344000013,O,,NN,,,,true,1,,,,,,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
297400574,00010,29740057400010,O,1989-10-01,NN,,,2008-01-04T19:07:56,true,3,MAIRIE,,,,,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.323103,45.879187,0.38,street,R du 8 Mai 1945 74230 Thônes,74280_0305,D,R DU 8 MAI 1945,
297400590,00016,29740059000016,O,1974-12-09,NN,,,2008-01-04T19:07:56,true,3,,,,,MAIRIE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.323103,45.879187,0.38,street,R du 8 Mai 1945 74230 Thônes,74280_0305,G,R DU 8 MAI 1945,
297400632,00016,29740063200016,O,1978-07-24,NN,,,2008-01-04T19:07:56,true,3,MAISON DU CANTON,,,,LES BESSEAUX,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.322484,45.880003,0.8,street,R des Besseaux 74230 Thônes,74280_0105,G,R DES BESSEAUX,
300006111,00011,30000611100011,O,,,,,,true,1,,,,PL,AVET,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.323921,45.881776,0.95,street,Pl Avet 74230 Thônes,74280_0080,G,PL AVET,
300006137,00016,30000613700016,O,1995-01-01,NN,,,2006-10-26T23:46:35,true,3,,3,,RUE,DES PORTIQUES,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,6.325072,45.882212,0.77,housenumber,3 R des Portiques 74230 Thônes,74280_0420_00003,G,3 R DES PORTIQUES,
300243722,00166,30024372200166,O,1996-03-25,NN,,,,false,4,,,,LD,SAINT BLAISE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.3F,NAF1993,O,6.318466,45.88443,0.94,street,R Saint Blaise 74230 Thônes,74280_0435,G,R SAINT BLAISE,
300791944,00014,30079194400014,O,,,,,,true,1,,,,,LE COL DU MARAIS SERRAVAL,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
300915600,00070,30091560000070,O,2018-07-01,,,,2019-07-25T10:03:37,false,1,,70,,RTE,DES CLEFS,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2018-07-01,A,PIGUY GOLF CHALLENGE,,,PIGUY GOLF CHALLENGE,46.49Z,NAFRev2,O,6.324928,45.881248,0.6,street,R des Clefs 74230 Thônes,74280_0200,G,R DES CLEFS,
300963790,00021,30096379000021,O,1989-01-30,NN,,,2020-10-21T12:00:16,true,6,,,,PL,AVET,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2010-11-09,F,,,,,68.31Z,NAFRev2,N,6.323921,45.881776,0.95,street,Pl Avet 74230 Thônes,74280_0080,G,PL AVET,
301013363,00017,30101336300017,O,,,,,,true,1,,3,,RUE,DES PORTIQUES,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.45,NAP,N,6.325072,45.882212,0.77,housenumber,3 R des Portiques 74230 Thônes,74280_0420_00003,G,3 R DES PORTIQUES,
301153268,00018,30115326800018,O,,NN,,,,true,1,,,,PL,AVET,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,64.13,NAP,N,6.323921,45.881776,0.95,street,Pl Avet 74230 Thônes,74280_0080,G,PL AVET,
301190765,00018,30119076500018,O,1963-01-01,NN,,,2009-06-27T03:35:41,false,5,,,,LD,LES PERRASSES,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,O,6.33344,45.890126,0.45,locality,Allee des Perrieres 74230 Thônes,74280_0402,G,ALLEE DES PERRIERES,
301192423,00012,30119242300012,O,,,,,,true,1,,5,,RUE,DES PORTIQUES,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,1991-10-17,F,,,,,52.1B,NAF1993,N,6.325095,45.882068,0.77,housenumber,5 R des Portiques 74230 Thônes,74280_0420_00005,G,5 R DES PORTIQUES,
301619508,00015,30161950800015,O,1900-01-01,NN,,,2015-02-06T14:26:52,true,5,,,,RUE,DES CLEFS,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2015-01-16,F,,,,,46.13Z,NAFRev2,N,6.324928,45.881248,0.7,street,R des Clefs 74230 Thônes,74280_0200,G,R DES CLEFS,
301624136,00026,30162413600026,O,,NN,,,,true,1,,8,,RUE,DES CLEFS,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,1989-11-27,F,,,,,64.43,NAP,N,6.324926,45.880931,0.73,housenumber,8 R des Clefs 74230 Thônes,74280_0200_00008,G,8 R DES CLEFS,
301639365,00016,30163936500016,O,1900-01-01,01,2018,,2020-08-25T10:22:03,true,4,,2,,RUE,JEAN JACQUES ROUSSEAU,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,6.326487,45.881797,0.83,housenumber,2 R Jean Jacques Rousseau 74230 Thônes,74280_0320_00002,G,2 R JEAN JACQUES ROUSSEAU,
302217542,00018,30221754200018,O,1975-01-01,NN,,,,true,1,,,,LD,LA VACHERIE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,1998-02-08,F,,,,,70.2C,NAF1993,N,6.349421,45.902377,0.33,street,Che de la Chapelle 74230 Thônes,74280_0184,G,CHE DE LA CHAPELLE,
302304787,00013,30230478700013,O,1900-01-01,NN,,,,true,4,,,,RUE,CHANOINE POCHAT BARON,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4D,NAF1993,O,,,0,,,,,,
302326335,00015,30232633500015,O,,NN,,,,true,1,,3,,RUE,DE LA SAULNE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,1992-09-09,F,,,,,52.2L,NAF1993,N,6.325056,45.882444,0.77,housenumber,3 R de la Saulne 74230 Thônes,74280_0440_00003,G,3 R DE LA SAULNE,
302524327,00012,30252432700012,O,,,,,,true,1,,40,,RUE,DES CLEFS,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,6.324644,45.878906,0.75,housenumber,40 R des Clefs 74230 Thônes,74280_0200_00040,G,40 R DES CLEFS,
302603022,00021,30260302200021,O,2009-01-06,,,,2019-08-26T08:26:50,false,2,,,,,LA VACHERIE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,16.29Z,NAFRev2,N,6.349421,45.902377,0.33,street,Che de la Chapelle 74230 Thônes,74280_0184,G,CHE DE LA CHAPELLE,
302603022,00039,30260302200039,O,2019-08-13,,,1629ZA,2020-05-06T19:33:14,true,2,,589,,RTE,DU FETELAY,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,16.29Z,NAFRev2,N,6.353235,45.904316,0.95,housenumber,589 Rte du Fetelay 74230 Thônes,74280_0257_00589,G,589 RTE DU FETELAY,
302678347,00022,30267834700022,O,2010-01-01,,,,2012-11-09T00:11:53,true,2,RESIDENCE LA MONTAGNE,12,,RUE,ST BLAISE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,88.10A,NAFRev2,N,6.317133,45.882807,0.62,housenumber,12 R Saint Blaise 74230 Thônes,74280_0435_00012,G,12 R SAINT BLAISE,
302958491,00250,30295849100250,O,1979-12-30,11,2018,,2020-08-25T10:22:27,false,4,,10,,RUE,DES PORTIQUES,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2013-12-31,A,C A DES SVOIE THONES,,,,64.19Z,NAFRev2,O,6.325077,45.881715,0.78,housenumber,10 R des Portiques 74230 Thônes,74280_0420_00010,G,10 R DES PORTIQUES,
302964051,00015,30296405100015,O,1900-01-01,12,2018,,2021-01-23T08:37:29,true,4,,40,,AV,D'ANNECY,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,6.314168,45.887607,0.95,housenumber,40 Av d'Annecy 74230 Thônes,74280_0040_00040,G,40 AV D ANNECY,
302964077,00010,30296407700010,O,1900-01-01,NN,,,2020-06-26T10:07:12,true,3,COLLEGE ET LYCEE ST JOSEPH DE THONES,19,,RUE,DU BIENHEUREUX PIERRE FAVRE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.329816,45.885413,0.71,housenumber,19 R du Bienheureux P Favre 74230 Thônes,74280_0140_00019,G,19 R DU BIENHEUREUX P FAVRE,
303524045,00018,30352404500018,O,,NN,,,,true,1,,,,LD,MORETTE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,81.21,NAP,N,6.300901,45.897905,0.93,street,Rte de Morette 74230 Thônes,74280_0386,G,RTE DE MORETTE,
303953889,00027,30395388900027,O,1992-04-01,11,2018,,2020-08-25T10:22:44,true,4,ZI,,,RUE,DES VERNAIES,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,O,6.304359,45.893497,0.73,street,R des Vernaies 74230 Thônes,74280_0515,G,R DES VERNAIES,
303966014,00019,30396601400019,O,,,,,,true,1,,2,,RUE,DES CLEFS,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,6.324742,45.881149,0.73,housenumber,2 R des Clefs 74230 Thônes,74280_0200_00002,G,2 R DES CLEFS,
304294002,00015,30429400200015,O,1967-01-01,01,2018,,2020-08-25T10:22:49,true,4,,,,LD,LES PERASSES,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,6.286204,45.869022,0.48,locality,Les Pesetz Nord 74230 Thônes,74280_b251,G,LES PESETZ NORD,
304377658,00030,30437765800030,O,1992-04-01,NN,,,2014-07-08T00:12:28,true,4,ZI,,,RUE,DES VERNAIES,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,N,6.304359,45.893497,0.73,street,R des Vernaies 74230 Thônes,74280_0515,G,R DES VERNAIES,
304377666,00025,30437766600025,O,1992-04-01,NN,,,2014-07-08T00:12:28,true,6,ZI,,,RUE,DES VERNAIES,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,33.20A,NAFRev2,N,6.304359,45.893497,0.73,street,R des Vernaies 74230 Thônes,74280_0515,G,R DES VERNAIES,
304533292,00039,30453329200039,O,2000-04-03,NN,,,2008-11-07T00:20:10,false,3,,,,RUE,LOUIS HAASE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2005-11-23,F,,,,,74.8A,NAFRev1,N,6.320654,45.882006,0.73,street,R Louis Haase 74230 Thônes,74280_0345,G,R LOUIS HAASE,
304553647,00013,30455364700013,O,,,,,,true,1,,5,,RUE,BLANCHE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.324338,45.881459,0.7,housenumber,5 R Blanche 74230 Thônes,74280_0160_00005,G,5 R BLANCHE,
304555782,00032,30455578200032,O,1991-12-31,NN,,,2006-11-25T09:17:37,false,3,LES PERRASSES,,,RTE,D ANNECY,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,15.5C,NAF1993,N,6.316332,45.885988,0.66,street,Av d'Annecy 74230 Thônes,74280_0040,G,AV D ANNECY,
304555824,00016,30455582400016,O,1900-01-01,NN,,,2008-01-04T19:31:02,true,3,,,,,LE CLOS,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.333869,45.888317,0.58,street,All du Clos Marcel 74230 Thônes,74280_0349,G,ALL DU CLOS MARCEL,
304580152,00011,30458015200011,O,1900-01-01,NN,,,,false,4,,,,LD,BELLOSIER,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2C,NAF1993,O,6.307906,45.886507,0.84,street,Rte de Bellossier 74230 Thônes,74280_0093,G,RTE DE BELLOSSIER,
304580152,00045,30458015200045,O,2010-11-05,11,2018,,2021-02-23T10:36:50,true,1,LES PERRASSES,8,,RUE,DU STADE,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2010-11-05,A,,,,,49.39C,NAFRev2,O,6.312749,45.887813,0.72,housenumber,8 R du Stade 74230 Thônes,74280_0460_00008,G,8 R DU STADE,
304788748,00024,30478874800024,O,1900-01-01,NN,,,2006-10-27T00:05:27,true,3,,30,,RTE,DES CLEFS,74230,THONES,,,74280,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1G,NAFRev1,N,6.324849,45.879602,0.75,housenumber,30 R des Clefs 74230 Thônes,74280_0200_00030,G,30 R DES CLEFS,