siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006640635,00022,00664063500022,O,1991-01-01,NN,,,2006-10-26T23:33:57,true,3,,,,,LA JOURDANE,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2004-12-02,F,,,,,01.3Z,NAFRev1,N,5.898453,44.287952,0.32,street,Lotissement la Condamine 05300 Le Poët,05103_a040,G,LOTISSEMENT LA CONDAMINE,
007150303,00027,00715030300027,O,1989-07-27,12,2018,,2020-08-25T10:10:15,true,4,,,,,LE VILLAGE,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.82Z,NAFRev2,O,5.897395,44.293201,0.51,street,Quartier Ville Haute 05300 Le Poët,05103_36bsl8,G,QUARTIER VILLE HAUTE,
200040335,00016,20004033500016,O,2013-08-21,00,2017,,2019-06-24T13:08:38,false,2,MAIRIE DU POET,22,,RTE,NAPOLEON,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2017-04-11,F,,,,,42.99Z,NAFRev2,N,5.897482,44.292021,0.82,housenumber,22 Route Napoleon 05300 Le Poët,05103_0080_00022,G,22 ROUTE NAPOLEON,
210501037,00019,21050103700019,O,1983-03-01,11,2018,,2020-08-25T10:15:34,true,4,,22,,RTE,NAPOLEON,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.897482,44.292021,0.82,housenumber,22 Route Napoleon 05300 Le Poët,05103_0080_00022,G,22 ROUTE NAPOLEON,
210501037,00027,21050103700027,O,1983-12-21,02,2018,,2020-08-25T10:15:34,false,3,,,,,,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210501037,00035,21050103700035,O,2001-02-26,NN,,,2008-01-04T18:24:15,false,3,HOTEL DE VILLE,,,,,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.897395,44.293201,0.39,street,Quartier Ville Haute 05300 Le Poët,05103_36bsl8,D,QUARTIER VILLE HAUTE,
210501037,00043,21050103700043,O,2003-05-01,NN,,,2008-01-04T18:24:15,false,3,,,,CHE,FONTPETITE,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,5.895288,44.292094,0.75,street,Chemin de Font Petite 05300 Le Poët,05103_0045,G,CHEMIN DE FONT PETITE,
260501127,00013,26050112700013,O,1983-03-01,NN,,,2006-10-26T23:44:46,true,3,,,,,HOTEL DE VILLE,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2004-11-29,F,CCAS,,,,85.3K,NAFRev1,N,5.897395,44.293201,0.39,street,Quartier Ville Haute 05300 Le Poët,05103_36bsl8,G,QUARTIER VILLE HAUTE,
260501127,00021,26050112700021,O,1902-01-01,,,,2006-10-26T23:44:46,false,3,,,,,HOTEL DE VILLE,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2004-11-20,F,SERVICE AIDE MENAGERE,,,,85.3J,NAFRev1,N,5.897395,44.293201,0.39,street,Quartier Ville Haute 05300 Le Poët,05103_36bsl8,G,QUARTIER VILLE HAUTE,
260502646,00011,26050264600011,O,1984-12-04,NN,,,2010-06-26T03:03:24,true,3,,,,,,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290501345,00018,29050134500018,O,,,,,2006-11-25T09:10:18,true,1,,,,,HOTEL DE VILLE,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,5.897395,44.293201,0.39,street,Quartier Ville Haute 05300 Le Poët,05103_36bsl8,G,QUARTIER VILLE HAUTE,
290503002,00013,29050300200013,O,1984-01-09,NN,,,2015-05-14T03:52:35,true,5,,,,,LE VILLAGE,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,O,5.897395,44.293201,0.51,street,Quartier Ville Haute 05300 Le Poët,05103_36bsl8,G,QUARTIER VILLE HAUTE,
300602901,00013,30060290100013,O,1974-01-01,NN,,,,true,4,,,,,,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.5Z,NAFRev1,N,,,0,,,,,,
300854692,00013,30085469200013,O,,,,,,true,1,,,,RTE,NATIONALE,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.895678,44.294193,0.35,street,Route Napoleon 05300 Le Poët,05103_0080,G,ROUTE NAPOLEON,
302741665,00012,30274166500012,O,,,,,,true,1,,,,,,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
303450357,00015,30345035700015,O,,,,,2012-11-23T04:29:34,true,1,,,,CITE,BEAU SOLEIL,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,5.895255,44.294001,0.66,street,Lotissement Beau Soleil 05300 Le Poët,05103_cjqsbj,G,LOTISSEMENT BEAU SOLEIL,
306809047,00047,30680904700047,O,1987-02-13,11,2018,,2020-09-07T20:11:08,true,5,,,,,LES DONNETS,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,28.13Z,NAFRev2,O,5.908751,44.283083,0.94,street,Les Donnets 05300 Le Poët,05103_j5p5ox,G,LES DONNETS,
306809047,00054,30680904700054,O,1988-01-01,,,,,false,4,,,,,,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,33.2B,NAF1993,N,,,0,,,,,,
307427005,00011,30742700500011,O,1975-01-01,NN,,,2008-11-07T00:22:55,true,3,,,,,,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
309249845,00012,30924984500012,O,,NN,,,,true,1,,,,,LE VILLAGE,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.897395,44.293201,0.51,street,Quartier Ville Haute 05300 Le Poët,05103_36bsl8,G,QUARTIER VILLE HAUTE,
309635514,00016,30963551400016,O,,NN,,,,true,1,,,,,,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
310018247,00026,31001824700026,O,2001-04-23,NN,,,2018-06-19T08:38:22,true,7,,,,,LES DONNETS,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,47.89Z,NAFRev2,N,5.908751,44.283083,0.94,street,Les Donnets 05300 Le Poët,05103_j5p5ox,G,LES DONNETS,
310287396,00033,31028739600033,O,,,,,,true,1,,,,,LES DONNETS,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,5.908751,44.283083,0.94,street,Les Donnets 05300 Le Poët,05103_j5p5ox,G,LES DONNETS,
311187397,00022,31118739700022,O,,,,,,true,1,,,,,QU LES DONNETS,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4D,NAF1993,N,5.908751,44.283083,0.77,street,Les Donnets 05300 Le Poët,05103_j5p5ox,G,LES DONNETS,
311877997,00016,31187799700016,O,,,,,2006-11-25T09:29:24,true,1,,,,,,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
315777425,00044,31577742500044,O,2006-07-08,NN,,,2009-06-27T04:05:53,false,3,,12,,RTE,NAPOLEON,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2008-01-01,F,PRODUITS CASINO,,,,47.11B,NAFRev2,O,5.896733,44.292379,0.82,housenumber,12 Route Napoleon 05300 Le Poët,05103_0080_00012,G,12 ROUTE NAPOLEON,
316226638,00013,31622663800013,O,1979-01-01,,,,2007-01-18T09:14:21,true,4,,,,,,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
316288588,00023,31628858800023,O,1998-11-01,NN,,,2006-11-25T09:38:13,true,3,,,,,,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
316531052,00025,31653105200025,O,,NN,,,,true,1,,,,,,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,1991-12-17,F,,,,,64.11,NAP,N,,,0,,,,,,
316609759,00014,31660975900014,O,,,,,,true,1,,,,,,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,1990-11-26,F,,,,,21.07,NAP,N,,,0,,,,,,
316675172,00019,31667517200019,O,1979-01-01,NN,,,2019-02-22T04:13:39,true,4,,,,,,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318938370,00018,31893837000018,O,,NN,,,,true,1,,,,,,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
319077822,00017,31907782200017,O,1980-06-03,NN,,,,true,1,,,,,LE POET,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,28.1C,NAF1993,N,5.899244,44.289833,0.93,municipality,Le Poët,05103,G,LE POET,
320631450,00048,32063145000048,O,,NN,,,,true,1,,,,,CHAMP FLEURI,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,5.892777,44.293525,0.91,street,Lotissement Champ Fleuri 05300 Le Poët,05103_a030,G,LOTISSEMENT CHAMP FLEURI,
322567538,00028,32256753800028,O,1987-06-15,NN,,4329AZ,2016-03-11T05:00:08,true,8,,,,,Z A DE PRENOZIERE,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2015-08-19,F,,,,,43.29A,NAFRev2,N,5.895102,44.286521,0.51,locality,Pré Noziere 05300 Le Poët,05103_b036,G,PRE NOZIERE,
322667619,00017,32266761900017,O,1981-09-01,NN,,,,true,4,,,,QUAI,LES DONNETS,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,5.908751,44.283083,0.7,street,Les Donnets 05300 Le Poët,05103_j5p5ox,G,LES DONNETS,
322914078,00017,32291407800017,O,1981-10-16,NN,,,2017-06-20T11:22:49,true,4,,,,,LES FOURNIERS,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,01.61Z,NAFRev2,N,5.898023,44.29217,0.47,street,Rue du Fournil 05300 Le Poët,05103_0048,G,RUE DU FOURNIL,
323066076,00023,32306607600023,O,,NN,,,,true,1,,,,,QUARTIER LES DONNETS,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.908751,44.283083,0.59,street,Les Donnets 05300 Le Poët,05103_j5p5ox,G,LES DONNETS,
324480078,00025,32448007800025,O,1996-10-01,NN,,,,true,1,,,,QUA,DES DONNETS,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,29.4A,NAF1993,N,5.910136,44.286519,0.71,locality,Plan des Donnets 05300 Le Poët,05103_b034,G,PLAN DES DONNETS,
325977569,00012,32597756900012,O,1982-12-06,NN,,,2011-12-02T08:04:30,true,1,,,,,,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
325997922,00035,32599792200035,O,2004-02-12,NN,,,2015-03-23T08:46:20,false,4,,,,,LES DONNETS,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,47.89Z,NAFRev2,N,5.908751,44.283083,0.94,street,Les Donnets 05300 Le Poët,05103_j5p5ox,G,LES DONNETS,
325998060,00017,32599806000017,O,,NN,,,,true,1,,,,,LES COUDOURETS,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.908751,44.283083,0.4,street,Les Donnets 05300 Le Poët,05103_j5p5ox,G,LES DONNETS,
326460805,00061,32646080500061,O,2006-02-22,,,,2010-09-28T03:49:11,false,3,,,,,MOUTARDE,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,47.89Z,NAFRev2,N,7.6691277,48.6431139,0.88,poi,Rue de la Moutarde (Pont) Pfulgriesheim,https://osm.org/way/30674415,G,,
326687209,00014,32668720900014,O,,,,,,true,1,,,,CITE,LES DONNETS,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,5.908751,44.283083,0.7,street,Les Donnets 05300 Le Poët,05103_j5p5ox,G,LES DONNETS,
326819570,00036,32681957000036,O,1991-06-01,,,,2006-10-27T01:41:22,false,4,ZA,,,,PRE NOZIERE,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2004-05-15,F,,,,,52.6D,NAFRev1,N,5.895102,44.286521,0.94,locality,Pré Noziere 05300 Le Poët,05103_b036,G,PRE NOZIERE,
327518593,00014,32751859300014,O,,NN,,,,true,1,,,,,LES FOURNIERS,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,5.898023,44.29217,0.47,street,Rue du Fournil 05300 Le Poët,05103_0048,G,RUE DU FOURNIL,
328448824,00016,32844882400016,O,1983-05-01,,,,,false,3,,,,,,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,1992-09-21,F,CHOCOLAT REAL,,,,15.8K,NAF1993,N,,,0,,,,,,
328568043,00017,32856804300017,O,,,,,,true,1,,,,,LES DONNETS,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,5.908751,44.283083,0.94,street,Les Donnets 05300 Le Poët,05103_j5p5ox,G,LES DONNETS,
329520399,00018,32952039900018,O,,NN,,,,true,1,,,,,,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.23,NAP,N,,,0,,,,,,
330966656,00010,33096665600010,O,,NN,,,,true,1,,,,,LES DONNETS,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,,F,,,,,16.01,NAP,N,5.908751,44.283083,0.94,street,Les Donnets 05300 Le Poët,05103_j5p5ox,G,LES DONNETS,
331356410,00018,33135641000018,O,,,,,,true,1,,,,,,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,1989-03-17,F,,,,,33.02,NAP,N,,,0,,,,,,
331676999,00013,33167699900013,O,1984-12-21,NN,,,2008-11-07T00:50:33,true,4,,,,,ZA PRE NOZIERES,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,74.4A,NAFRev1,O,5.895102,44.286521,0.68,locality,Pré Noziere 05300 Le Poët,05103_b036,G,PRE NOZIERE,
331733196,00017,33173319600017,O,,NN,,,,true,1,,,,,DOM DE SANTANA,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
333437184,00018,33343718400018,O,,NN,,,,true,1,,,,,LES CLARINES,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,5.898149,44.289938,0.91,street,Lotissement les Clarines 05300 Le Poët,05103_a035,G,LOTISSEMENT LES CLARINES,
335145660,00015,33514566000015,O,,NN,,,,true,1,,,,DOM,DE SANTANA,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,1995-08-30,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
338570898,00027,33857089800027,O,2010-07-10,,,,2012-11-09T00:32:55,true,1,,,,,BEAUME VERAN,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2010-07-10,A,,,,,47.81Z,NAFRev2,N,5.887569,44.282158,0.94,locality,Beaume Veran 05300 Le Poët,05103_b001,G,BEAUME VERAN,
338619406,00014,33861940600014,O,1986-07-31,,,1071CB,2015-03-17T00:23:45,true,4,,,,,,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,,,0,,,,,,
340675008,00015,34067500800015,O,1987-01-01,NN,,,2018-10-10T15:03:38,true,4,,,,,,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2014-02-12,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340739952,00018,34073995200018,O,,,,,,true,1,,,,,,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
340739986,00016,34073998600016,O,,,,,,true,1,,,,,,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
341006377,00038,34100637700038,O,2003-05-03,NN,,,2006-12-15T00:30:25,false,3,,1,,CHE,GRANGE NEUVE,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,85.1C,NAFRev1,N,5.898056,44.291241,0.88,housenumber,1 Chemin de Grange Neuve 05300 Le Poët,05103_0050_00001,G,1 CHEMIN DE GRANGE NEUVE,
341006377,00046,34100637700046,O,2006-04-01,,,,2012-01-03T04:58:05,true,3,,,,RTE,DE SISTERON,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,85.59A,NAFRev2,N,5.897102,44.292417,0.31,street,Rue de l'Andronne 05300 Le Poët,05103_0010,G,RUE DE L ANDRONNE,
341353787,00011,34135378700011,O,1987-05-11,NN,,,,true,1,,,,,LES DONNETS,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,91.3E,NAF1993,N,5.908751,44.283083,0.94,street,Les Donnets 05300 Le Poët,05103_j5p5ox,G,LES DONNETS,
342169083,00017,34216908300017,O,1987-06-01,NN,,,2008-01-04T22:00:30,true,5,,,,,LES FOURNIERS,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.898023,44.29217,0.47,street,Rue du Fournil 05300 Le Poët,05103_0048,G,RUE DU FOURNIL,
343601423,00019,34360142300019,O,1988-01-01,NN,,,2007-01-18T09:24:54,true,4,,,,QUAI,LES BLACHES,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2C,NAF1993,N,5.902027,44.2966,0.59,street,Champ des Blaches 05300 Le Poët,05103_b007,G,CHAMP DES BLACHES,
343738134,00018,34373813400018,O,,NN,,,,true,1,,,,,,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,1993-11-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
344150115,00014,34415011500014,O,1988-03-08,NN,,,2007-02-14T10:45:50,true,3,,,,,CHEZ M LEAUTIER CLAUDE,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2007-01-05,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
345012637,00020,34501263700020,O,,NN,,,,true,1,,,,,QUARTIER LES DONNETS,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,1996-06-23,F,,,,,70.3A,NAF1993,N,5.908751,44.283083,0.59,street,Les Donnets 05300 Le Poët,05103_j5p5ox,G,LES DONNETS,
347758054,00014,34775805400014,O,1988-05-01,NN,,,2008-01-04T22:44:16,true,4,,,,,LE VILLAGE,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,5.897395,44.293201,0.51,street,Quartier Ville Haute 05300 Le Poët,05103_36bsl8,G,QUARTIER VILLE HAUTE,
347841520,00021,34784152000021,O,1990-01-01,,,,,false,4,,,,,LES DONNETS,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8V,NAF1993,N,5.908751,44.283083,0.94,street,Les Donnets 05300 Le Poët,05103_j5p5ox,G,LES DONNETS,
348123068,00010,34812306800010,O,,NN,,,,true,1,,,,,LA CONDAMINE,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,34.06,NAP,N,5.898453,44.287952,0.91,street,Lotissement la Condamine 05300 Le Poët,05103_a040,G,LOTISSEMENT LA CONDAMINE,
352081590,00023,35208159000023,O,2004-04-01,,,,2014-07-08T00:56:32,true,4,,12,,RTE,DE NAPOLEON,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,O,5.896733,44.292379,0.7,housenumber,12 Route Napoleon 05300 Le Poët,05103_0080_00012,G,12 ROUTE NAPOLEON,
352724702,00027,35272470200027,O,1991-01-01,NN,,,2019-03-05T11:45:21,false,5,,,,,DNE DE SANTANA,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,5.89732,44.291873,0.39,street,Place de la Fontaine 05300 Le Poët,05103_0046,G,PLACE DE LA FONTAINE,
352724702,00035,35272470200035,O,2019-03-01,,,,2019-03-05T11:45:21,true,1,,,,,PETITE SAINTE ANNE,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,55.10Z,NAFRev2,N,5.910682,44.264925,0.94,locality,Petite Sainte Anne 05300 Le Poët,05103_b031,G,PETITE SAINTE ANNE,
356000935,01191,35600093501191,O,1991-01-01,NN,,,2009-10-17T13:16:37,false,4,,22,,RTE,NAPOLEON,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.897482,44.292021,0.82,housenumber,22 Route Napoleon 05300 Le Poët,05103_0080_00022,G,22 ROUTE NAPOLEON,
377714431,00014,37771443100014,O,1990-04-18,NN,,,2009-09-21T12:13:32,true,4,,,,,DOMAINE DE LA GRANDE STE A,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,46.31Z,NAFRev2,N,5.914063,44.256498,0.46,locality,Grande Sainte Anne 05300 Le Poët,05103_b023,G,GRANDE SAINTE ANNE,
377881347,00019,37788134700019,O,1990-05-02,NN,,4321AB,2015-03-18T01:04:39,true,5,,,,LOT,FONT PETITE,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,5.895288,44.292094,0.7,street,Chemin de Font Petite 05300 Le Poët,05103_0045,G,CHEMIN DE FONT PETITE,
378215842,00063,37821584200063,O,2003-12-22,NN,,,2010-10-05T07:33:47,false,7,,,,,PLAN DES DONNETS,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2010-09-05,F,,,,,69.20Z,NAFRev2,O,5.910136,44.286519,0.94,locality,Plan des Donnets 05300 Le Poët,05103_b034,G,PLAN DES DONNETS,
378670871,00052,37867087100052,O,2003-01-01,NN,,,2008-01-04T21:19:25,true,4,,15,,,QUARTIER REVEYROLLE,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,5.897395,44.293201,0.52,street,Quartier Ville Haute 05300 Le Poët,05103_36bsl8,G,QUARTIER VILLE HAUTE,
378670871,00060,37867087100060,O,2003-01-01,,,,2011-01-05T10:34:51,false,1,,15,,CHE,GRANGE NEUVE,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,46.19B,NAFRev2,N,5.899851,44.288545,0.88,housenumber,15 Chemin de Grange Neuve 05300 Le Poët,05103_0050_00015,G,15 CHEMIN DE GRANGE NEUVE,
380300004,00013,38030000400013,O,1990-12-01,NN,,,,true,1,,,,,,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
382166809,00014,38216680900014,O,1990-01-01,NN,,,,true,1,,,,,,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
384155651,00019,38415565100019,O,,NN,,,,true,1,,,,QUAI,LES DONNETS,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,36.1G,NAF1993,N,5.908751,44.283083,0.7,street,Les Donnets 05300 Le Poët,05103_j5p5ox,G,LES DONNETS,
384934881,00028,38493488100028,O,2000-01-01,NN,,,2006-10-28T01:10:08,false,3,,,,,LES DONNETS,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,5.908751,44.283083,0.94,street,Les Donnets 05300 Le Poët,05103_j5p5ox,G,LES DONNETS,
385744016,00010,38574401600010,O,,,,,,true,1,,,,,,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
386441208,00017,38644120800017,O,,,,,,true,1,,,,,,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
386442735,00018,38644273500018,O,,,,,,true,1,,,,,,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
386940639,00027,38694063900027,O,1992-01-01,NN,,,,true,4,,,,,,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
387340177,00014,38734017700014,O,,,,,,true,1,,,,,,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
387459779,00014,38745977900014,O,1992-04-01,NN,,,2019-01-31T08:34:37,true,6,,4,,,LES CLARINES,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.90E,NAFRev2,N,5.898103,44.289658,0.92,housenumber,4 Lotissement les Clarines 05300 Le Poët,05103_a035_00004,G,4 LOTISSEMENT LES CLARINES,
387784374,00010,38778437400010,O,1900-01-01,NN,,,2011-04-28T00:52:11,false,3,,,,,LA CONDAMINE,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,18.2C,NAF1993,N,5.898453,44.287952,0.91,street,Lotissement la Condamine 05300 Le Poët,05103_a040,G,LOTISSEMENT LA CONDAMINE,
387966914,00013,38796691400013,O,1992-07-03,01,2018,9602AA,2020-08-25T10:23:05,true,4,,21,,PL,DE LA FONTAINE,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,5.89732,44.291873,0.71,street,Place de la Fontaine 05300 Le Poët,05103_0046,G,PLACE DE LA FONTAINE,
389416603,00014,38941660300014,O,1983-01-01,NN,,,2008-01-04T23:23:50,true,4,,,,,,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389417049,00019,38941704900019,O,1979-06-01,NN,,,2018-09-29T12:16:52,true,4,,,,,,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
389423336,00012,38942333600012,O,1989-03-25,NN,,,2013-09-03T09:52:57,false,4,,,,,HAMEAU LES FOURNIERS,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,01.24Z,NAFRev2,N,5.898023,44.29217,0.32,street,Rue du Fournil 05300 Le Poët,05103_0048,G,RUE DU FOURNIL,
389423336,00038,38942333600038,O,2013-11-06,,,,2014-07-08T01:16:08,true,1,,6,,RTE,NAPOLEON,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2013-11-06,A,,,,,43.21A,NAFRev2,N,5.895988,44.293187,0.82,housenumber,6 Route Napoleon 05300 Le Poët,05103_0080_00006,G,6 ROUTE NAPOLEON,
389444720,00012,38944472000012,O,1978-01-01,NN,,,2008-01-04T23:24:23,true,4,,,,,LES CHARRETTES,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.891606,44.28327,0.64,street,Charrette 05300 Le Poët,05103_uajde5,G,CHARRETTE,
389458753,00016,38945875300016,O,1972-04-01,NN,,,2013-02-26T15:41:30,true,3,,,,,,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389458852,00016,38945885200016,O,1983-01-01,NN,,,2008-01-04T23:24:37,true,3,,,,,,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
389475013,00014,38947501300014,O,,,,,,true,1,,,,,,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,1997-11-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389884339,00018,38988433900018,O,1992-09-01,NN,,,2019-09-10T04:07:25,true,3,,,,,LE VILLAGE,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,5.897395,44.293201,0.51,street,Quartier Ville Haute 05300 Le Poët,05103_36bsl8,G,QUARTIER VILLE HAUTE,
390431880,00025,39043188000025,O,1994-07-01,NN,,,2006-12-15T00:49:32,false,3,,,,,LES DONNETS,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,1996-03-24,F,,,,,52.6E,NAF1993,N,5.908751,44.283083,0.94,street,Les Donnets 05300 Le Poët,05103_j5p5ox,G,LES DONNETS,
390835031,00035,39083503100035,O,2008-02-25,NN,,,2020-05-20T21:39:19,false,3,CHEZ MME ALINE SARRADON,1,,CHE,DE GRANGE NEUVE,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2020-02-11,F,,,,,94.99Z,NAFRev2,O,5.898056,44.291241,0.85,housenumber,1 Chemin de Grange Neuve 05300 Le Poët,05103_0050_00001,G,1 CHEMIN DE GRANGE NEUVE,
391360476,00017,39136047600017,O,1993-05-01,NN,,,2019-05-21T04:04:37,true,3,CHEZ JEAN PAUL ROUX,,,,,05300,LE POET,,,05103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,