siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038725842,00017,03872584200017,O,1997-12-25,NN,,,2012-07-28T09:55:20,true,4,,14,,RUE,DU CHEMIN DE FER,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20A,NAFRev2,N,2.329367,48.799706,0.96,housenumber,14 Rue du Chemin de Fer 94110 Arcueil,94003_1440_00014,G,14 RUE DU CHEMIN DE FER,
038817094,00014,03881709400014,O,1995-12-25,NN,,,,true,2,,10,,RUE,PASTEUR,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.3C,NAF1993,N,2.335026,48.806486,0.96,housenumber,10 Rue Pasteur 94110 Arcueil,94003_7120_00010,G,10 RUE PASTEUR,
038817128,00010,03881712800010,O,1995-12-25,NN,,,2012-05-05T00:08:30,true,2,,3,,RUE,BESSON,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.331806,48.799648,0.96,housenumber,3 Rue Besson 94110 Arcueil,94003_0645_00003,G,3 RUE BESSON,
038817219,00017,03881721900017,O,1995-12-25,NN,,,2008-01-04T17:56:58,true,3,,42,,AV,JEAN JAURES,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.331974,48.810566,0.86,housenumber,42 Avenue Jean Jaurès 94110 Arcueil,94003_4730_00042,G,42 AVENUE JEAN JAURES,
038817235,00013,03881723500013,O,1997-12-25,01,2019,,2021-10-27T08:01:15,true,2,,13,,RUE,GUY GOUYON DU VERGER,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.325997,48.803657,0.93,housenumber,13 Rue Guy de Gouyon du Verger 94110 Arcueil,94003_4172_00013,G,13 RUE GUY DE GOUYON DU VERGER,
038817243,00017,03881724300017,O,,,,,,true,1,,81,,RUE,MARIUS SIDOBRE,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.333189,48.804321,0.97,housenumber,81 Rue Marius Sidobre 94110 Arcueil,94003_6115_00081,G,81 RUE MARIUS SIDOBRE,
038817250,00012,03881725000012,O,1995-12-25,NN,,,2020-08-25T10:10:54,true,2,29 31,33,,RUE,DE LA CITADELLE,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.336527,48.798304,0.97,housenumber,33 Rue de la Citadelle 94110 Arcueil,94003_1455_00033,G,33 RUE DE LA CITADELLE,
038817276,00017,03881727600017,O,1995-12-25,NN,,,2012-05-05T00:08:30,true,2,,29,,AV,VLADIMIR ILLITCH LENINE,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.330557,48.810817,0.85,housenumber,29 Avenue Vladimir Ilitch Lenine 94110 Arcueil,94003_9660_00029,G,29 AVENUE VLADIMIR ILITCH LENINE,
038817300,00015,03881730000015,O,1997-12-25,01,2019,,2021-10-27T08:01:15,true,2,,33,,AV,LAPLACE,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.331774,48.807989,0.83,housenumber,33 Avenue Laplace 94110 Arcueil,94003_5110_00033,G,33 AVENUE LAPLACE,
038817318,00017,03881731800017,O,1995-12-25,NN,,,2008-01-04T17:56:58,true,2,,15,B,RUE,VICTOR CARMIGNAC,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.326619,48.801309,0.9,housenumber,15bis Rue Victor Carmignac 94110 Arcueil,94003_9640_00015_bis,G,15BIS RUE VICTOR CARMIGNAC,
038817342,00017,03881734200017,O,,,,,,true,1,,,,RUE,GUY GOUYON DU VERGER,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.326071,48.803546,0.93,street,Rue Guy de Gouyon du Verger 94110 Arcueil,94003_4172,G,RUE GUY DE GOUYON DU VERGER,
038821005,00014,03882100500014,O,1995-12-25,NN,,,2017-05-04T01:03:40,true,3,,7,,RUE,EUGENE FOURNIERE,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,2.333285,48.807287,0.96,housenumber,7 Rue Eugène Fournière 94110 Arcueil,94003_3190_00007,G,7 RUE EUGENE FOURNIERE,
038868568,00015,03886856800015,O,1995-12-25,00,2019,,2021-10-27T08:01:20,true,2,,2,,RUE,ASPASIE JULES CARON,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.332096,48.800942,0.96,housenumber,2 Rue Aspasie Jules Caron 94110 Arcueil,94003_0065_00002,G,2 RUE ASPASIE JULES CARON,
038870135,00019,03887013500019,O,1995-12-25,01,2019,,2021-10-27T08:01:21,true,2,,45,,AV,JEAN JAURES,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.33182,48.810662,0.86,housenumber,45 Avenue Jean Jaurès 94110 Arcueil,94003_4730_00045,G,45 AVENUE JEAN JAURES,
038875654,00014,03887565400014,O,1995-12-25,NN,,,2008-01-04T17:57:19,true,2,2-2B,2,,AV,JEANNE D ARC,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.331802,48.808686,0.86,housenumber,2 Avenue Jeanne d’Arc 94110 Arcueil,94003_4750_00002,G,2 AVENUE JEANNE D ARC,
038898284,00013,03889828400013,O,1995-12-25,NN,,,2008-01-04T17:57:31,true,2,,37,,RUE,DE LA CITADELLE,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.336948,48.798238,0.97,housenumber,37 Rue de la Citadelle 94110 Arcueil,94003_1455_00037,G,37 RUE DE LA CITADELLE,
038947859,00013,03894785900013,O,1995-12-25,01,2019,,2021-10-27T08:01:31,true,2,,1,,AV,JEANNE D ARC,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.331654,48.808711,0.86,housenumber,1 Avenue Jeanne d’Arc 94110 Arcueil,94003_4750_00001,G,1 AVENUE JEANNE D ARC,
038949145,00015,03894914500015,O,,,,,,true,1,,5,,RUE,DE STALINGRAD,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.33614,48.807296,0.97,housenumber,5 Rue de Stalingrad 94110 Arcueil,94003_8555_00005,G,5 RUE DE STALINGRAD,
038955480,00025,03895548000025,O,2005-01-04,NN,,,2013-09-07T12:47:51,false,2,4 A 6,4,,AV,LAPLACE,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,2.335703,48.807167,0.82,housenumber,4 Avenue Laplace 94110 Arcueil,94003_5110_00004,G,4 AVENUE LAPLACE,
039100508,00017,03910050800017,O,,,,,,true,1,,12,,RUE,BRANLY,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.328323,48.804325,0.97,housenumber,12 Rue Branly 94110 Arcueil,94003_0680_00012,G,12 RUE BRANLY,
039153200,00017,03915320000017,O,1995-12-25,01,2019,,2021-10-27T08:02:09,true,2,67-69,67,,AV,ARISTIDE BRIAND,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.326022,48.806185,0.88,housenumber,67 Avenue Aristide Briand 94110 Arcueil,94003_0060_00067,G,67 AVENUE ARISTIDE BRIAND,
039157763,00010,03915776300010,O,1995-12-25,NN,,,2008-01-04T18:00:31,true,2,,6,,RUE,DE STALINGRAD,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.336804,48.80795,0.97,housenumber,6 Rue de Stalingrad 94110 Arcueil,94003_8555_00006,G,6 RUE DE STALINGRAD,
039162011,00017,03916201100017,O,1995-12-25,01,2019,,2021-10-27T08:02:10,true,2,26 A 28,26,,AV,ARISTIDE BRIAND,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.326344,48.808817,0.88,housenumber,26 Avenue Aristide Briand 94110 Arcueil,94003_0060_00026,G,26 AVENUE ARISTIDE BRIAND,
039168224,00010,03916822400010,O,1995-12-25,01,2019,,2021-10-27T08:02:11,true,2,3 A 5,3,,RUE,EMILE RASPAIL,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.331489,48.799932,0.97,housenumber,3 Rue Emile Raspail 94110 Arcueil,94003_3130_00003,G,3 RUE EMILE RASPAIL,
039184585,00014,03918458500014,O,1997-12-25,NN,,,2020-08-25T10:11:46,true,2,,105,,AV,ARISTIDE BRIAND,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.324839,48.803182,0.89,housenumber,105 Avenue Aristide Briand 94110 Arcueil,94003_0060_00105,G,105 AVENUE ARISTIDE BRIAND,
039187000,00011,03918700000011,O,1995-12-25,NN,,,2013-05-18T02:03:45,true,3,,23,,RUE,DU 8 MAI 1945,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,81.10Z,NAFRev2,N,2.328751,48.800999,0.97,housenumber,23 Rue du 8 Mai 1945 94110 Arcueil,94003_4450_00023,G,23 RUE DU 8 MAI 1945,
039194634,00018,03919463400018,O,1995-12-25,NN,,,2008-01-04T18:00:55,true,3,,23,,RUE,CAUCHY,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.333479,48.803291,0.97,housenumber,23 Rue Cauchy 94110 Arcueil,94003_1410_00023,G,23 RUE CAUCHY,
039344932,00015,03934493200015,O,1995-12-25,NN,,,2013-05-14T09:54:22,true,4,,34,,RUE,CAUCHY,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.32A,NAFRev2,N,2.333938,48.803724,0.97,housenumber,34 Rue Cauchy 94110 Arcueil,94003_1410_00034,G,34 RUE CAUCHY,
039348610,00013,03934861000013,O,,,,,,true,1,,16,,AV,LAPLACE,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.334888,48.807448,0.83,housenumber,16 Avenue Laplace 94110 Arcueil,94003_5110_00016,G,16 AVENUE LAPLACE,
039354865,00014,03935486500014,O,1997-12-25,01,2019,,2021-10-27T08:02:42,true,2,,55,,AV,VLADIMIR ILLITCH LENINE,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.331024,48.811901,0.85,housenumber,55 Avenue Vladimir Ilitch Lenine 94110 Arcueil,94003_9660_00055,G,55 AVENUE VLADIMIR ILITCH LENINE,
039365259,00017,03936525900017,O,1995-12-25,NN,,,2008-01-04T18:03:06,true,2,4 ARCUEIL REP PAR,123,,RUE,MARIUS SIDOBRE,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.335741,48.806331,0.97,housenumber,123 Rue Marius Sidobre 94110 Arcueil,94003_6115_00123,G,123 RUE MARIUS SIDOBRE,
039381892,00015,03938189200015,O,1995-12-25,NN,,,2013-05-18T02:04:02,true,3,,30,,AV,LAPLACE,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,81.10Z,NAFRev2,N,2.333203,48.808021,0.83,housenumber,30 Avenue Laplace 94110 Arcueil,94003_5110_00030,G,30 AVENUE LAPLACE,
043858125,00016,04385812500016,O,1997-12-25,,,,2008-01-04T18:05:34,true,2,,24,,RUE,BERTHOLLET,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.328069,48.804907,0.97,housenumber,24 Rue Berthollet 94110 Arcueil,94003_0641_00024,G,24 RUE BERTHOLLET,
043883925,00018,04388392500018,O,1995-12-25,NN,,,,true,1,,33,,RUE,GEORGES POLITZER,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3C,NAF1993,O,2.332375,48.806012,0.97,housenumber,33 Rue Georges Politzer 94110 Arcueil,94003_4125_00033,G,33 RUE GEORGES POLITZER,
043890193,00014,04389019300014,O,1997-12-25,,,,2008-01-04T18:05:57,true,2,,23,,RUE,ERNEST RENAN,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.335233,48.809226,0.96,housenumber,23 Rue Ernest Renan 94110 Arcueil,94003_3150_00023,G,23 RUE ERNEST RENAN,
043892702,00010,04389270200010,O,1995-12-25,NN,,,2008-01-04T18:05:58,true,2,,20,,AV,LAPLACE,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.334539,48.807569,0.83,housenumber,20 Avenue Laplace 94110 Arcueil,94003_5110_00020,G,20 AVENUE LAPLACE,
047312004,00022,04731200400022,O,1984-01-01,NN,,,2012-10-02T04:44:08,true,4,,63,,RUE,DE LA DIVISION GEN LECLERC,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,85.51Z,NAFRev2,N,2.337811,48.804293,0.72,housenumber,63 Rue de la Div du General Leclerc 94110 Arcueil,94003_2535_00063,G,63 RUE DE LA DIV DU GAL LECLERC,
057200206,00043,05720020600043,O,,NN,,,,true,1,,75,,AV,ARISTIDE BRIAND,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.6N,NAF1993,N,2.325596,48.805396,0.88,housenumber,75 Avenue Aristide Briand 94110 Arcueil,94003_0060_00075,G,75 AVENUE ARISTIDE BRIAND,
086380706,00076,08638070600076,O,2008-07-01,,,,2021-02-23T10:28:07,true,2,,22,,AV,ARISTIDE BRIAND,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,64.20Z,NAFRev2,N,2.32633,48.809085,0.88,housenumber,22 Avenue Aristide Briand 94110 Arcueil,94003_0060_00022,G,22 AVENUE ARISTIDE BRIAND,
087281184,00090,08728118400090,O,2014-11-24,22,2019,,2021-10-27T08:03:26,true,1,,113,,AV,ARISTIDE BRIAND,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2014-11-24,A,,,,,43.99C,NAFRev2,O,2.324645,48.802678,0.89,housenumber,113 Avenue Aristide Briand 94110 Arcueil,94003_0060_00113,G,113 AVENUE ARISTIDE BRIAND,
130001746,00317,13000174600317,O,2006-01-01,NN,,,2021-02-22T13:42:28,false,3,,83,,RUE,EMILE RASPAIL,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2010-07-01,F,PC TRAFIC TUNNEL ARCUEIL,,,,84.13Z,NAFRev2,O,2.331763,48.80143,0.85,street,Rue Emile Raspail 94110 Arcueil,94003_3130,G,RUE EMILE RASPAIL,
130001795,00033,13000179500033,O,2008-01-01,NN,,,2011-04-23T04:07:17,false,2,,16,,RUE,BERTHOLLET,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2010-06-21,F,BUREAUX ADMINISTRATIFS,,,,84.12Z,NAFRev2,O,2.330863,48.803782,0.97,housenumber,16 Rue Berthollet 94110 Arcueil,94003_0641_00016,G,16 RUE BERTHOLLET,
130005481,01828,13000548101828,O,2008-12-19,NN,,,2015-06-06T13:50:13,false,3,ET 7,5,,RUE,ASPASIE JULES CARON,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2015-06-01,F,AGENCE LOCALE D'ARCUEIL,,,,84.13Z,NAFRev2,O,2.332584,48.80099,0.96,housenumber,5 Rue Aspasie Jules Caron 94110 Arcueil,94003_0065_00005,G,5 RUE ASPASIE JULES CARON,
130012354,00259,13001235400259,O,2010-07-01,12,2019,,2021-10-27T08:03:53,false,2,,83,,RUE,EMILE RASPAIL,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2021-04-01,F,SEER/AGER SUD/PCTT ARCUEIL,,,,84.13Z,NAFRev2,N,2.331763,48.80143,0.85,street,Rue Emile Raspail 94110 Arcueil,94003_3130,G,RUE EMILE RASPAIL,
130021116,00012,13002111600012,O,2010-01-05,,,,2021-02-23T10:28:25,true,1,MINISTERE DE LA DEFENSE,16,B,AV,PRIEUR DE COTE D OR,94110,ARCUEIL,,,94003,94114,ARCUEIL CEDEX,,,,,,,,,,,,,,,,,2010-01-05,A,,,,,84.12Z,NAFRev2,N,2.324401,48.807648,0.79,housenumber,16bis Avenue Prieur de la Côte d’Or 94110 Arcueil,94003_7190_00016_bis,G,16BIS AV PRIEUR DE LA COTE D OR,
130029325,00250,13002932500250,O,2021-04-01,,,,2021-05-31T15:04:01,false,2,,83,,RUE,EMILE RASPAIL,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2021-05-19,A,STT/DETT/PCTTS,,,,84.13Z,NAFRev2,N,2.331763,48.80143,0.85,street,Rue Emile Raspail 94110 Arcueil,94003_3130,G,RUE EMILE RASPAIL,
130050032,00015,13005003200015,O,,NN,,,,true,1,,67,,AV,VLADIMIR ILLITCH LENINE,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,75.01,NAP,N,2.330798,48.812497,0.85,housenumber,67 Avenue Vladimir Ilitch Lenine 94110 Arcueil,94003_9660_00067,G,67 AVENUE VLADIMIR ILITCH LENINE,
177504305,00091,17750430500091,O,1985-03-25,41,2019,,2021-10-27T08:04:20,false,3,MAISON DES EXAMENS,7,,RUE,ERNEST RENAN,94110,ARCUEIL,,BP 33,94003,94114,ARCUEIL CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,S.I.E.C.,,,,84.12Z,NAFRev2,N,2.334443,48.808647,0.96,housenumber,7 Rue Ernest Renan 94110 Arcueil,94003_3150_00007,G,7 RUE ERNEST RENAN,
177506607,00213,17750660700213,O,1985-03-01,NN,,,2010-12-15T15:40:13,false,4,,83,,AV,FRANCOIS VINCENT RASPAIL,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2010-07-01,F,DRE-UNITE EXPLOIT OPERAT SUD,,,,84.13Z,NAFRev2,N,2.341674,48.807919,0.91,housenumber,83 Avenue François Vincent Raspail 94110 Arcueil,94003_3580_00083,G,83 AV FRANCOIS VINCENT RASPAIL,
179401310,00075,17940131000075,O,1988-01-16,12,2019,,2021-10-27T08:04:24,false,4,,1,,PL,LAVOISIER,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2009-12-10,A,UNITE EDUCATIVE HEBERGEMENT COLLECTIF,,,,87.90A,NAFRev2,N,2.332997,48.806982,0.83,housenumber,1 Place Lavoisier 94110 Arcueil,94003_5115_00001,G,1 PLACE LAVOISIER,
179401310,00133,17940131000133,O,1988-10-20,NN,,,2011-04-27T17:46:49,false,4,,4,,RUE,JEAN PIERRE TIMBAUD,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2010-06-16,A,UNITE EDUCATIVE EN MILIEU OUVERT,,,,88.99A,NAFRev2,N,2.333149,48.806827,0.96,housenumber,4 Rue Jean Pierre Timbaud 94110 Arcueil,94003_4760_00004,G,4 RUE JEAN PIERRE TIMBAUD,
179401310,00240,17940131000240,O,2011-08-11,,,,2013-09-03T16:50:05,false,1,,1,,PL,LAVOISIER,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2011-08-11,A,EPE ARCUEIL,,,,87.90A,NAFRev2,N,2.332997,48.806982,0.83,housenumber,1 Place Lavoisier 94110 Arcueil,94003_5115_00001,G,1 PLACE LAVOISIER,
179404314,00249,17940431400249,O,1985-05-31,03,2019,,2021-10-27T08:04:24,false,3,,2,,RUE,FERNAND FOREST,94110,ARCUEIL,,BP 53,94003,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSPE DEP EDUCA NAT 2 CIRCONS EC J FERRY,,,,84.12Z,NAFRev2,N,2.339008,48.799095,0.96,housenumber,2 Rue Fernand Forest 94110 Arcueil,94003_3520_00002,G,2 RUE FERNAND FOREST,
179404314,00348,17940431400348,O,1985-06-06,NN,,,2008-01-04T18:17:06,false,3,,10,B,RUE,HENRI BARBUSSE,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMM CIRC ENSEIG PRESC ELEM 02,,,,84.12Z,NAFRev2,N,2.338226,48.808715,0.83,street,Rue Henri Barbusse 94110 Arcueil,94003_4440,G,RUE HENRI BARBUSSE,
180014045,00322,18001404500322,O,1987-12-10,NN,,,2015-08-24T15:58:38,false,4,,10,,RUE,MARCEL VIGNERON,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2014-12-25,F,ANNEXE CNFT REGION PARISIENNE,,,,85.59A,NAFRev2,N,2.342408,48.802064,0.86,street,Rue Marcel Vigneron 94110 Arcueil,94003_6112,G,RUE MARCEL VIGNERON,
180020026,00266,18002002600266,O,1983-03-16,21,2019,,2021-10-27T08:04:26,false,4,,16,,RUE,BERTHOLLET,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2021-04-09,A,CDC ETABLISSEMENT D'ARCUEIL,,,,64.19Z,NAFRev2,N,2.330863,48.803782,0.97,housenumber,16 Rue Berthollet 94110 Arcueil,94003_0641_00016,G,16 RUE BERTHOLLET,
180038028,11509,18003802811509,O,1989-01-01,NN,,,,false,3,,12,,AV,GEN MALLERET JOINVILLE,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,1994-12-25,F,ALE ARCUEIL,,,,75.1E,NAF1993,N,2.342685,48.804172,0.76,street,Av du General Malleret Joinville 94110 Arcueil,94003_4122,G,AV DU GENERAL MALLERET JOINVILLE,
180038028,14297,18003802814297,O,1993-06-10,NN,,,2010-04-18T03:07:50,false,4,ET 7,5,,RUE,ASPASIE JULES CARON,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE D'ARCUEIL,,,,84.13Z,NAFRev2,N,2.332584,48.80099,0.96,housenumber,5 Rue Aspasie Jules Caron 94110 Arcueil,94003_0065_00005,G,5 RUE ASPASIE JULES CARON,
180060022,00019,18006002200019,O,1983-03-01,NN,,,2010-06-21T16:10:19,false,5,,2,,AV,GEN MALLERET JOINVILLE,94110,ARCUEIL,,BP 34,94003,94114,ARCUEIL CEDEX,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,72.19Z,NAFRev2,O,2.344641,48.805314,0.85,housenumber,2 Av du General Malleret Joinville 94110 Arcueil,94003_4122_00002,G,2 AV DU GAL MALLERET JOINVILLE,
180090060,02944,18009006002944,O,2016-06-27,11,2019,,2021-10-27T08:04:30,false,1,,16,B,AV,PRIEUR DE COTE D OR,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2016-06-27,A,DIRECTION REGIONALE IGESA ILE DE FRANCE,,,,88.99B,NAFRev2,O,2.324401,48.807648,0.79,housenumber,16bis Avenue Prieur de la Côte d’Or 94110 Arcueil,94003_7190_00016_bis,G,16BIS AV PRIEUR DE LA COTE D OR,
199401068,00010,19940106800010,O,1993-09-02,21,2019,,2021-10-27T08:05:18,true,4,,1,,,MAIL GASTON DOISELET,94110,ARCUEIL,,,94003,94114,ARCUEIL CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.336037,48.805713,0.95,housenumber,1 Mail Gaston Doiselet 94110 Arcueil,94003_4115_00001,G,1 MAIL GASTON DOISELET,
199407750,00017,19940775000017,O,,,,,,true,1,,24,,AV,PRIEUR DE COTE D OR,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,,F,,,,,92.15,NAP,N,2.323606,48.80561,0.85,housenumber,24 Avenue Prieur de la Côte d’Or 94110 Arcueil,94003_7190_00024,G,24 AVENUE PRIEUR DE LA COTE D OR,
199410978,00019,19941097800019,O,,,,,,true,1,,8,,AV,JEANNE D ARC,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,1993-07-02,F,,,,,80.2A,NAF1993,N,2.332769,48.809496,0.86,housenumber,8 Avenue Jeanne d’Arc 94110 Arcueil,94003_4750_00008,G,8 AVENUE JEANNE D ARC,
199410986,00012,19941098600012,O,,,,,,true,1,,20,,AV,DU PDT SALVADOR ALLENDE,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,1993-07-02,F,,,,,80.2A,NAF1993,N,2.328886,48.810294,0.87,housenumber,20 Av du President Salvador Allende 94110 Arcueil,94003_7187_00020,G,20 AV DU PDT SALVADOR ALLENDE,
217500016,13822,21750001613822,O,1982-01-01,NN,,,2008-01-04T18:41:55,false,3,,2,,RUE,PAUL BERT,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.327672,48.800406,0.96,housenumber,2 Rue Paul Bert 94110 Arcueil,94003_7130_00002,G,2 RUE PAUL BERT,
217500016,13830,21750001613830,O,1982-01-01,NN,,,2008-01-04T18:41:55,false,3,,2,,AV,DE LA CONVENTION,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.333094,48.799534,0.88,housenumber,2 Avenue de la Convention 94110 Arcueil,94003_1485_00002,G,2 AVENUE DE LA CONVENTION,
219400033,00011,21940003300011,O,1983-03-01,41,2019,,2021-10-27T08:11:25,true,4,,10,,AV,PAUL DOUMER,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.337137,48.806329,0.86,housenumber,10 Avenue Paul Doumer 94110 Arcueil,94003_7135_00010,G,10 AVENUE PAUL DOUMER,
219400033,00045,21940003300045,O,1983-12-21,11,2019,,2021-10-27T08:11:25,false,4,,12,,AV,DES AQUEDUCS,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB JULES FERRY,,,,85.10Z,NAFRev2,N,2.330185,48.800372,0.87,housenumber,12 Avenue des Aqueducs 94110 Arcueil,94003_0040_00012,G,12 AVENUE DES AQUEDUCS,
219400033,00052,21940003300052,O,1983-12-21,11,2019,,2021-10-27T08:11:25,false,3,,10,,RUE,HENRI BARBUSSE,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE GPE HENRI BARBUSSE,,,,85.10Z,NAFRev2,N,2.336722,48.807583,0.97,housenumber,10 Rue Henri Barbusse 94110 Arcueil,94003_4440_00010,G,10 RUE HENRI BARBUSSE,
219400033,00060,21940003300060,O,1983-12-21,12,2019,,2021-10-27T08:11:25,false,3,,10,,RUE,HENRI BARBUSSE,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM HENRI BARBUSSE,,,,85.20Z,NAFRev2,N,2.336722,48.807583,0.97,housenumber,10 Rue Henri Barbusse 94110 Arcueil,94003_4440_00010,G,10 RUE HENRI BARBUSSE,
219400033,00078,21940003300078,O,1983-12-21,12,2019,,2021-10-27T08:11:25,false,4,,8,,PL,MARCEL CACHIN,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB F.J. CURIE,,,,85.20Z,NAFRev2,N,2.342346,48.801537,0.44,housenumber,8 Rue Marcel Vigneron 94110 Arcueil,94003_6112_00008,G,8 RUE MARCEL VIGNERON,
219400033,00086,21940003300086,O,1983-12-21,NN,,,2008-01-04T18:45:44,false,3,,8,,PL,MARCEL CACHIN,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE F JOLIOT CURIE B,,,,85.20Z,NAFRev2,N,2.342346,48.801537,0.44,housenumber,8 Rue Marcel Vigneron 94110 Arcueil,94003_6112_00008,G,8 RUE MARCEL VIGNERON,
219400033,00094,21940003300094,O,1983-12-21,11,2019,,2021-10-27T08:11:25,false,3,,64,,AV,DE LA CONVENTION,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE EC LOUISE MICHEL,,,,85.10Z,NAFRev2,N,2.334928,48.803283,0.89,housenumber,64 Avenue de la Convention 94110 Arcueil,94003_1485_00064,G,64 AVENUE DE LA CONVENTION,
219400033,00102,21940003300102,O,1983-12-21,12,2019,,2021-10-27T08:11:25,false,3,,17,,CITE,CHAPERON VERT 5EME AVENUE,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE GPE IRENE JOLIOT CURIE,,,,85.10Z,NAFRev2,N,2.334935,48.812838,0.7,street,Cite du Chaperon Vert 1 Avenue 94110 Arcueil,94003_1428,G,CITE DU CHAPERON VERT 1 AVENUE,
219400033,00110,21940003300110,O,1983-12-21,12,2019,,2021-10-27T08:11:25,false,3,,68,,AV,LAPLACE,94110,ARCUEIL,,,94003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM LAPLACE,,,,85.20Z,NAFRev2,N,2.328449,48.809607,0.83,housenumber,68 Avenue Laplace 94110 Arcueil,94003_5110_00068,G,68 AVENUE LAPLACE,