siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213302482,00012,21330248200012,O,1983-03-01,12,2018,,2020-08-25T10:16:49,true,4,,,,,,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213302482,00020,21330248200020,O,1983-12-21,NN,,,2019-11-14T14:00:32,false,3,,,,,,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MIXTE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213302482,00046,21330248200046,O,1983-12-21,NN,,,2019-11-14T14:00:32,false,3,,,,,DONISSAN,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.780022,45.096545,0.94,street,Donissan 33480 Listrac-Médoc,33248_11au5e,G,DONISSAN,
213302482,00053,21330248200053,O,1990-09-01,12,2018,,2020-08-25T10:16:49,false,3,,,,,,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213302482,00061,21330248200061,O,1997-12-25,NN,,,2019-11-14T14:00:32,false,3,MAIRIE,,,,,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,2016-12-31,F,TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,,,0,,,,,,
263302457,00019,26330245700019,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293300588,00010,29330058800010,O,1983-12-06,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,2008-01-01,A,DFCI,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300367315,00011,30036731500011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
300385663,00012,30038566300012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,65.01,NAP,N,,,0,,,,,,
300678968,00011,30067896800011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,1987-02-09,F,,,,,65.02,NAP,N,,,0,,,,,,
301512513,00013,30151251300013,O,1900-01-01,,,,2019-11-14T14:00:32,true,3,,,,,MOULIN DE LABORDE,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.791732,45.093208,0.94,street,Le Moulin de Laborde 33480 Listrac-Médoc,33248_b295,G,LE MOULIN DE LABORDE,
301512513,00021,30151251300021,O,1986-12-16,,,,2019-11-14T14:00:32,false,3,PLACE DE LA MAIRIE,,,RTE,N 215,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,N,-0.794761,45.077949,0.33,street,Route de la Potence 33480 Listrac-Médoc,33248_0046,D,ROUTE DE LA POTENCE,
302163548,00019,30216354800019,O,1900-01-01,11,2018,,2020-08-25T10:22:13,true,4,CHATEAU FOURCAS HOSTEN,,,,CHATEAU FOURCAS HOSTEN,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.798443,45.094652,0.41,locality,Cote du Fourcas 33480 Listrac-Médoc,33248_b145,G,COTE DU FOURCAS,
302344445,00010,30234444500010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,1992-04-21,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
302495262,00016,30249526200016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,1991-11-11,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
303592414,00039,30359241400039,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,5,,,,LD,LE BOURG,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,2010-06-02,F,,,,,86.23Z,NAFRev2,N,-0.788676,45.079717,0.62,street,Le Petit Bourdieu 33480 Listrac-Médoc,33248_b315,G,LE PETIT BOURDIEU,
303592414,00047,30359241400047,O,2010-06-02,,,,2019-11-14T14:00:32,true,2,,10,,RUE,DES ANCIENS COMBATTANTS,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.23Z,NAFRev2,N,-0.792298,45.073626,0.94,housenumber,10 Rue des Anciens Combattants 33480 Listrac-Médoc,33248_0003_00010,G,10 RUE DES ANCIENS COMBATTANTS,
303633432,00016,30363343200016,O,1995-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,CHATEAU MOULIN DU BOURG,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0A,NAFRev1,N,-0.792833,45.076081,0.64,street,Rue du Moulin de Bourg 33480 Listrac-Médoc,33248_0044,G,RUE DU MOULIN DE BOURG,
304239916,00022,30423991600022,O,1987-07-18,,,,2019-11-14T14:00:32,false,4,,,,LD,LA GARENNE,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.5D,NAF1993,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
304697576,00029,30469757600029,O,2009-09-01,,,,2019-11-14T14:00:32,true,1,,,,,,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
305023657,00037,30502365700037,O,1985-03-05,01,2018,,2020-08-25T10:23:02,true,4,,,,,CHATEAU FONREAUD,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,46.34Z,NAFRev2,O,-0.797341,45.058417,0.94,street,Château Fonréaud 33480 Listrac-Médoc,33248_a013,G,CHATEAU FONREAUD,
305331407,00018,30533140700018,O,1963-01-01,01,2018,2332ZB,2020-08-25T10:23:09,true,4,,,,,TOULERON,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.32Z,NAFRev2,O,-0.885775,45.045765,0.94,street,Touleron 33480 Listrac-Médoc,33248_o3k2kg,G,TOULERON,
306047739,00033,30604773900033,O,2009-01-01,,,,2019-11-14T14:00:32,true,1,LANDE DE PEYSSOUP,,,,,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,-0.782588,45.098677,0.4,street,Route de Pey Martin 33480 Listrac-Médoc,33248_0095,D,ROUTE DE PEY MARTIN,
306673328,00010,30667332800010,O,,,,,2019-11-14T14:00:32,true,1,,,,,TOULERON,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.10,NAP,N,-0.885775,45.045765,0.94,street,Touleron 33480 Listrac-Médoc,33248_o3k2kg,G,TOULERON,
308428820,00028,30842882000028,O,1900-01-01,12,2018,,2020-08-25T10:23:56,false,4,,,,,CHATEAU CLARKE,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,-0.77387,45.066188,0.94,street,Chateau Clarke 33480 Listrac-Médoc,33248_b130,G,CHATEAU CLARKE,
308428820,00044,30842882000044,O,1989-09-19,NN,,,2019-11-14T14:00:32,false,3,,,,,,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,1993-07-06,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
309324903,00041,30932490300041,O,1992-01-01,NN,,,2019-11-14T14:00:32,true,3,DONNISSAN OUEST,,,LD,BRUGAS,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.4M,NAF1993,N,4.5549863,44.1205428,0.89,poi.track,Chemin du Brugas Saint-Pons-la-Calm,https://osm.org/way/288090346,G,,
310009113,00013,31000911300013,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,LD,BARBAT,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,1999-07-09,F,,,,,45.2V,NAF1993,O,-0.805612,45.050056,0.94,street,Barbat 33480 Listrac-Médoc,33248_5iybf2,G,BARBAT,
310009113,00021,31000911300021,O,1993-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,BARDAT,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.815536,45.074671,0.52,street,Libardac-ouest 33480 Listrac-Médoc,33248_b261,G,LIBARDAC OUEST,
311138119,00012,31113811900012,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,BARBAT,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,1992-04-11,F,,,,,45.2V,NAF1993,N,-0.805612,45.050056,0.94,street,Barbat 33480 Listrac-Médoc,33248_5iybf2,G,BARBAT,
311607550,00010,31160755000010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
312293400,00015,31229340000015,O,1973-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6G,NAFRev1,N,,,0,,,,,,
312305899,00022,31230589900022,O,2002-11-06,NN,,,2019-11-14T14:00:32,true,4,,,,LD,TAUDINAT,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.3A,NAF1993,N,-0.806139,45.081571,0.92,street,Route de Taudinat 33480 Listrac-Médoc,33248_0079,G,ROUTE DE TAUDINAT,
313059586,00021,31305958600021,O,1981-04-01,NN,,,2019-11-14T14:00:32,false,4,,,,,TOULERON,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,-0.885775,45.045765,0.94,street,Touleron 33480 Listrac-Médoc,33248_o3k2kg,G,TOULERON,
313059586,00039,31305958600039,O,1987-12-31,NN,,,2019-11-14T14:00:32,false,4,TOULERON,,,VLA,LES AJONCS,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-1.3800012,46.7018073,0.72,poi.aerodrome,Aérodrome La Roche-sur-Yon les Ajoncs La Roche-sur-Yon,https://osm.org/way/66483744,G,,
313059586,00047,31305958600047,O,2009-01-02,,,,2021-02-23T10:39:59,true,1,LIEU DIT TOULERON,9,,RTE,DE CARCANS,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,70.22Z,NAFRev2,N,-0.886665,45.041968,0.84,housenumber,9 Route de Carcans 33480 Listrac-Médoc,33248_0110_00009,G,9 ROUTE DE CARCANS,
313217408,00035,31321740800035,O,1997-07-01,,,,2019-11-14T14:00:32,false,2,,,,LD,LE TAUDINAT,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.3E,NAF1993,N,-0.806139,45.081571,0.78,street,Route de Taudinat 33480 Listrac-Médoc,33248_0079,G,ROUTE DE TAUDINAT,
313656654,00016,31365665400016,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,,,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,85.1J,NAF1993,N,,,0,,,,,,
313731382,00021,31373138200021,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,DONISSAN,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,1983-06-30,F,,,,,55.72,NAP,N,-0.780022,45.096545,0.94,street,Donissan 33480 Listrac-Médoc,33248_11au5e,G,DONISSAN,
314028804,00040,31402880400040,O,2010-05-27,,,,2019-11-14T14:00:32,false,2,,5,,IMP,DU TRIS,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,43.99C,NAFRev2,N,-0.794723,45.081314,0.81,housenumber,5 Impasse du Tris 33480 Listrac-Médoc,33248_0064_00005,G,5 IMPASSE DU TRIS,
314093097,00017,31409309700017,O,1978-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,LAFON,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.757264,45.092719,0.92,street,Lafon-est 33480 Listrac-Médoc,33248_b215,G,LAFON EST,
315321257,00018,31532125700018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,TOULERON,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,-0.885775,45.045765,0.94,street,Touleron 33480 Listrac-Médoc,33248_o3k2kg,G,TOULERON,
315568550,00034,31556855000034,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,3,,12,,RUE,GRANDE RUE,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4M,NAF1993,N,-0.791016,45.074636,0.83,housenumber,12 Grande Rue 33480 Listrac-Médoc,33248_0023_00012,G,12 GRANDE RUE,
315727768,00030,31572776800030,O,,NN,,,2019-11-14T14:00:32,true,1,,,,RTE,DE LIBARDAC,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,80.4D,NAF1993,N,-0.814566,45.072643,0.83,street,Route de Libardac 33480 Listrac-Médoc,33248_0025,G,ROUTE DE LIBARDAC,
316914795,00018,31691479500018,O,,,,,2019-11-14T14:00:32,true,1,,,,,SEMEILLAN,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,70.2B,NAF1993,N,-0.803892,45.062395,0.93,street,Semeillan-est 33480 Listrac-Médoc,33248_b387,G,SEMEILLAN EST,
316914803,00010,31691480300010,O,1979-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,,SEMEILLAN,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.803892,45.062395,0.93,street,Semeillan-est 33480 Listrac-Médoc,33248_b387,G,SEMEILLAN EST,
316914803,00028,31691480300028,O,1998-03-01,02,2018,,2020-08-25T10:27:05,true,4,,41,,AV,DE SOULAC,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.794638,45.071223,0.83,housenumber,41 Avenue de Soulac 33480 Listrac-Médoc,33248_0060_00041,G,41 AVENUE DE SOULAC,
317792430,00017,31779243000017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,,F,,,,,60.04,NAP,N,,,0,,,,,,
318316759,00022,31831675900022,O,2009-09-15,,,,2019-11-14T14:00:32,true,1,,,,,,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
318957123,00033,31895712300033,O,2014-08-05,,,,2019-11-14T14:00:32,false,2,,17,,RTE,DE PEY MARTIN,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,-0.784569,45.098696,0.86,housenumber,17 Route de Pey Martin 33480 Listrac-Médoc,33248_0095_00017,G,17 ROUTE DE PEY MARTIN,
319116729,00017,31911672900017,O,1980-06-11,NN,,,2019-11-14T14:00:32,true,3,,,,,DONISSAN LANDEY,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.780022,45.096545,0.59,street,Donissan 33480 Listrac-Médoc,33248_11au5e,G,DONISSAN,
319733531,00010,31973353100010,O,,,,,2019-11-14T14:00:32,true,1,,,,,LE LUDEYE,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.809741,45.066111,0.72,street,Ludeye 33480 Listrac-Médoc,33248_c4rr02,G,LUDEYE,
320085178,00053,32008517800053,O,2013-01-09,,,4399DC,2019-11-14T14:00:32,true,2,,47,,RTE,CASTELNAU,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,43.99D,NAFRev2,N,-0.809354,45.049516,0.83,housenumber,47 Route de Castelnau 33480 Listrac-Médoc,33248_0009_00047,G,47 ROUTE DE CASTELNAU,
320843055,00015,32084305500015,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LIBARDAC,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.40,NAP,N,-0.813401,45.075131,0.93,street,Libardac-nord 33480 Listrac-Médoc,33248_b260,G,LIBARDAC NORD,
321144636,00016,32114463600016,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
321628257,00016,32162825700016,O,1981-04-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,COUHENNES,33480,LISTRAC-MEDOC,,BP 4,33248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.758058,45.096625,0.74,street,Couhenne-nord 33480 Listrac-Médoc,33248_b148,G,COUHENNE NORD,
322138314,00024,32213831400024,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LIBARDAC,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,79.06,NAP,N,-0.813401,45.075131,0.93,street,Libardac-nord 33480 Listrac-Médoc,33248_b260,G,LIBARDAC NORD,
322602210,00062,32260221000062,O,1998-11-15,NN,,,2019-11-14T14:00:32,false,4,,2,,PL,DE LA MAIRIE,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,15.8C,NAF1993,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
322622481,00016,32262248100016,O,1978-08-31,11,2018,,2020-08-25T10:29:46,true,5,CHATEAU LESTAGE,,,,FONREAUD,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.796156,45.056094,0.94,street,Fonreaud 33480 Listrac-Médoc,33248_goo96d,G,FONREAUD,
323121277,00012,32312127700012,O,1900-01-01,,,,2019-11-14T14:00:32,false,2,,,,,DONISSAN,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,-0.780022,45.096545,0.94,street,Donissan 33480 Listrac-Médoc,33248_11au5e,G,DONISSAN,
323431437,00017,32343143700017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,RTE,DE MOULIS,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,2001-02-10,F,,,,,78.02,NAP,N,-0.7684118,45.0423578,0.77,poi,Route de Moulis (Pont) Avensan,https://osm.org/way/229041365,G,,
323694117,00017,32369411700017,O,1982-01-22,NN,,,2019-11-14T14:00:32,true,4,,,,,CHATEAU REVERDI,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,-0.797341,45.058417,0.49,street,Château Fonréaud 33480 Listrac-Médoc,33248_a013,G,CHATEAU FONREAUD,
323824953,00018,32382495300018,O,1981-12-29,NN,,,2019-11-14T14:00:32,true,6,,,,,,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
323964759,00019,32396475900019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,PL,DU MARECHAL JUIN,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,84.12,NAP,N,-0.79202,45.073889,0.71,street,Place Marechal Juin 33480 Listrac-Médoc,33248_0039,G,PLACE MARECHAL JUIN,
324325901,00019,32432590100019,O,,,,,2019-11-14T14:00:32,true,1,,,,PL,DE L'EGLISE,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,62.11,NAP,N,-0.789164,45.073482,0.75,street,Rue de l'Eglise 33480 Listrac-Médoc,33248_0019,G,RUE DE L EGLISE,
324568963,00015,32456896300015,O,1983-10-01,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324773845,00015,32477384500015,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LIBARDAC,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,45.3A,NAF1993,N,-0.813401,45.075131,0.93,street,Libardac-nord 33480 Listrac-Médoc,33248_b260,G,LIBARDAC NORD,
325511590,00029,32551159000029,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,85.3J,NAF1993,O,,,0,,,,,,
325973295,00018,32597329500018,O,1982-09-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
326401403,00018,32640140300018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LUDEYE,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,-0.809741,45.066111,0.94,street,Ludeye 33480 Listrac-Médoc,33248_c4rr02,G,LUDEYE,
326406550,00011,32640655000011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,CHATEAU LALANDE,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1G,NAF1993,N,3.3227247,47.6785886,0.91,poi.castle,(Château) Lalande,https://osm.org/way/165651660,G,,
326406568,00013,32640656800013,O,1983-01-20,11,2018,,2020-08-25T10:31:54,true,6,,12,,RUE,ODILON REDON,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,01.21Z,NAFRev2,O,-0.789764,45.076815,0.94,housenumber,12 Rue Odilon Rédon 33480 Listrac-Médoc,33248_0045_00012,G,12 RUE ODILON REDON,
326412608,00019,32641260800019,O,1983-01-19,NN,,,2019-11-14T14:00:32,true,4,,,,,CHATEAU LALANDE,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,2017-07-26,F,,,,,70.10Z,NAFRev2,N,3.3227247,47.6785886,0.91,poi.castle,(Château) Lalande,https://osm.org/way/165651660,G,,
326412616,00012,32641261600012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,CHATEAU LALANDE,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,00.98,NAP,N,3.3227247,47.6785886,0.91,poi.castle,(Château) Lalande,https://osm.org/way/165651660,G,,
326548229,00011,32654822900011,O,1983-02-16,NN,,,2019-11-14T14:00:32,true,4,,,,,DONISSAN,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.780022,45.096545,0.94,street,Donissan 33480 Listrac-Médoc,33248_11au5e,G,DONISSAN,
326554888,00015,32655488800015,O,1983-02-01,NN,,,2019-11-14T14:00:32,true,4,,,,,MOULIN DU BOURG,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,-0.792833,45.076081,0.87,street,Rue du Moulin de Bourg 33480 Listrac-Médoc,33248_0044,G,RUE DU MOULIN DE BOURG,
326805884,00011,32680588400011,O,1983-04-01,NN,,,2019-11-14T14:00:32,true,4,,,,,BARBAT,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,O,-0.805612,45.050056,0.94,street,Barbat 33480 Listrac-Médoc,33248_5iybf2,G,BARBAT,
326894300,00010,32689430000010,O,1983-04-01,NN,,,2019-11-14T14:00:32,true,5,,,,,LE MONTAUS,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,16.29Z,NAFRev2,O,0.2377006,43.2551351,0.73,poi.stream,Le Montau (Ruisseau) Thuy,https://osm.org/relation/3738605,G,,
327341889,00019,32734188900019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,MARTIN,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,29.2K,NAF1993,N,-0.779411,45.096775,0.91,street,Chemin de Martinon 33480 Listrac-Médoc,33248_0061,G,CHEMIN DE MARTINON,
328488580,00015,32848858000015,O,1983-11-16,NN,,,2019-11-14T14:00:32,false,5,,,,LD,VILLAGE DU TRIS,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,2012-09-22,F,,,,,01.21Z,NAFRev2,O,-0.797383,45.081496,0.54,street,Lotissement Domaine du Tris 33480 Listrac-Médoc,33248_a100,G,LOTISSEMENT DOMAINE DU TRIS,
328488580,00023,32848858000023,O,2012-09-22,02,2018,,2021-02-23T10:49:39,true,1,,1,,RTE,DE TAUDINAT,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,2012-09-22,A,,,,,01.21Z,NAFRev2,O,-0.806139,45.081571,0.84,housenumber,1 Route de Taudinat 33480 Listrac-Médoc,33248_0079_00001,G,1 ROUTE DE TAUDINAT,
328488598,00017,32848859800017,O,1983-11-16,NN,,,2019-11-14T14:00:32,true,3,,,,LD,VILLAGE DU TRIS,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.797383,45.081496,0.54,street,Lotissement Domaine du Tris 33480 Listrac-Médoc,33248_a100,G,LOTISSEMENT DOMAINE DU TRIS,
328890033,00017,32889003300017,O,1984-01-09,NN,,,2019-11-14T14:00:32,true,4,,3,,RTE,DE CAPDET,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,14.13Z,NAFRev2,N,-0.795187,45.069592,0.83,housenumber,3 Route de Capdet 33480 Listrac-Médoc,33248_0017_00003,G,3 ROUTE DE CAPDET,
330122524,00011,33012252400011,O,1984-05-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,,,0,,,,,,
330390105,00055,33039010500055,O,1992-10-01,NN,,,2019-11-14T14:00:32,false,4,,,,LD,FOURCAS OUEST,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,2001-09-30,F,AU BON VIEUX TEMPS,,,,85.3D,NAF1993,O,-0.797352,45.086596,0.94,street,Fourcas-ouest 33480 Listrac-Médoc,33248_b176,G,FOURCAS OUEST,
330643917,00017,33064391700017,O,1984-09-01,NN,,,2019-11-14T14:00:32,true,1,,,,LD,DONISSAN OUEST,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4F,NAF1993,O,-0.784656,45.098583,0.94,street,Donissan-ouest 33480 Listrac-Médoc,33248_b162,G,DONISSAN OUEST,
330987983,00013,33098798300013,O,1984-02-13,NN,,,2019-11-14T14:00:32,false,4,,,,LD,BARBAT,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,-0.805612,45.050056,0.94,street,Barbat 33480 Listrac-Médoc,33248_5iybf2,G,BARBAT,
331113902,00026,33111390200026,O,2013-05-13,,,,2019-12-18T14:40:29,false,2,,27,,RTE,DE LAMARQUE,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,2018-03-19,F,,,,,46.19B,NAFRev2,N,-0.75134,45.08366,0.85,housenumber,27 Route de Lamarque 33480 Listrac-Médoc,33248_0077_00027,G,27 ROUTE DE LAMARQUE,
331113902,00034,33111390200034,O,2018-03-19,,,,2021-02-23T10:51:20,true,1,,11,,RUE,SAINT-FRANCOIS,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,2018-03-19,A,,,,,46.19B,NAFRev2,N,-0.789795,45.073498,0.94,housenumber,11 Rue Saint - François 33480 Listrac-Médoc,33248_0056_00011,G,11 RUE SAINT  FRANCOIS,
331508226,00015,33150822600015,O,1985-01-10,,,9602AA,2019-11-14T14:00:32,true,5,,,,RTE,DE BORDEAUX,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,96.02A,NAFRev2,N,0.151678,45.6530363,0.88,poi.bicycle_parking,5 arceaux rte de bordeaux (Parking à vélos) Angoulême,https://osm.org/node/2148109879,G,,
331618991,00011,33161899100011,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33480,LISTRAC-MEDOC,,,33248,,,,,,,,,,,,,,,,,,,1989-07-25,F,,,,,55.60,NAP,N,,,0,,,,,,