siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212001879,00015,21200187900015,O,1983-03-01,01,2018,,2020-08-25T10:16:08,true,4,,,,,,20217,OLMETA-DI-CAPOCORSO,,,2B187,,,,,,,,,,,,,,,,,,,2015-02-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212001879,00023,21200187900023,O,1997-01-01,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,,,,,20217,OLMETA-DI-CAPOCORSO,,,2B187,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
314413501,00011,31441350100011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20217,OLMETA-DI-CAPOCORSO,,,2B187,,,,,,,,,,,,,,,,,,,1992-09-09,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
318910213,00012,31891021300012,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20217,OLMETA-DI-CAPOCORSO,,,2B187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
322011446,00018,32201144600018,O,1980-11-27,,,,2019-11-14T14:00:30,false,3,,,,,,20217,OLMETA-DI-CAPOCORSO,,,2B187,,,,,,,,,,,,,,,,,,,1997-08-08,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
338366818,00015,33836681800015,O,1986-07-02,NN,,,2019-11-14T14:00:30,true,4,,,,LD,MARINE DE NEGRO,20217,OLMETA-DI-CAPOCORSO,,,2B187,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2P,NAF1993,N,9.346661,42.761475,0.93,street,Marine de Negro 20217 Olmeta-di-Capocorso,2b187_b268,G,MARINE DE NEGRO,
349128124,00014,34912812400014,O,1988-01-09,NN,,4932ZA,2019-11-14T14:00:30,true,6,,,,HAM,PIAZZA,20217,OLMETA-DI-CAPOCORSO,,,2B187,,,,,,,,,,,,,,,,,,,2019-09-13,A,,,,,49.32Z,NAFRev2,N,9.372099,42.768546,0.64,street,Piazze 20217 Olmeta-di-Capocorso,2B187_189j48,G,PIAZZE,
351553508,00018,35155350800018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20217,OLMETA-DI-CAPOCORSO,,,2B187,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,62.46,NAP,N,,,0,,,,,,
351721832,00019,35172183200019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MARINE DE NEGRO,20217,OLMETA-DI-CAPOCORSO,,,2B187,,,,,,,,,,,,,,,,,,,1989-09-04,F,,,,,62.46,NAP,N,9.346661,42.761475,0.93,street,Marine de Negro 20217 Olmeta-di-Capocorso,2b187_b268,G,MARINE DE NEGRO,
392208344,00011,39220834400011,O,1983-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,20217,OLMETA-DI-CAPOCORSO,,,2B187,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
401487889,00016,40148788900016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LD MARINE DE NEGRO,20217,OLMETA-DI-CAPOCORSO,,,2B187,,,,,,,,,,,,,,,,,,,1995-08-28,F,,,,,55.4B,NAF1993,N,9.346661,42.761475,0.93,street,Marine de Negro 20217 Olmeta-di-Capocorso,2b187_b268,G,MARINE DE NEGRO,
417747060,00016,41774706000016,O,1984-07-09,,,,2019-11-14T14:00:30,true,1,,,,,OLMETA DU CAP,20217,OLMETA-DI-CAPOCORSO,,,2B187,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.1A,NAF1993,N,9.357678,42.764933,0.66,municipality,Olmeta-di-Capocorso,2B187,G,OLMETA DI CAPOCORSO,
437535156,00016,43753515600016,O,2001-04-19,NN,,,2020-01-30T04:00:55,true,5,OLMETA DI CAPOCORSO,,,,MARINE DE NEGRU,20217,OLMETA-DI-CAPOCORSO,,,2B187,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,9.346661,42.761475,0.81,street,Marine de Negro 20217 Olmeta-di-Capocorso,2b187_b268,G,MARINE DE NEGRO,
438475162,00014,43847516200014,O,2001-07-02,NN,,,2019-11-14T14:00:30,false,4,,,,,,20217,OLMETA-DI-CAPOCORSO,,,2B187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
438475162,00022,43847516200022,O,2004-06-15,,,,2019-11-14T14:00:30,false,4,,,,,MARINE DE NEGRO,20217,OLMETA-DI-CAPOCORSO,,,2B187,,,,,,,,,,,,,,,,,,,2011-06-10,A,LE FARNIENTE,,,,56.10A,NAFRev2,O,9.346661,42.761475,0.93,street,Marine de Negro 20217 Olmeta-di-Capocorso,2b187_b268,G,MARINE DE NEGRO,
438475162,00030,43847516200030,O,2005-06-11,NN,,,2019-11-14T14:00:30,false,4,MARINE DE NEGRO,,,,,20217,OLMETA-DI-CAPOCORSO,,,2B187,,,,,,,,,,,,,,,,,,,2009-09-30,F,LE FARNIENTE,,,,56.10C,NAFRev2,O,9.346661,42.761475,0.93,street,Marine de Negro 20217 Olmeta-di-Capocorso,2b187_b268,D,MARINE DE NEGRO,
438475162,00055,43847516200055,O,2010-01-11,NN,,,2019-11-14T14:00:30,true,2,,,,,,20217,OLMETA-DI-CAPOCORSO,,,2B187,,,,,,,,,,,,,,,,,,,2014-09-01,A,L'ULMITESE,,,,01.50Z,NAFRev2,N,,,0,,,,,,
439536939,00010,43953693900010,O,2001-11-01,NN,,,2019-11-14T14:00:30,true,5,,,,,MARINE DE NEGRU,20217,OLMETA-DI-CAPOCORSO,,,2B187,,,,,,,,,,,,,,,,,,,2009-05-26,F,,,,,55.20Z,NAFRev2,O,9.346661,42.761475,0.81,street,Marine de Negro 20217 Olmeta-di-Capocorso,2b187_b268,G,MARINE DE NEGRO,
447480682,00023,44748068200023,O,2005-01-15,NN,,,2019-11-14T14:00:30,false,4,,,,,,20217,OLMETA-DI-CAPOCORSO,,,2B187,,,,,,,,,,,,,,,,,,,2013-03-06,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
483622221,00016,48362222100016,O,2005-08-01,,,,2019-11-14T14:00:30,true,2,,,,,MARINES DE NEGRO,20217,OLMETA-DI-CAPOCORSO,,,2B187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,9.346661,42.761475,0.78,street,Marine de Negro 20217 Olmeta-di-Capocorso,2b187_b268,G,MARINE DE NEGRO,
489203927,00012,48920392700012,O,2006-03-21,,,,2019-11-14T14:00:30,true,2,,,,LD,NEGRU,20217,OLMETA-DI-CAPOCORSO,,,2B187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.342051,42.760442,0.58,street,Negro 20217 Olmeta-di-Capocorso,2B187_32qf52,G,NEGRO,
495190597,00015,49519059700015,O,2007-03-21,NN,,,2019-11-14T14:00:30,true,3,CHEZ M. MASINI EMMANUEL ANTHONY,,,,MARINE DE NEGRU,20217,OLMETA-DI-CAPOCORSO,,,2B187,,,,,,,,,,,,,,,,,,,2008-11-03,A,,,,,94.99Z,NAFRev2,O,9.346661,42.761475,0.81,street,Marine de Negro 20217 Olmeta-di-Capocorso,2b187_b268,G,MARINE DE NEGRO,
496311135,00016,49631113500016,O,1963-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,20217,OLMETA-DI-CAPOCORSO,,,2B187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
497958355,00024,49795835500024,O,2011-08-10,,,,2019-11-14T14:00:30,true,2,,,,,MARINA DE NEGRU,20217,OLMETA-DI-CAPOCORSO,,,2B187,,,,,,,,,,,,,,,,,,,2015-06-01,F,CO-DEVELOPPEMENT (CO-DEV),,,,70.22Z,NAFRev2,N,9.346661,42.761475,0.69,street,Marine de Negro 20217 Olmeta-di-Capocorso,2b187_b268,G,MARINE DE NEGRO,
502323421,00011,50232342100011,O,2008-02-01,,,,2019-11-14T14:00:30,true,1,,,,MAR,DE NEGRO,20217,OLMETA-DI-CAPOCORSO,,,2B187,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,81.30Z,NAFRev2,N,9.346661,42.761475,0.79,street,Marine de Negro 20217 Olmeta-di-Capocorso,2b187_b268,G,MARINE DE NEGRO,
502635899,00029,50263589900029,O,2020-01-01,,,,2020-03-11T03:48:08,true,1,,,,RUE,MARINE DE NEGRU,20217,OLMETA-DI-CAPOCORSO,,,2B187,,,,,,,,,,,,,,,,,,,2020-01-01,A,LES GITES DU CAP CORSE GP,,,LES GITES DU CAP CORSE GP,55.20Z,NAFRev2,N,9.346661,42.761475,0.68,street,Marine de Negro 20217 Olmeta-di-Capocorso,2b187_b268,G,MARINE DE NEGRO,
507987840,00018,50798784000018,O,2008-09-01,,,,2019-11-14T14:00:30,true,1,,,,,OLMETA DU CAP,20217,OLMETA-DI-CAPOCORSO,,,2B187,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20B,NAFRev2,N,9.357678,42.764933,0.66,municipality,Olmeta-di-Capocorso,2B187,G,OLMETA DI CAPOCORSO,
522626456,00019,52262645600019,O,2010-05-25,,,4331ZB,2019-11-14T14:00:30,true,3,,,,LD,PIAZZA,20217,OLMETA-DI-CAPOCORSO,,,2B187,,,,,,,,,,,,,,,,,,,2016-01-19,A,,,,L'ARTISGIANI,43.31Z,NAFRev2,N,9.372099,42.768546,0.64,street,Piazze 20217 Olmeta-di-Capocorso,2B187_189j48,G,PIAZZE,
529682726,00011,52968272600011,O,2011-01-15,,,,2019-11-14T14:00:30,true,1,,,,,HAMEAU DE GRILLASCA,20217,OLMETA-DI-CAPOCORSO,,,2B187,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,90.03B,NAFRev2,N,9.370663,42.767992,0.52,street,Grillasca 20217 Olmeta-di-Capocorso,2B187_5ue557,G,GRILLASCA,
539217406,00013,53921740600013,O,2012-01-16,,,,2019-11-14T14:00:30,true,2,,,,HAM,DE POGGIO,20217,OLMETA-DI-CAPOCORSO,,,2B187,,,,,,,,,,,,,,,,,,,2014-06-12,F,,,,,43.99C,NAFRev2,N,9.369402,42.76828,0.67,street,Poggio 20217 Olmeta-di-Capocorso,2B187_p1dud3,G,POGGIO,
750286544,00010,75028654400010,O,1998-12-22,,,,2019-11-14T14:00:30,true,1,,,,HAM,POGGIO,20217,OLMETA-DI-CAPOCORSO,,,2B187,,,,,,,,,,,,,,,,,,,1998-12-22,A,,,,,94.99Z,NAFRev2,N,9.369402,42.76828,0.93,street,Poggio 20217 Olmeta-di-Capocorso,2B187_p1dud3,G,POGGIO,
783022288,00014,78302228800014,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20217,OLMETA-DI-CAPOCORSO,,,2B187,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,55.60,NAP,N,,,0,,,,,,
783022296,00017,78302229600017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20217,OLMETA-DI-CAPOCORSO,,,2B187,,,,,,,,,,,,,,,,,,,1997-12-04,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
783022304,00019,78302230400019,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20217,OLMETA-DI-CAPOCORSO,,,2B187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
792875452,00023,79287545200023,O,2019-04-08,,,,2020-06-12T09:44:46,true,1,,,,HAM,DE PIAZZA,20217,OLMETA-DI-CAPOCORSO,,,2B187,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,81.30Z,NAFRev2,N,9.372099,42.768546,0.48,street,Piazze 20217 Olmeta-di-Capocorso,2B187_189j48,G,PIAZZE,
799516729,00016,79951672900016,O,2014-01-01,,,,2020-06-27T03:48:35,false,2,,,,,MARINE DE NEGRU,20217,OLMETA-DI-CAPOCORSO,,,2B187,,,,,,,,,,,,,,,,,,,2019-12-31,F,LES GITES DU CAP CORSE,,,LES GITES DU CAP CORSE,55.20Z,NAFRev2,N,9.346661,42.761475,0.81,street,Marine de Negro 20217 Olmeta-di-Capocorso,2b187_b268,G,MARINE DE NEGRO,
799516729,00024,79951672900024,O,2020-07-01,,,,2020-06-27T03:48:35,true,1,LOGEMENT COMMUNAL HAMEAU DE,,,,GRILLASCA,20217,OLMETA-DI-CAPOCORSO,,,2B187,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,LC CONCIERGERIE,96.09Z,NAFRev2,N,9.370663,42.767992,0.93,street,Grillasca 20217 Olmeta-di-Capocorso,2B187_5ue557,G,GRILLASCA,
813352044,00016,81335204400016,O,2015-08-11,,,,2019-11-14T14:00:30,true,1,,,,LD,POGGIO,20217,OLMETA-DI-CAPOCORSO,,,2B187,,,,,,,,,,,,,,,,,,,2015-08-11,A,,,,,68.20B,NAFRev2,N,9.369402,42.76828,0.93,street,Poggio 20217 Olmeta-di-Capocorso,2B187_p1dud3,G,POGGIO,
819117615,00016,81911761500016,O,2016-04-01,,,8211ZP,2019-11-14T14:00:30,true,1,,,,,MARINE DE NEGRO,20217,OLMETA-DI-CAPOCORSO,,,2B187,,,,,,,,,,,,,,,,,,,2016-04-01,A,LC,,,,82.11Z,NAFRev2,N,9.346661,42.761475,0.93,street,Marine de Negro 20217 Olmeta-di-Capocorso,2b187_b268,G,MARINE DE NEGRO,
819229824,00019,81922982400019,O,2016-03-22,,,,2019-11-14T14:00:30,false,2,,,,,,20217,OLMETA-DI-CAPOCORSO,,,2B187,,,,,,,,,,,,,,,,,,,2017-04-04,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
853588564,00015,85358856400015,O,2019-09-04,,,4339ZZ,2019-11-14T14:00:30,true,1,,,,,CELLE,20217,OLMETA-DI-CAPOCORSO,,,2B187,,,,,,,,,,,,,,,,,,,2019-09-04,A,,,,,95.29Z,NAFRev2,N,9.373306,42.768166,0.93,street,Celle 20217 Olmeta-di-Capocorso,2B187_7dwnq9,G,CELLE,
878449305,00019,87844930500019,O,2015-06-01,,,,2019-11-14T14:00:30,true,1,,,,,MARINE DE NEGRU,20217,OLMETA-DI-CAPOCORSO,,,2B187,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20A,NAFRev2,N,9.346661,42.761475,0.81,street,Marine de Negro 20217 Olmeta-di-Capocorso,2b187_b268,G,MARINE DE NEGRO,
888689577,00011,88868957700011,O,2020-06-11,,,,2020-09-08T08:40:21,true,1,,,,,POGGIO,20217,OLMETA-DI-CAPOCORSO,,,2B187,,,,,,,,,,,,,,,,,,,2020-06-11,A,,,,,47.99A,NAFRev2,N,9.369402,42.76828,0.93,street,Poggio 20217 Olmeta-di-Capocorso,2B187_p1dud3,G,POGGIO,
