id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-276050,2020-11-26,000001,Vente,35000,56,,IMP DU MENUISIER,1120,24350,24200,Grand-Brassac,24,,,24200000BD0513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,0.523445,45.291186
2020-276050,2020-11-26,000001,Vente,35000,,,RENAMONT,B202,24350,24200,Grand-Brassac,24,,,24200000BD0593,,,,,,,,,,,,,0,,,,,L,landes,,,645,0.523134,45.291337
2020-276630,2020-12-07,000001,Vente,1190000,,,RENAMONT,B202,24350,24200,Grand-Brassac,24,,,24200000BD0001,,,,,,,,,,,,,0,,,,,P,prés,,,44590,0.531086,45.294255
2020-278017,2020-12-28,000001,Vente,15000,,,TRUFFIERES,B219,24350,24200,Grand-Brassac,24,,,24200000AY0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,43760,0.529529,45.312599
2020-278071,2020-12-23,000001,Vente,70000,1174,,RTE DE L ABRI DE ROCHEREUIL,0140,24350,24200,Grand-Brassac,24,,,24200000BC0296,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,970,0.526522,45.296471
2020-278071,2020-12-23,000001,Vente,70000,,,LONLAYGUE,B149,24350,24200,Grand-Brassac,24,,,24200000BC0443,,,,,,,,,,,,,0,,,,,T,terres,,,1942,0.527105,45.295805
2020-280851,2020-01-10,000001,Echange,1500,,,COTE DE MAUNAT,B085,24350,24200,Grand-Brassac,24,,,24200000AV0168,,,,,,,,,,,,,0,,,,,P,prés,,,16320,0.498389,45.309374
2020-280851,2020-01-10,000002,Echange,1500,,,GRAND CHAMP,B113,24350,24200,Grand-Brassac,24,,,24200000AV0061,,,,,,,,,,,,,0,,,,,P,prés,,,2410,0.501507,45.317462
2020-280851,2020-01-10,000002,Echange,1500,,,COTE DE MAUNAT,B085,24350,24200,Grand-Brassac,24,,,24200000AV0171,,,,,,,,,,,,,0,,,,,P,prés,,,1199,0.497591,45.308918
2020-280851,2020-01-10,000002,Echange,1500,,,COTE DE MAUNAT,B085,24350,24200,Grand-Brassac,24,,,24200000AV0173,,,,,,,,,,,,,0,,,,,T,terres,,,1908,0.49826,45.308707
2020-280851,2020-01-10,000002,Echange,1500,,,COTE DE MAUNAT,B085,24350,24200,Grand-Brassac,24,,,24200000AV0174,,,,,,,,,,,,,0,,,,,P,prés,,,2397,0.49864,45.308171
2020-280851,2020-01-10,000002,Echange,1500,,,LAFON DE LA COTTE,B133,24350,24200,Grand-Brassac,24,,,24200000AV0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,792,0.498084,45.307802
2020-280851,2020-01-10,000002,Echange,1500,,,LAFON DE LA COTTE,B133,24350,24200,Grand-Brassac,24,,,24200000AV0177,,,,,,,,,,,,,0,,,,,P,prés,,,1736,0.497585,45.307862
2020-280851,2020-01-10,000002,Echange,1500,,,LAFON DE LA COTTE,B133,24350,24200,Grand-Brassac,24,,,24200000AV0178,,,,,,,,,,,,,0,,,,,T,terres,,,2772,0.497312,45.308101
2020-280851,2020-01-10,000002,Echange,1500,,,LAFON DE LA COTTE,B133,24350,24200,Grand-Brassac,24,,,24200000AV0180,,,,,,,,,,,,,0,,,,,T,terres,,,2121,0.497012,45.308988
2020-281136,2020-05-05,000001,Vente,415000,,,RENAMONT,B202,24350,24200,Grand-Brassac,24,,,24200000BD0535,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,954,0.52277,45.289034
2020-281136,2020-05-05,000001,Vente,415000,,,RENAMONT,B202,24350,24200,Grand-Brassac,24,,,24200000BD0537,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,341,0.522871,45.288875
2020-281136,2020-05-05,000001,Vente,415000,1094,,RENAMONT,B202,24350,24200,Grand-Brassac,24,,,24200000BD0539,,,,,,,,,,,,,0,1,Maison,430,9,S,sols,,,800,0.522402,45.288958
2020-281136,2020-05-05,000001,Vente,415000,1094,,RENAMONT,B202,24350,24200,Grand-Brassac,24,,,24200000BD0539,,,,,,,,,,,,,0,1,Maison,430,9,AG,terrains d'agrément,,,2200,0.522402,45.288958
2020-281136,2020-05-05,000001,Vente,415000,1094,,RENAMONT,B202,24350,24200,Grand-Brassac,24,,,24200000BD0539,,,,,,,,,,,,,0,1,Maison,430,9,P,prés,,,892,0.522402,45.288958
2020-281152,2020-05-18,000001,Vente,163000,222,,LONLAYGUE,B149,24350,24200,Grand-Brassac,24,,,24200000BC0426,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1572,0.525301,45.295334
2020-281152,2020-05-18,000001,Vente,163000,,,LONLAYGUE,B149,24350,24200,Grand-Brassac,24,,,24200000BC0429,,,,,,,,,,,,,0,,,,,P,prés,,,912,0.52558,45.295069
2020-281216,2020-05-25,000001,Vente,228480,,,GRAND CHAMP,B113,24350,24200,Grand-Brassac,24,,,24200000AC0265,,,,,,,,,,,,,0,,,,,T,terres,,,1943,0.482323,45.305621
2020-281216,2020-05-25,000001,Vente,228480,571,,IMP DES GUILLEBOUX,0840,24350,24200,Grand-Brassac,24,,,24200000AT0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3083,0.482388,45.30568
2020-281216,2020-05-25,000001,Vente,228480,571,,IMP DES GUILLEBOUX,0840,24350,24200,Grand-Brassac,24,,,24200000AT0007,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,3083,0.482388,45.30568
2020-281284,2020-06-12,000001,Vente,10000,,,CORNEGUERRE,B084,24350,24200,Grand-Brassac,24,,,24200000ZA0227,,,,,,,,,,,,,0,,,,,T,terres,,,1390,0.525689,45.274161
2020-281284,2020-06-12,000001,Vente,10000,,,CORNEGUERRE,B084,24350,24200,Grand-Brassac,24,,,24200000ZA0228,,,,,,,,,,,,,0,,,,,S,sols,,,149,0.525961,45.274022
2020-281656,2020-09-10,000001,Vente,269000,,,COMBE GUILLONE,B078,24350,24200,Grand-Brassac,24,,,24200000AT0201,,,,,,,,,,,,,0,,,,,T,terres,,,2819,0.482022,45.314911
2020-281656,2020-09-10,000001,Vente,269000,,,COMBE GUILLONE,B078,24350,24200,Grand-Brassac,24,,,24200000AT0206,,,,,,,,,,,,,0,,,,,T,terres,,,1343,0.48424,45.3157
2020-281656,2020-09-10,000001,Vente,269000,,,COMBE GUILLONE,B078,24350,24200,Grand-Brassac,24,,,24200000AT0207,,,,,,,,,,,,,0,,,,,T,terres,,,23680,0.483437,45.314614
2020-281656,2020-09-10,000001,Vente,269000,,,COMBE GUILLONE,B078,24350,24200,Grand-Brassac,24,,,24200000AT0207,,,,,,,,,,,,,0,,,,,T,terres,,,23680,0.483437,45.314614
2020-281656,2020-09-10,000001,Vente,269000,,,COMBE GUILLONE,B078,24350,24200,Grand-Brassac,24,,,24200000AT0208,,,,,,,,,,,,,0,,,,,VI,vignes,,,1891,0.484863,45.313997
2020-281656,2020-09-10,000001,Vente,269000,,,COMBE GUILLONE,B078,24350,24200,Grand-Brassac,24,,,24200000AT0230,,,,,,,,,,,,,0,,,,,T,terres,,,4312,0.489787,45.315053
2020-281691,2020-09-22,000001,Vente,180000,240,,IMP COMBE DU SOL,0480,24350,24200,Grand-Brassac,24,,,24200000AW0109,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,451,0.505952,45.309117
2020-281691,2020-09-22,000001,Vente,180000,,,BATAILLAC,B014,24350,24200,Grand-Brassac,24,,,24200000AW0227,,,,,,,,,,,,,0,,,,,T,terres,,,1914,0.505888,45.309246
2020-281691,2020-09-22,000001,Vente,180000,,,BATAILLAC,B014,24350,24200,Grand-Brassac,24,,,24200000AW0237,,,,,,,,,,,,,0,,,,,P,prés,,,290,0.506239,45.309116
2020-281967,2020-10-23,000001,Vente,110750,,,CORNEGUERRE,B084,24350,24200,Grand-Brassac,24,,,24200000ZA0215,,,,,,,,,,,,,0,,,,,S,sols,,,457,0.525273,45.272981
2020-281967,2020-10-23,000001,Vente,110750,,,CORNEGUERRE,B084,24350,24200,Grand-Brassac,24,,,24200000ZA0215,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,0.525273,45.272981
2020-281967,2020-10-23,000001,Vente,110750,10,,RUE DE LA FONTAINE,0670,24350,24200,Grand-Brassac,24,,,24200000ZA0216,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,343,0.525276,45.273343
