siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005570593,00011,00557059300011,O,,,,,,true,1,,,,,BOURG,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-1.965461,47.410908,0.45,street,Rue de Bouvron 44750 Campbon,44025_0026,G,RUE DE BOUVRON,
005570957,00018,00557095700018,O,,,,,,true,1,,,,,BOURG,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.965461,47.410908,0.45,street,Rue de Bouvron 44750 Campbon,44025_0026,G,RUE DE BOUVRON,
005675210,00016,00567521000016,O,,NN,,,,true,1,,,,PL,DE L EGLISE,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.43,NAP,N,-1.968838,47.412622,0.83,street,Place de l’Eglise 44750 Campbon,44025_0090,G,PLACE DE L EGLISE,
005675228,00018,00567522800018,O,,NN,,,,true,1,,,,PL,DE L EGLISE,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.43,NAP,N,-1.968838,47.412622,0.83,street,Place de l’Eglise 44750 Campbon,44025_0090,G,PLACE DE L EGLISE,
005800636,00010,00580063600010,O,,NN,,,,true,1,,,,RTE,DE BOUVRON,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,1986-04-22,F,,,,,67.07,NAP,N,-1.957683,47.409513,0.84,street,Route de Bouvron 44750 Campbon,44025_0025,G,ROUTE DE BOUVRON,
005800677,00014,00580067700014,O,,NN,,,,true,1,,,,,,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
005872650,00014,00587265000014,O,,NN,,,,true,1,,20,,PL,DE L EGLISE,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.04,NAP,N,-1.969335,47.412978,0.86,housenumber,20 Place de l’Eglise 44750 Campbon,44025_0090_00020,G,20 PLACE DE L EGLISE,
005875869,00017,00587586900017,O,,,,,,true,1,,,,,BOURG,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.965461,47.410908,0.45,street,Rue de Bouvron 44750 Campbon,44025_0026,G,RUE DE BOUVRON,
005875877,00010,00587587700010,O,,,,,,true,1,,,,,BOURG,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.965461,47.410908,0.45,street,Rue de Bouvron 44750 Campbon,44025_0026,G,RUE DE BOUVRON,
005878988,00012,00587898800012,O,,,,,,true,1,,26,,RUE,DE BOUVRON,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,21.01,NAP,N,-1.965533,47.410826,0.96,housenumber,26 Rue de Bouvron 44750 Campbon,44025_0026_00026,G,26 RUE DE BOUVRON,
005977749,00018,00597774900018,O,,,,,,true,1,,,,,BOURG,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-1.965461,47.410908,0.45,street,Rue de Bouvron 44750 Campbon,44025_0026,G,RUE DE BOUVRON,
006003883,00011,00600388300011,O,,NN,,,,true,1,,9,,RUE,DE L EGLISE,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,1996-06-25,F,,,,,52.4J,NAF1993,O,-1.968676,47.412281,0.75,housenumber,9 Place de l’Eglise 44750 Campbon,44025_0090_00009,G,9 PLACE DE L EGLISE,
006072458,00018,00607245800018,O,,,,,,true,1,,,,LD,GICQUELAIS,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,45.23,NAP,N,-1.966405,47.40267,0.94,street,La Gicquelais 44750 Campbon,44025_4iskp6,G,LA GICQUELAIS,
006072904,00011,00607290400011,O,,,,,,true,1,,,,PL,DE L EGLISE,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-1.968838,47.412622,0.83,street,Place de l’Eglise 44750 Campbon,44025_0090,G,PLACE DE L EGLISE,
006073761,00014,00607376100014,O,,NN,,,,true,1,,3,,ALL,DU CALVAIRE,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.967463,47.41042,0.85,housenumber,3 Allée du Calvaire 44750 Campbon,44025_0039_00003,G,3 ALLEE DU CALVAIRE,
006171532,00010,00617153200010,O,,NN,,,,true,1,,,,,BOURG,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,-1.965461,47.410908,0.45,street,Rue de Bouvron 44750 Campbon,44025_0026,G,RUE DE BOUVRON,
006376289,00010,00637628900010,O,,,,,,true,1,,,,LD,LA GICQUELAIS,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.60,NAP,N,-1.966405,47.40267,0.96,street,La Gicquelais 44750 Campbon,44025_4iskp6,G,LA GICQUELAIS,
006376297,00013,00637629700013,O,1963-01-01,NN,,,,true,1,,,,LD,LA HARLIERE,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,-1.932971,47.409909,0.95,street,La Harliere 44750 Campbon,44025_5gmax7,G,LA HARLIERE,
006473318,00019,00647331800019,O,,,,,,true,1,,10,,ALL,DES TILLEULS,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,-1.96789,47.410488,0.87,housenumber,10 Allée des Tilleuls 44750 Campbon,44025_0237_00010,G,10 ALLEE DES TILLEULS,
006570238,00011,00657023800011,O,,NN,,,,true,1,,,,LD,LA FOUAYS,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.967989,47.420717,0.48,street,La Fondinais 44750 Campbon,44025_nbn1o3,G,LA FONDINAIS,
006570386,00018,00657038600018,O,1965-01-01,NN,,,2014-02-19T04:49:18,true,1,,,,LD,LA PLUMETAIS,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,70.2C,NAF1993,N,-1.973895,47.429198,0.95,street,La Plumetais 44750 Campbon,44025_083u2y,G,LA PLUMETAIS,
006570931,00011,00657093100011,O,,NN,,,,true,1,,4,,RUE,SAINT MARTIN,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,O,-1.968561,47.413735,0.96,housenumber,4 Rue Saint-Martin 44750 Campbon,44025_0173_00004,G,4 RUE SAINT MARTIN,
006572168,00018,00657216800018,O,,,,,,true,1,,,,PL,DE L EGLISE,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.30,NAP,N,-1.968838,47.412622,0.83,street,Place de l’Eglise 44750 Campbon,44025_0090,G,PLACE DE L EGLISE,
006580344,00049,00658034400049,O,2000-11-01,NN,,,2006-11-25T09:04:33,false,4,,,,,LA FONDINAIS,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,2005-05-26,F,,,,,51.8P,NAFRev1,N,-1.967989,47.420717,0.95,street,La Fondinais 44750 Campbon,44025_nbn1o3,G,LA FONDINAIS,
006870315,00014,00687031500014,O,,,,,,true,1,,33,,PL,DE L'EGLISE,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.40,NAP,N,-1.969684,47.412606,0.86,housenumber,33 Place de l’Eglise 44750 Campbon,44025_0090_00033,G,33 PLACE DE L EGLISE,
006871982,00010,00687198200010,O,,,,,,true,1,,,,LD,CROIX ROUGE,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,-1.979114,47.427359,0.94,street,La Croix Rouge 44750 Campbon,44025_B119,G,LA CROIX ROUGE,
006970479,00017,00697047900017,O,,,,,,true,1,,,,LD,LA ROULAIS,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-1.979474,47.412176,0.95,street,La Roulais 44750 Campbon,44025_ecnztd,G,LA ROULAIS,
006972517,00012,00697251700012,O,,,,,,true,1,,,,LD,FOUSSAC,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-1.948202,47.443529,0.47,street,Bessac 44750 Campbon,44025_pjvops,G,BESSAC,
007072507,00010,00707250700010,O,1964-01-01,NN,,,,true,1,,17,,AV,DES SPORTS,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,2001-03-24,F,,,,,29.3D,NAF1993,N,-1.968982,47.411002,0.85,housenumber,17 Avenue des Sports 44750 Campbon,44025_0226_00017,G,17 AVENUE DES SPORTS,
007173586,00012,00717358600012,O,,,,,,true,1,,,,PL,DE L EGLISE,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.968838,47.412622,0.83,street,Place de l’Eglise 44750 Campbon,44025_0090,G,PLACE DE L EGLISE,
007280860,00011,00728086000011,O,,,,,,true,1,,,,LD,LA CROHONNAIS,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.934951,47.388495,0.96,street,La Crohonnais 44750 Campbon,44025_uwaeg0,G,LA CROHONNAIS,
007371701,00041,00737170100041,O,1997-04-04,NN,,,2019-06-24T13:04:23,false,6,RATTACHEMENT MAIRIE,,,PL,DE L'EGLISE,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,47.89Z,NAFRev2,N,-1.968838,47.412622,0.83,street,Place de l’Eglise 44750 Campbon,44025_0090,G,PLACE DE L EGLISE,
069200210,01220,06920021001220,O,2009-05-29,11,2019,,2021-10-27T08:03:18,false,3,,6,,RUE,DE LA TAMISE,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,2019-09-12,A,SOREGOR,,,TGS FRANCE,69.20Z,NAFRev2,O,-1.939436,47.378558,0.95,housenumber,6 Rue de la Tamise 44750 Campbon,44025_0230_00006,G,6 RUE DE LA TAMISE,
130001704,00316,13000170400316,O,2006-05-30,,,,2008-01-04T18:13:23,false,2,ZI PORTE DE L'ESTUAIRE,,,,LA MOERE,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI DE SAVENAY,,,,84.13Z,NAFRev2,O,-1.998544,47.430023,0.43,street,La Mercerie 44750 Campbon,44025_dmn54h,G,LA MERCERIE,
214400251,00010,21440025100010,O,1983-03-01,12,2019,,2021-10-27T08:08:26,true,4,,,,PL,DE L'EGLISE,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.968838,47.412622,0.83,street,Place de l’Eglise 44750 Campbon,44025_0090,G,PLACE DE L EGLISE,
214400251,00028,21440025100028,O,1983-12-21,12,2019,,2021-10-27T08:08:26,false,4,,1,,ALL,DU CALVAIRE,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE FERDINAND DANIEL,,,,85.20Z,NAFRev2,N,-1.96787,47.410221,0.85,housenumber,1 Allée du Calvaire 44750 Campbon,44025_0039_00001,G,1 ALLEE DU CALVAIRE,
214400251,00036,21440025100036,O,1998-01-01,NN,,,2008-01-04T18:34:01,false,3,MAIRIE,,,PL,DE L EGLISE,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA VEINERAIS,,,,42.99Z,NAFRev2,N,-1.968838,47.412622,0.83,street,Place de l’Eglise 44750 Campbon,44025_0090,G,PLACE DE L EGLISE,
214400251,00044,21440025100044,O,1999-03-01,NN,,,2008-01-04T18:34:01,false,3,MAIRIE,,,PL,DE L'EGLISE,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE SAINT MARTIN,,,,42.99Z,NAFRev2,N,-1.968838,47.412622,0.83,street,Place de l’Eglise 44750 Campbon,44025_0090,G,PLACE DE L EGLISE,
214400251,00051,21440025100051,O,2000-08-01,NN,,,2013-10-05T12:27:04,false,4,MAIRIE,,,PL,DE L'EGLISE,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,2012-12-25,F,AUBERGE DE LA DUCHERAIS,,,,68.20B,NAFRev2,N,-1.968838,47.412622,0.83,street,Place de l’Eglise 44750 Campbon,44025_0090,G,PLACE DE L EGLISE,
214400251,00069,21440025100069,O,2004-01-01,NN,,,2013-10-05T12:27:04,false,5,MAIRIE,,,PL,DE L'EGLISE,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,2012-12-25,F,TERRE DE LAIT DOMAINE DE LA DUCHERAIS,,,,91.03Z,NAFRev2,O,-1.968838,47.412622,0.83,street,Place de l’Eglise 44750 Campbon,44025_0090,G,PLACE DE L EGLISE,
224400028,01712,22440002801712,O,1985-01-25,NN,,,,false,4,,,,,MAIRIE,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,1999-05-17,F,CTRE MEDICO SOCIAL DEPARTEMENT,,,,85.3K,NAF1993,N,-1.998544,47.430023,0.39,street,La Mercerie 44750 Campbon,44025_dmn54h,G,LA MERCERIE,
254400807,00015,25440080700015,O,1983-03-01,NN,,,2015-05-14T03:46:59,true,4,MAIRIE,,,PL,DE L'EGLISE,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,36.00Z,NAFRev2,N,-1.968838,47.412622,0.83,street,Place de l’Eglise 44750 Campbon,44025_0090,G,PLACE DE L EGLISE,
254401177,00012,25440117700012,O,,,,,,true,1,,,,,LA DUCHERAIS,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,1996-07-11,F,,,,,75.1C,NAF1993,N,-1.971367,47.408298,0.52,street,Rue de la Veinerais 44750 Campbon,44025_0255,G,RUE DE LA VEINERAIS,
264401480,00019,26440148000019,O,1983-03-01,NN,,,2010-06-26T03:10:01,true,3,MAIRIE,,,PL,DE L'EGLISE,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.968838,47.412622,0.83,street,Place de l’Eglise 44750 Campbon,44025_0090,G,PLACE DE L EGLISE,
294400387,00014,29440038700014,O,1983-08-10,NN,,,,true,1,,,,PL,DE L'EGLISE,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,1999-12-16,F,,,,,70.1C,NAF1993,N,-1.968838,47.412622,0.83,street,Place de l’Eglise 44750 Campbon,44025_0090,G,PLACE DE L EGLISE,
294401278,00014,29440127800014,O,,,,,2006-11-25T09:10:42,true,1,,,,PL,EGLISE,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,70.1C,NAF1993,N,-1.968838,47.412622,0.85,street,Place de l’Eglise 44750 Campbon,44025_0090,G,PLACE DE L EGLISE,
300711413,00025,30071141300025,O,,,,,,true,1,,,,LD,SAINT MICHEL,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,-1.940462,47.40329,0.96,street,Saint Michel 44750 Campbon,44025_B312,G,SAINT MICHEL,
301111126,00019,30111112600019,O,1964-01-01,NN,,,,true,1,,16,,RUE,DU SILLON,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,1998-12-08,F,,,,,45.3E,NAF1993,N,-1.972309,47.411601,0.96,housenumber,16 Rue du Sillon 44750 Campbon,44025_0213_00016,G,16 RUE DU SILLON,
301126207,00044,30112620700044,O,2022-02-01,,,,2022-02-24T09:24:36,true,1,LA JUSTICE ZI PTE ESTUAIRE OUEST,,,RUE,DU BLAVET,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,2022-02-01,A,OK SERVICE,,,OK SERVICE,95.22Z,NAFRev2,O,-1.973432,47.409218,0.48,street,Rue du Docteur Paul Verliac 44750 Campbon,44025_0257,G,RUE DU DOCTEUR PAUL VERLIAC,
301139002,00010,30113900200010,O,,NN,,,,true,1,,,,LD,FOUSSOC,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,1994-12-04,F,,,,,70.2C,NAF1993,N,-1.943469,47.409221,0.95,street,Foussoc 44750 Campbon,44025_wkmdxp,G,FOUSSOC,
301139085,00015,30113908500015,O,1974-01-01,NN,,,2021-08-24T03:44:01,true,4,,,,PL,DE L EGLISE,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,56.30Z,NAFRev2,N,-1.968838,47.412622,0.83,street,Place de l’Eglise 44750 Campbon,44025_0090,G,PLACE DE L EGLISE,
301839411,00016,30183941100016,O,,,,,,true,1,,6,,RUE,DU SILLON,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,2002-01-14,F,,,,,55.3A,NAF1993,N,-1.971161,47.412687,0.96,housenumber,6 Rue du Sillon 44750 Campbon,44025_0213_00006,G,6 RUE DU SILLON,
302250014,00024,30225001400024,O,1900-01-01,NN,,,,false,4,,18,,RUE,DE LA HAIE MERIAIS,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1E,NAF1993,O,-1.97067,47.411752,0.96,housenumber,18 Rue de la Haie-Mériais 44750 Campbon,44025_0120_00018,G,18 RUE DE LA HAIE MERIAIS,
302250014,00040,30225001400040,O,1994-08-20,NN,,,2015-05-14T04:02:56,true,5,,3,,AV,DES SPORTS,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.23Z,NAFRev2,O,-1.969059,47.4118,0.84,housenumber,3 Avenue des Sports 44750 Campbon,44025_0226_00003,G,3 AVENUE DES SPORTS,
302262506,00017,30226250600017,O,,,,,,true,1,,,,,LE BOURG,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,-1.971609,47.426662,0.51,locality,Le Bois de la Lande 44750 Campbon,44025_B024,G,LE BOIS DE LA LANDE,
303675078,00040,30367507800040,O,1987-03-02,NN,,,2008-11-07T00:19:19,false,4,,13,,RUE,DE BOUVRON,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.8C,NAF1993,O,-1.96716,47.411638,0.96,housenumber,13 Rue de Bouvron 44750 Campbon,44025_0026_00013,G,13 RUE DE BOUVRON,
304499627,00137,30449962700137,O,2019-10-01,,,,2020-03-04T03:59:07,false,2,PARC D ACTIVITES PTE. ESTUAIRE EST,,,RUE,DE LA LAITA,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,49.41B,NAFRev2,O,-1.97554,47.41175,0.7,street,Rue de la Roulais 44750 Campbon,44025_0157,G,RUE DE LA ROULAIS,
304865009,00191,30486500900191,O,2005-11-07,12,2019,,2021-10-27T08:15:22,false,2,,,,LD,LA DUCHERAIS,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-1.971367,47.408298,0.52,street,Rue de la Veinerais 44750 Campbon,44025_0255,G,RUE DE LA VEINERAIS,
304865009,00217,30486500900217,O,2018-02-01,,,,2018-06-14T07:18:43,false,1,,,,,DOMAINE DE LA DUCHERAIS,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,87.90A,NAFRev2,O,-1.971367,47.408298,0.51,street,Rue de la Veinerais 44750 Campbon,44025_0255,G,RUE DE LA VEINERAIS,
305214652,00011,30521465200011,O,1976-01-01,NN,,,,true,1,,,,PL,DE L EGLISE,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,80.4A,NAF1993,N,-1.968838,47.412622,0.83,street,Place de l’Eglise 44750 Campbon,44025_0090,G,PLACE DE L EGLISE,
305469165,00024,30546916500024,O,,NN,,,,true,1,,,,LD,LA LANDE BARON,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,55.71,NAP,N,-1.957306,47.41031,0.95,street,La Lande Baron 44750 Campbon,44025_B194,G,LA LANDE BARON,
306147919,00014,30614791900014,O,,,,,,true,1,,20,,RTE,DE BOUVRON,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.06,NAP,N,-1.966306,47.410891,0.81,housenumber,20 Rue de Bouvron 44750 Campbon,44025_0026_00020,G,20 RUE DE BOUVRON,
307887752,00037,30788775200037,O,1993-04-01,NN,,,2009-03-30T13:58:56,false,3,,,,RUE,SAINT VICTOR,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.6E,NAFRev1,N,-1.965729,47.41178,0.96,street,Rue Saint-Victor 44750 Campbon,44025_0203,G,RUE SAINT VICTOR,
308821446,00025,30882144600025,O,2004-06-07,NN,,,2006-11-25T09:23:36,false,3,,,,,LA TOURNERIE,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,2006-01-16,F,,,,,52.6E,NAFRev1,N,-1.984247,47.433456,0.95,street,La Tournerie 44750 Campbon,44025_v1lx12,G,LA TOURNERIE,
308821446,00033,30882144600033,O,2006-01-16,,,,2016-02-07T03:46:46,true,5,,,,,LE ROCHER,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,47.89Z,NAFRev2,N,-1.990991,47.418568,0.96,street,Le Rocher 44750 Campbon,44025_xmezyu,G,LE ROCHER,
308829217,00014,30882921700014,O,1964-01-01,NN,,,,true,1,,,,PL,DE L EGLISE,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,52.1B,NAF1993,N,-1.968838,47.412622,0.83,street,Place de l’Eglise 44750 Campbon,44025_0090,G,PLACE DE L EGLISE,
308839422,00018,30883942200018,O,,NN,,,,true,1,,,,LD,TRAGOUET,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,1987-07-03,F,,,,,57.02,NAP,N,-1.981035,47.439192,0.64,street,Magouet 44750 Campbon,44025_jdwmwk,G,MAGOUET,
308956374,00018,30895637400018,O,1900-01-01,NN,,,,false,4,,,,,LE BOURG,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1C,NAF1993,O,-1.971609,47.426662,0.51,locality,Le Bois de la Lande 44750 Campbon,44025_B024,G,LE BOIS DE LA LANDE,
308956374,00026,30895637400026,O,2002-01-01,NN,,,2009-06-27T03:49:24,false,4,,14,,RUE,DE ST NAZAIRE,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,2008-06-19,F,,,,,86.21Z,NAFRev2,O,-1.973115,47.412649,0.87,housenumber,14 Rue de Saint-Nazaire 44750 Campbon,44025_0181_00014,G,14 RUE DE SAINT NAZAIRE,
308956374,00034,30895637400034,O,2008-06-19,NN,,,2012-10-23T19:45:58,true,2,,2,,RUE,DE LA ROULAIS,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.21Z,NAFRev2,O,-1.973644,47.411721,0.96,housenumber,2 Rue de la Roulais 44750 Campbon,44025_0157_00002,G,2 RUE DE LA ROULAIS,
309247971,00026,30924797100026,O,2009-07-03,NN,,,2019-06-24T13:16:48,true,2,,54,,LD,LA BUTTE,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,2018-04-08,F,,,,,47.81Z,NAFRev2,N,-1.97691,47.409673,0.96,housenumber,54 La Butte 44750 Campbon,44025_lib68d_00054,G,54 LA BUTTE,
309556272,00016,30955627200016,O,1977-01-01,NN,,,,true,1,,7,,ALL,DES TILLEULS,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.4J,NAF1993,O,-1.967982,47.411423,0.86,housenumber,7 Allée des Tilleuls 44750 Campbon,44025_0237_00007,G,7 ALLEE DES TILLEULS,
309806099,00011,30980609900011,O,,,,,,true,1,,,,,LA JAGUAIS,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,-1.983153,47.397896,0.7,street,La Daguais 44750 Campbon,44025_rbesj7,G,LA DAGUAIS,
311725030,00010,31172503000010,O,,NN,,,,true,1,,,,LD,LES GATTES,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,1989-12-12,F,,,,,15.03,NAP,N,-1.973373,47.409415,0.39,street,Rue des Gavelais 44750 Campbon,44025_0110,G,RUE DES GAVELAIS,
312668601,00387,31266860100387,O,2012-07-01,22,2019,,2021-10-27T08:18:11,false,1,ZAC PORTE ESTUAIRE,9,,RUE,DE LA CLYDE,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,43.29A,NAFRev2,O,-1.934218,47.378562,0.96,housenumber,9 Rue de la Clyde 44750 Campbon,44025_0057_00009,G,9 RUE DE LA CLYDE,
312702475,00012,31270247500012,O,1978-01-01,NN,,,,true,1,,,,LD,LA GERGAUDAIS,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4A,NAF1993,N,-1.983373,47.405227,0.96,street,La Gergaudais 44750 Campbon,44025_17ajh0,G,LA GERGAUDAIS,
313265142,00015,31326514200015,O,,,,,,true,1,,,,,LA TOURNERIE,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.984247,47.433456,0.95,street,La Tournerie 44750 Campbon,44025_v1lx12,G,LA TOURNERIE,
314021791,00012,31402179100012,O,1978-01-01,NN,,,2009-06-27T04:01:04,true,5,,,,RTE,DE SAVENAY,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,-1.962395,47.40568,0.78,street,Rue de Savenay 44750 Campbon,44025_0007,G,RUE DE SAVENAY,
314021791,00020,31402179100020,O,1987-12-31,NN,,,2008-03-06T11:32:51,false,4,,,,RTE,DE SAVENAY,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.962395,47.40568,0.78,street,Rue de Savenay 44750 Campbon,44025_0007,G,RUE DE SAVENAY,
314380494,00018,31438049400018,O,,NN,,,,true,1,,,,LD,LES ROTIS,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,-1.927509,47.434988,0.95,street,Les Rotis 44750 Campbon,44025_q99ovz,G,LES ROTIS,
315051318,00014,31505131800014,O,,NN,,,,true,1,,,,LD,LA RIVIERE,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,O,-1.956225,47.45068,0.96,street,La Riviere 44750 Campbon,44025_rxffsw,G,LA RIVIERE,
315189720,00032,31518972000032,O,1985-05-14,NN,,,,false,4,,,,RTE,DE STE ANNE LA TURPINAIS,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,51.5H,NAF1993,O,-1.9774,47.42075,0.53,street,La Turpinais 44750 Campbon,44025_421cjw,G,LA TURPINAIS,
315912642,00016,31591264200016,O,,NN,,,,true,1,,,,LD,LES GAVELAIS,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,1996-05-29,F,,,,,85.1G,NAF1993,N,-1.973373,47.409415,0.81,street,Rue des Gavelais 44750 Campbon,44025_0110,G,RUE DES GAVELAIS,
316655976,00017,31665597600017,O,,NN,,,,true,1,,,,LD,CRINCOET,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,01.56,NAP,N,-2.003293,47.421006,0.95,street,Crincoet 44750 Campbon,44025_u1xfli,G,CRINCOET,
317282424,00017,31728242400017,O,1979-01-01,NN,,,2008-01-04T20:51:57,true,5,,,,LD,CAMONTEAU,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.993365,47.40182,0.96,street,Camonteau 44750 Campbon,44025_yfm05x,G,CAMONTEAU,
317459667,00018,31745966700018,O,,NN,,,,true,1,,,,,BOURG,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,-1.965461,47.410908,0.45,street,Rue de Bouvron 44750 Campbon,44025_0026,G,RUE DE BOUVRON,
317644540,00047,31764454000047,O,1900-01-01,NN,,,2011-04-28T00:16:53,false,3,,,,PL,DE L'EGLISE,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,-1.968838,47.412622,0.83,street,Place de l’Eglise 44750 Campbon,44025_0090,G,PLACE DE L EGLISE,
318217635,00040,31821763500040,O,1900-01-01,,,,2006-12-15T00:19:40,false,3,,,,,MAIRIE,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6E,NAF1993,N,-1.998544,47.430023,0.39,street,La Mercerie 44750 Campbon,44025_dmn54h,G,LA MERCERIE,
318356342,00010,31835634200010,O,1980-01-01,01,2019,,2021-10-27T08:20:41,true,5,,11,,,BEL AIR,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.50Z,NAFRev2,O,-1.927817,47.408841,0.95,housenumber,11 Bel Air 44750 Campbon,44025_b012_00011,G,11 BEL AIR,
318362340,00024,31836234000024,O,1996-03-10,NN,,,2016-02-18T04:26:16,true,5,,,,,LA CROLETAIS,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,47.89Z,NAFRev2,N,-1.969848,47.400349,0.96,street,La Croletais 44750 Campbon,44025_clspgk,G,LA CROLETAIS,
318538618,00022,31853861800022,O,1983-02-01,NN,,,,true,1,,22,,RUE,DE SAINT NAZAIRE,44750,CAMPBON,,,44025,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,85.1J,NAF1993,O,-1.973644,47.411721,0.96,housenumber,22 Rue de Saint-Nazaire 44750 Campbon,44025_0181_00022,G,22 RUE DE SAINT NAZAIRE,