siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200090868,00015,20009086800015,O,2020-01-01,01,2020,,2022-08-29T09:05:35,true,2,,,,,MAIRIE,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,2021-10-05,F,,,,,37.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
217704329,00010,21770432900010,O,1983-03-01,03,2021,,2023-11-29T10:42:13,true,4,,14,,RUE,PRINCIPALE,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.232589,48.792315,0.95,housenumber,14 Rue Principale 77320 Saint-Rémy-la-Vanne,77432_0090_00014,G,14 RUE PRINCIPALE,
217704329,00028,21770432900028,O,1983-12-21,02,2021,,2023-11-27T13:25:15,false,4,,,,,PLACE DE LA MAIRIE,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE ELEMENTAIRE DU BOURG,,,,85.20Z,NAFRev2,N,3.241717,48.805309,0.42,street,Le Moulin de la Planche 77320 Saint-Rémy-la-Vanne,77432_rjrn4j,G,LE MOULIN DE LA PLANCHE,
217704329,00036,21770432900036,O,1983-12-21,NN,,,2019-11-14T14:00:59,false,3,,,,,QUARTIER 41 MONTMOGIS,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.244321,48.817714,0.5,street,Montmogis 77320 Saint-Rémy-la-Vanne,77432_qjorqa,G,MONTMOGIS,
217704329,00044,21770432900044,O,1996-12-25,NN,,,2019-11-14T14:00:59,false,3,,,,RUE,PRINCIPALE,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,1998-01-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,3.232025,48.791309,0.95,street,Rue Principale 77320 Saint-Rémy-la-Vanne,77432_0090,G,RUE PRINCIPALE,
217704329,00051,21770432900051,O,2002-01-01,NN,,,2021-11-26T10:03:41,false,4,,,,,LE MOULIN DES PRES BARLONG,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,2021-08-13,A,PLAN D' EAU DU MOULIN DES PRES,,,,93.29Z,NAFRev2,N,3.222108,48.797317,0.69,street,Le Moulin des Pres 77320 Saint-Rémy-la-Vanne,77432_B145,G,LE MOULIN DES PRES,
257700559,00012,25770055900012,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,MAIRIE,14,,RUE,PRINCIPALE,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,36.00Z,NAFRev2,O,3.232589,48.792315,0.95,housenumber,14 Rue Principale 77320 Saint-Rémy-la-Vanne,77432_0090_00014,G,14 RUE PRINCIPALE,
257703280,00012,25770328000012,O,1983-12-06,NN,,,2019-11-14T14:00:59,false,4,MAIRIE,14,,RUE,PRINCIPALE,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,75.1C,NAFRev1,N,3.232589,48.792315,0.95,housenumber,14 Rue Principale 77320 Saint-Rémy-la-Vanne,77432_0090_00014,G,14 RUE PRINCIPALE,
257704007,00018,25770400700018,O,1986-10-13,NN,,,2019-11-14T14:00:59,false,4,,,,,MAIRIE DE SAINT-REMY-LA-VA,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,1998-03-09,F,,,,,70.1C,NAF1993,N,0.2557349,48.3499246,0.71,poi.townhall,Mairie (Hôtel de ville) Saint-Rémy-du-Val,https://osm.org/node/2050009643,G,,
257705301,00014,25770530100014,O,1997-07-02,NN,,,2021-10-27T08:12:28,true,5,MAIRIE,14,,RUE,PRINCIPALE,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,37.00Z,NAFRev2,O,3.232589,48.792315,0.95,housenumber,14 Rue Principale 77320 Saint-Rémy-la-Vanne,77432_0090_00014,G,14 RUE PRINCIPALE,
267704914,00014,26770491400014,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,MAIRIE,14,,RUE,PRINCIPALE,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,2007-10-24,F,CDE,,,,85.3K,NAFRev1,N,3.232589,48.792315,0.95,housenumber,14 Rue Principale 77320 Saint-Rémy-la-Vanne,77432_0090_00014,G,14 RUE PRINCIPALE,
267709079,00011,26770907900011,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,MAIRIE,14,,RUE,PRINCIPALE,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.232589,48.792315,0.95,housenumber,14 Rue Principale 77320 Saint-Rémy-la-Vanne,77432_0090_00014,G,14 RUE PRINCIPALE,
297700544,00010,29770054400010,O,1983-08-10,NN,,,2019-11-14T14:00:59,true,3,,,,,,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
297702144,00017,29770214400017,O,1983-08-10,NN,,,2019-11-14T14:00:59,true,3,MAIRIE,14,,RUE,PRINCIPALE,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.232589,48.792315,0.95,housenumber,14 Rue Principale 77320 Saint-Rémy-la-Vanne,77432_0090_00014,G,14 RUE PRINCIPALE,
297702912,00017,29770291200017,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
300964830,00032,30096483000032,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LE PETIT BARLONGES,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,1994-08-22,F,,,,,51.4S,NAF1993,N,3.224053,48.804329,0.55,street,Barlonges 77320 Saint-Rémy-la-Vanne,77432_nycw1z,G,BARLONGES,
303448435,00048,30344843500048,O,1900-01-01,,,,2019-11-14T14:00:59,true,3,,,,LD,LA PLANCHE LE MOULIN DU PO,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8D,NAF1993,N,3.241717,48.805309,0.74,street,Le Moulin de la Planche 77320 Saint-Rémy-la-Vanne,77432_rjrn4j,G,LE MOULIN DE LA PLANCHE,
304100555,00016,30410055500016,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,,,0,,,,,,
306685033,00012,30668503300012,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
310790639,00036,31079063900036,O,2005-09-05,,,,2021-02-23T10:38:52,true,1,,13,,RUE,DE PUTOISON BARLONGES,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,2005-09-05,A,,,,,68.20B,NAFRev2,N,3.224109,48.80346,0.67,housenumber,13 Rue de Putoison 77320 Saint-Rémy-la-Vanne,77432_0060_00013,G,13 RUE DE PUTOISON,
312088214,00043,31208821400043,O,,NN,,,2019-11-14T14:00:59,true,1,,7,,RUE,PRINCIPALE,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,2002-10-28,F,,,,,74.1J,NAF1993,N,3.231835,48.790981,0.95,housenumber,7 Rue Principale 77320 Saint-Rémy-la-Vanne,77432_0090_00007,G,7 RUE PRINCIPALE,
314807934,00042,31480793400042,O,2001-09-15,NN,,,2019-11-14T14:00:59,false,6,,55,,RUE,DE LA CORNEE,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,47.22Z,NAFRev2,O,3.232601,48.796454,0.95,housenumber,55 Rue de la Cornée 77320 Saint-Rémy-la-Vanne,77432_0029_00055,G,55 RUE DE LA CORNEE,
315723486,00017,31572348600017,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,1995-02-02,F,,,,,77.01,NAP,N,,,0,,,,,,
315811091,00042,31581109100042,O,2000-05-03,,,,2019-11-14T14:00:59,true,1,,18,T,RUE,DE BARLONGES,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,45.4C,NAF1993,N,3.223707,48.800658,0.62,locality,Les Fonds de Barlonges 77320 Saint-Rémy-la-Vanne,77432_B106,G,LES FONDS DE BARLONGES,
316585108,00020,31658510800020,O,2012-07-01,,,,2019-11-14T14:00:59,true,3,BARLONGES,5,,CHE,DES JEUNES VIGNES,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,2018-06-11,A,,,,,85.59B,NAFRev2,N,3.226496,48.804645,0.86,housenumber,5 Chemin des Jeunes Vignes 77320 Saint-Rémy-la-Vanne,77432_0040_00005,G,5 CHEMIN DES JEUNES VIGNES,
316736453,00028,31673645300028,O,2000-06-01,NN,,,2019-11-14T14:00:59,false,4,,42,,,MONTMOGIS,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,70.2C,NAF1993,N,3.244672,48.820459,0.87,housenumber,42 Rue de Montmogis 77320 Saint-Rémy-la-Vanne,77432_0083_00042,G,42 RUE DE MONTMOGIS,
316736453,00051,31673645300051,O,2006-01-01,,,,2019-11-14T14:00:59,false,2,,42,,,MONTARGIS,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,70.2C,NAFRev1,N,3.244672,48.820459,0.59,housenumber,42 Rue de Montmogis 77320 Saint-Rémy-la-Vanne,77432_0083_00042,G,42 RUE DE MONTMOGIS,
317909893,00040,31790989300040,O,2010-07-27,,,,2019-11-14T14:00:59,true,2,LES LIMONS COURONNES,8,,RUE,DE LA NAFFETIERE,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,46.42Z,NAFRev2,N,3.229491,48.812601,0.95,housenumber,8 Rue de la Naffetière 77320 Saint-Rémy-la-Vanne,77432_0084_00008,G,8 RUE DE LA NAFFETIERE,
317909893,00057,31790989300057,O,2017-05-11,,,,2019-11-14T14:00:59,false,2,,8,,,DE LA NAFFETIERE,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,35.11Z,NAFRev2,N,3.229491,48.812601,0.9,housenumber,8 Rue de la Naffetière 77320 Saint-Rémy-la-Vanne,77432_0084_00008,G,8 RUE DE LA NAFFETIERE,
318805215,00023,31880521500023,O,1900-01-01,NN,,,2021-12-24T11:51:34,true,7,,,,,MOULIN DE CHOISY,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,85.51Z,NAFRev2,N,3.24956,48.797227,0.93,street,Le Moulin de Choisy 77320 Saint-Rémy-la-Vanne,77432_B143,G,LE MOULIN DE CHOISY,
319574513,00036,31957451300036,O,2015-09-26,,,8211ZP,2021-02-23T10:43:50,true,1,,,,,12 LE CHARNOY,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,2015-09-26,A,,,,,82.19Z,NAFRev2,N,3.243971,48.793541,0.94,housenumber,12 Le Charnoy 77320 Saint-Rémy-la-Vanne,77432_v3zmsf_00012,G,12 LE CHARNOY,
319574513,00044,31957451300044,O,2016-01-01,,,,2021-02-23T10:43:51,false,1,,12,,,LE CHARNOY,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,2016-01-01,A,ELEVAGE DE TOUMAI,,,,01.49Z,NAFRev2,N,3.243971,48.793541,0.94,housenumber,12 Le Charnoy 77320 Saint-Rémy-la-Vanne,77432_v3zmsf_00012,G,12 LE CHARNOY,
321935504,00019,32193550400019,O,1981-05-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
322067539,00013,32206753900013,O,1981-05-01,12,2021,,2023-11-27T13:39:29,true,5,,,,,BARLONGES,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,2008-10-02,A,,,,,22.22Z,NAFRev2,O,3.224053,48.804329,0.94,street,Barlonges 77320 Saint-Rémy-la-Vanne,77432_nycw1z,G,BARLONGES,
322210360,00036,32221036000036,P,2018-03-01,,,,2021-02-23T10:45:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-REMY-LA-VANNE,,[ND],77432,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
322579442,00011,32257944200011,O,,NN,,,2020-12-09T03:37:03,true,1,,,,,LA FONTAINE,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,74.8K,NAF1993,N,3.227678,48.800991,0.94,street,La Fontaine 77320 Saint-Rémy-la-Vanne,77432_9eoy3m,G,LA FONTAINE,
325303980,00032,32530398000032,O,2001-04-01,NN,,,2019-11-14T14:00:59,true,3,,,,LD,LE MOULIN DE LA PLANCHE,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,28.5D,NAFRev1,O,3.241717,48.805309,0.94,street,Le Moulin de la Planche 77320 Saint-Rémy-la-Vanne,77432_rjrn4j,G,LE MOULIN DE LA PLANCHE,
325616159,00019,32561615900019,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,,F,,,,,24.09,NAP,N,,,0,,,,,,
325853158,00021,32585315800021,O,1987-03-08,NN,,1101ZQ,2019-11-14T14:00:59,false,4,,6,,,LES LIMONS COURONNES,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
325853158,00039,32585315800039,O,1987-01-01,,,,2019-11-14T14:00:59,true,3,LES LIMONS COURONNES,15,,RUE,DE LA NAFFETIERE,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.22879,48.812999,0.95,housenumber,15 Rue de la Naffetière 77320 Saint-Rémy-la-Vanne,77432_0084_00015,G,15 RUE DE LA NAFFETIERE,
326200896,00032,32620089600032,O,1988-01-01,,,,2019-11-14T14:00:59,false,3,,8,,RUE,DE BARLONGES,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,1999-07-21,F,,,,,70.3A,NAF1993,N,3.223707,48.800658,0.65,locality,Les Fonds de Barlonges 77320 Saint-Rémy-la-Vanne,77432_B106,G,LES FONDS DE BARLONGES,
326308905,00024,32630890500024,O,1999-10-01,NN,,,2019-11-14T14:00:59,false,4,,6,,,LES ORMEAUX,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,18.2C,NAF1993,N,3.2406,48.811946,0.95,housenumber,6 Les Ormeaux 77320 Saint-Rémy-la-Vanne,77432_qqq6jy_00006,G,6 LES ORMEAUX,
326766045,00032,32676604500032,O,1998-06-01,NN,,,2019-11-14T14:00:59,false,4,,27,,,LA CORNEE,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,02.0B,NAF1993,N,3.232672,48.796848,0.94,street,La Cornée 77320 Saint-Rémy-la-Vanne,77432_61thct,G,LA CORNEE,
328447537,00049,32844753700049,O,1997-04-15,,,,2019-11-14T14:00:59,true,1,,24,,,AUTHEIL,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6D,NAF1993,N,3.245066,48.805853,0.95,housenumber,24 Autheil 77320 Saint-Rémy-la-Vanne,77432_j448pd_00024,G,24 AUTHEIL,
328875844,00016,32887584400016,O,,NN,,,2019-11-14T14:00:59,true,1,,290,,,AM LA FONTAINE,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,1989-11-13,F,,,,,29.14,NAP,N,3.227678,48.800991,0.77,street,La Fontaine 77320 Saint-Rémy-la-Vanne,77432_9eoy3m,G,LA FONTAINE,
330328824,00041,33032882400041,O,1991-01-01,NN,,,2019-11-14T14:00:59,false,4,ATELIER DOCUMENT RECHERCHE,11,,,PETIT BARLONGES,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,O,3.224053,48.804329,0.63,street,Barlonges 77320 Saint-Rémy-la-Vanne,77432_nycw1z,G,BARLONGES,
330737594,00037,33073759400037,O,2009-06-08,,,,2021-02-23T10:51:05,true,1,MONTMOGIS,1,,RUE,DE LA BOUCHOTTE,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,2009-06-08,A,,,,,43.91B,NAFRev2,N,3.24356,48.817084,0.94,housenumber,1 Rue de la Bouchotte 77320 Saint-Rémy-la-Vanne,77432_0023_00001,G,1 RUE DE LA BOUCHOTTE,
331182675,00057,33118267500057,O,1995-01-10,NN,,,2019-11-14T14:00:59,true,4,,,,,MOULIN DE LA PLANCHE,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,1998-01-26,F,,,,,70.3A,NAF1993,O,3.241717,48.805309,0.93,street,Le Moulin de la Planche 77320 Saint-Rémy-la-Vanne,77432_rjrn4j,G,LE MOULIN DE LA PLANCHE,
331194290,00028,33119429000028,O,2021-12-21,,,4321AB,2023-02-14T03:49:39,false,2,,58,,RUE,DE LA CORNEE,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,L'UNIVERS DE LA PROTECTION,43.32B,NAFRev2,N,3.232488,48.796508,0.95,housenumber,58 Rue de la Cornée 77320 Saint-Rémy-la-Vanne,77432_0029_00058,G,58 RUE DE LA CORNEE,
331415711,00018,33141571100018,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,BARLONGES,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.224053,48.804329,0.94,street,Barlonges 77320 Saint-Rémy-la-Vanne,77432_nycw1z,G,BARLONGES,
331769174,00011,33176917400011,O,,NN,,,2019-11-14T14:00:59,true,1,,,,HAM,BARLONGES,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,77.04,NAP,N,3.224053,48.804329,0.94,street,Barlonges 77320 Saint-Rémy-la-Vanne,77432_nycw1z,G,BARLONGES,
332050079,00034,33205007900034,O,1989-01-01,21,2021,,2023-11-27T13:47:14,true,4,,7,,RUE,PRINCIPALE,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.29A,NAFRev2,O,3.231835,48.790981,0.95,housenumber,7 Rue Principale 77320 Saint-Rémy-la-Vanne,77432_0090_00007,G,7 RUE PRINCIPALE,
333129062,00027,33312906200027,O,2000-02-21,,,,2019-11-14T14:00:59,true,1,,18,T,RUE,DE BARLONGES,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,45.4C,NAF1993,N,3.223707,48.800658,0.62,locality,Les Fonds de Barlonges 77320 Saint-Rémy-la-Vanne,77432_B106,G,LES FONDS DE BARLONGES,
334951290,00017,33495129000017,O,,,,,2019-11-14T14:00:59,true,1,,59,,,AUTHEIL,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,72.2Z,NAF1993,N,3.247303,48.804353,0.95,housenumber,59 Autheil 77320 Saint-Rémy-la-Vanne,77432_j448pd_00059,G,59 AUTHEIL,
335349353,00037,33534935300037,O,2009-04-30,,,,2019-11-14T14:00:59,true,1,,16,,RUE,DE REVEILLON BARLONGES,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,74.20Z,NAFRev2,N,3.222956,48.804027,0.7,housenumber,16 Rue de Réveillon 77320 Saint-Rémy-la-Vanne,77432_0095_00016,G,16 RUE DE REVEILLON,
337808745,00018,33780874500018,O,1986-05-07,NN,,,2020-03-20T03:38:12,true,3,,,,,MONTMOGIS,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.244321,48.817714,0.94,street,Montmogis 77320 Saint-Rémy-la-Vanne,77432_qjorqa,G,MONTMOGIS,
337989016,00023,33798901600023,O,1990-06-01,NN,,,2019-11-14T14:00:59,false,4,,,,,LE CHARNOY,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,51.1R,NAF1993,N,3.244,48.793599,0.94,street,Le Charnoy 77320 Saint-Rémy-la-Vanne,77432_v3zmsf,G,LE CHARNOY,
340004183,00042,34000418300042,O,1995-06-01,NN,,,2020-08-25T10:38:59,false,6,,,,LD,LA FONTAINE,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,90.01Z,NAFRev2,O,3.227678,48.800991,0.94,street,La Fontaine 77320 Saint-Rémy-la-Vanne,77432_9eoy3m,G,LA FONTAINE,
341902435,00013,34190243500013,O,1987-08-01,NN,,,2019-11-14T14:00:59,false,4,,22,,,LA CORNEE,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,2000-08-01,F,ISABELLE COUTURE,,,,74.1J,NAF1993,N,3.231128,48.795382,0.87,housenumber,22 Rue de la Cornée 77320 Saint-Rémy-la-Vanne,77432_0029_00022,G,22 RUE DE LA CORNEE,
341902435,00021,34190243500021,O,1995-09-01,NN,,,2019-11-14T14:00:59,false,4,,44,B,RTE,DE LA CORNEE,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,2000-08-01,F,ISABELLE COIFFURE,,,,93.0D,NAF1993,N,3.232443,48.796472,0.74,housenumber,44bis Rue de la Cornée 77320 Saint-Rémy-la-Vanne,77432_0029_00044_bis,G,44BIS RUE DE LA CORNEE,
341902435,00047,34190243500047,O,2008-01-15,,,9602AB,2019-11-14T14:00:59,false,2,,22,,,LE MOULIN DU PONT,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,2015-08-01,F,COIFFURE A DOMICILE,,,,96.02A,NAFRev2,N,3.241585,48.806407,0.95,housenumber,22 Le Moulin du Pont 77320 Saint-Rémy-la-Vanne,77432_b146_00022,G,22 LE MOULIN DU PONT,
341902435,00054,34190243500054,O,2015-08-01,,,9602AB,2023-02-03T07:26:09,false,2,,17,,RUE,PRINCIPALE,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,COIFFURE A DOMICILE,96.02A,NAFRev2,N,3.231892,48.791578,0.95,housenumber,17 Rue Principale 77320 Saint-Rémy-la-Vanne,77432_0090_00017,G,17 RUE PRINCIPALE,
342908142,00025,34290814200025,O,1994-01-01,NN,,,2019-11-14T14:00:59,false,4,,10,,,LE MONTCEL,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,2007-02-02,F,,,,,70.3A,NAFRev1,O,3.219258,48.792528,0.95,housenumber,10 Le Montcel 77320 Saint-Rémy-la-Vanne,77432_pfmvvz_00010,G,10 LE MONTCEL,
343031399,00029,34303139900029,O,2004-06-11,NN,,,2019-11-14T14:00:59,true,3,,42,,RUE,DE MONTMOGIS,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.244672,48.820459,0.95,housenumber,42 Rue de Montmogis 77320 Saint-Rémy-la-Vanne,77432_0083_00042,G,42 RUE DE MONTMOGIS,
343256442,00025,34325644200025,O,1994-10-01,NN,,,2019-11-14T14:00:59,false,4,,45,,,GRANDE RUE DE MONTMOGIS,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,1995-12-25,F,INOXOR,,,,74.1J,NAF1993,O,3.244023,48.819851,0.73,housenumber,45 Rue de Montmogis 77320 Saint-Rémy-la-Vanne,77432_0083_00045,G,45 RUE DE MONTMOGIS,
344011432,00012,34401143200012,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,12,,,MONTMOGIS,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,3.243745,48.81705,0.87,housenumber,12 Rue de Montmogis 77320 Saint-Rémy-la-Vanne,77432_0083_00012,G,12 RUE DE MONTMOGIS,
347592321,00017,34759232100017,O,1988-07-01,01,2021,,2023-11-27T13:58:16,true,3,,,,RTE,DE LA CORNEE,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.231519,48.794867,0.8,street,Rue de la Cornée 77320 Saint-Rémy-la-Vanne,77432_0029,G,RUE DE LA CORNEE,
347797672,00016,34779767200016,O,1988-07-07,NN,,,2019-11-14T14:00:59,true,3,,,,,MOULIN DE CHOISY,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.24956,48.797227,0.93,street,Le Moulin de Choisy 77320 Saint-Rémy-la-Vanne,77432_B143,G,LE MOULIN DE CHOISY,
347819336,00053,34781933600053,P,2017-01-02,,,,2019-11-14T14:00:59,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-REMY-LA-VANNE,,[ND],77432,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-05-01,F,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
350024113,00028,35002411300028,O,1994-12-15,NN,,,2019-11-14T14:00:59,false,4,,33,,,MONTMOGIS,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,19.2Z,NAF1993,O,3.243873,48.818381,0.87,housenumber,33 Rue de Montmogis 77320 Saint-Rémy-la-Vanne,77432_0083_00033,G,33 RUE DE MONTMOGIS,
350094629,00036,35009462900036,O,2006-03-06,,,,2019-11-14T14:00:59,false,2,,10,,,PETIT BARLONGES,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,51.1T,NAFRev1,N,3.224053,48.804329,0.63,street,Barlonges 77320 Saint-Rémy-la-Vanne,77432_nycw1z,G,BARLONGES,
350774105,00018,35077410500018,O,1989-05-15,NN,,,2022-03-07T15:42:30,false,5,,,,LD,SAINT REMY,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,2022-02-16,F,,,,,68.20B,NAFRev2,N,3.228981,48.801271,0.94,locality,Saint Rémy 77320 Saint-Rémy-la-Vanne,77432_B184,G,SAINT REMY,
351258116,00018,35125811600018,O,1989-04-01,,,,2019-11-14T14:00:59,true,3,,,,,,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,85.04,NAP,N,,,0,,,,,,
351401633,00018,35140163300018,O,1985-10-01,NN,,,2019-11-14T14:00:59,true,3,,24,,,MOULIN DU PONT,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.242495,48.806185,0.9,housenumber,24 Le Moulin du Pont 77320 Saint-Rémy-la-Vanne,77432_b146_00024,G,24 LE MOULIN DU PONT,
352425292,00013,35242529200013,O,1989-11-10,NN,,,2020-12-08T03:36:18,true,3,,,,,LA FONTAINE,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,1991-10-18,F,,,,,,,N,3.227678,48.800991,0.94,street,La Fontaine 77320 Saint-Rémy-la-Vanne,77432_9eoy3m,G,LA FONTAINE,
353054315,00018,35305431500018,O,1990-01-15,,,,2019-11-14T14:00:59,true,4,,17,,RUE,DE LA CORNEE,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.03,NAP,N,3.231992,48.793448,0.95,housenumber,17 Rue de la Cornée 77320 Saint-Rémy-la-Vanne,77432_0029_00017,G,17 RUE DE LA CORNEE,
378876064,00015,37887606400015,O,1990-04-30,NN,,,2019-11-14T14:00:59,false,3,,,,LD,LE CHARNOY,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,2004-07-05,F,,,,,70.2C,NAFRev1,N,3.244,48.793599,0.94,street,Le Charnoy 77320 Saint-Rémy-la-Vanne,77432_v3zmsf,G,LE CHARNOY,
379715378,00020,37971537800020,O,2016-12-01,,,,2019-12-06T12:53:21,true,2,LA FERME DE LOUVEAU,,,,,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,2018-11-05,F,LES ECURIES DE LOUVEAU,,,,85.51Z,NAFRev2,N,3.249364,48.801537,0.86,street,Ferme de Louveau 77320 Saint-Rémy-la-Vanne,77432_mlrhfv,D,FERME DE LOUVEAU,
380614784,00011,38061478400011,O,1990-12-01,NN,,,2019-11-14T14:00:59,true,3,,,,LD,BARLONGES,77320,SAINT-REMY-LA-VANNE,,,77432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.224053,48.804329,0.94,street,Barlonges 77320 Saint-Rémy-la-Vanne,77432_nycw1z,G,BARLONGES,