id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-581590,2020-01-30,000001,Vente,29500,,,CAPEROT,B009,40500,40092,Dumes,40,,,400920000A0656,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1799,-0.586026,43.709349
2020-581590,2020-01-30,000001,Vente,29500,,,CAPEROT,B009,40500,40092,Dumes,40,,,400920000A0657,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.586493,43.709431
2020-588775,2020-09-07,000001,Vente,1500,,,MAISONNAVE,B024,40500,40092,Dumes,40,,,400920000A0548,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,-0.586259,43.703459
2020-589558,2020-09-18,000001,Vente,135000,,,MAISONNAVE,B024,40500,40092,Dumes,40,,,400920000A0199,,,,,,,,,,,,,0,,,,,B,bois,,,911,-0.584717,43.703456
2020-589558,2020-09-18,000001,Vente,135000,,,MAISONNAVE,B024,40500,40092,Dumes,40,,,400920000A0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,304,-0.584717,43.703456
2020-589558,2020-09-18,000001,Vente,135000,327,,RTE DES CHATEAUX,0015,40500,40092,Dumes,40,,,400920000A0200,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1330,-0.58518,43.70378
2020-589558,2020-09-18,000001,Vente,135000,,,MAISONNAVE,B024,40500,40092,Dumes,40,,,400920000A0201,,,,,,,,,,,,,0,,,,,P,prés,,,758,-0.585044,43.703519
2020-589558,2020-09-18,000001,Vente,135000,,,MAISONNAVE,B024,40500,40092,Dumes,40,,,400920000A0545,,,,,,,,,,,,,0,,,,,J,jardins,,,429,-0.585435,43.703662
2020-589558,2020-09-18,000001,Vente,135000,,,MAISONNAVE,B024,40500,40092,Dumes,40,,,400920000A0684,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2634,-0.584208,43.702883
2020-589558,2020-09-18,000001,Vente,135000,,,MAISONNAVE,B024,40500,40092,Dumes,40,,,400920000A0686,,,,,,,,,,,,,0,,,,,T,terres,,,450,-0.585357,43.703457
2020-589558,2020-09-18,000001,Vente,135000,,,MAISONNAVE,B024,40500,40092,Dumes,40,,,400920000A0687,,,,,,,,,,,,,0,,,,,T,terres,,,894,-0.584674,43.703179
2020-590637,2020-10-23,000001,Vente,154000,9000,,LABORDE,B018,40500,40092,Dumes,40,,,400920000A0513,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1501,-0.580718,43.706783
2020-592911,2020-12-17,000001,Vente,200000,,,LAUQUE,B023,40500,40092,Dumes,40,,,400920000A0066,,,,,,,,,,,,,0,,,,,J,jardins,,,756,-0.579483,43.710058
2020-592911,2020-12-17,000001,Vente,200000,,,LAUQUE,B023,40500,40092,Dumes,40,,,400920000A0066,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.579483,43.710058
2020-592911,2020-12-17,000001,Vente,200000,,,LAUQUE,B023,40500,40092,Dumes,40,,,400920000A0067,,,,,,,,,,,,,0,,,,,S,sols,,,117,-0.57918,43.710037
2020-592911,2020-12-17,000001,Vente,200000,,,LAUQUE,B023,40500,40092,Dumes,40,,,400920000A0067,,,,,,,,,,,,,0,,,,,J,jardins,,,580,-0.57918,43.710037
2020-592911,2020-12-17,000001,Vente,200000,,,LAUQUE,B023,40500,40092,Dumes,40,,,400920000A0068,,,,,,,,,,,,,0,,,,,S,sols,,,130,-0.579446,43.709817
2020-592911,2020-12-17,000001,Vente,200000,,,LAUQUE,B023,40500,40092,Dumes,40,,,400920000A0068,,,,,,,,,,,,,0,,,,,J,jardins,,,680,-0.579446,43.709817
2020-592911,2020-12-17,000001,Vente,200000,74,,CHE DE LAUQUE,0035,40500,40092,Dumes,40,,,400920000A0069,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,819,-0.579274,43.709808
2020-592911,2020-12-17,000001,Vente,200000,74,,CHE DE LAUQUE,0035,40500,40092,Dumes,40,,,400920000A0069,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,200,-0.579274,43.709808
2020-592911,2020-12-17,000001,Vente,200000,,,LAUQUE,B023,40500,40092,Dumes,40,,,400920000A0070,,,,,,,,,,,,,0,,,,,J,jardins,,,658,-0.579046,43.709469
2020-592911,2020-12-17,000001,Vente,200000,,,LAUQUE,B023,40500,40092,Dumes,40,,,400920000A0071,,,,,,,,,,,,,0,,,,,VI,vignes,,,2771,-0.579456,43.709601
