id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-396256,2021-01-27,000001,Vente,1700,,,BREUIL BRAS,B066,29590,29139,Lopérec,29,,,291390000H0329,,,,,,,,,,,,,0,,,,,P,prés,,,3880,-4.054719,48.307421
2021-396256,2021-01-27,000001,Vente,1700,,,BREUIL BRAS,B066,29590,29139,Lopérec,29,,,291390000H0330,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1327,-4.055147,48.307772
2021-396256,2021-01-27,000001,Vente,1700,,,BREUIL BRAS,B066,29590,29139,Lopérec,29,,,291390000H0332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,485,-4.055217,48.308083
2021-396256,2021-01-27,000001,Vente,1700,,,BREUIL BRAS,B066,29590,29139,Lopérec,29,,,291390000H0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4770,-4.053874,48.307697
2021-396256,2021-01-27,000001,Vente,1700,,,BREUIL BRAS,B066,29590,29139,Lopérec,29,,,291390000H0506,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,692,-4.053933,48.307962
2021-397250,2021-02-17,000002,Vente,120000,,,VERYAU,D592,29590,29139,Lopérec,29,,,291390000G0024,,,,,,,,,,,,,0,,,,,T,terres,,,3993,-4.05647,48.292278
2021-397250,2021-02-17,000002,Vente,120000,,,VERYAU,D592,29590,29139,Lopérec,29,,,291390000G0029,,,,,,,,,,,,,0,,,,,P,prés,,,3834,-4.055501,48.291546
2021-397250,2021-02-17,000002,Vente,120000,,,VERYAU,D592,29590,29139,Lopérec,29,,,291390000G0035,,,,,,,,,,,,,0,,,,,P,prés,,,12403,-4.054717,48.290434
2021-397250,2021-02-17,000002,Vente,120000,252,,VERYAU,D592,29590,29139,Lopérec,29,,,291390000G0052,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,2227,-4.052756,48.288837
2021-397250,2021-02-17,000002,Vente,120000,,,VERYAU,D592,29590,29139,Lopérec,29,,,291390000G0053,,,,,,,,,,,,,0,,,,,S,sols,,,795,-4.053277,48.28886
2021-397250,2021-02-17,000002,Vente,120000,,,VERYAU,D592,29590,29139,Lopérec,29,,,291390000G0065,,,,,,,,,,,,,0,,,,,P,prés,,,4171,-4.054506,48.28902
2021-397250,2021-02-17,000002,Vente,120000,,,VERYAU,D592,29590,29139,Lopérec,29,,,291390000G0067,,,,,,,,,,,,,0,,,,,P,prés,,,3327,-4.053862,48.288654
2021-397250,2021-02-17,000002,Vente,120000,,,VERYAU,D592,29590,29139,Lopérec,29,,,291390000G0743,,,,,,,,,,,,,0,,,,,P,prés,,,151,-4.053808,48.288272
2021-397937,2021-03-24,000001,Vente,120000,,,BRULUEC,B178,29590,29139,Lopérec,29,,,291390000F0178,,,,,,,,,,,,,0,,,,,P,prés,,,12752,-4.030069,48.259972
2021-397937,2021-03-24,000001,Vente,120000,,,BRULUEC,B178,29590,29139,Lopérec,29,,,291390000F0179,,,,,,,,,,,,,0,,,,,P,prés,,,3504,-4.031257,48.259299
2021-397937,2021-03-24,000001,Vente,120000,,,BRULUEC,B178,29590,29139,Lopérec,29,,,291390000F0182,,,,,,,,,,,,,0,,,,,L,landes,,,450,-4.033883,48.258789
2021-397937,2021-03-24,000001,Vente,120000,,,BRULUEC,B178,29590,29139,Lopérec,29,,,291390000F0183,,,,,,,,,,,,,0,,,,,L,landes,,,2902,-4.033638,48.258971
2021-397937,2021-03-24,000001,Vente,120000,,,BRULUEC,B178,29590,29139,Lopérec,29,,,291390000F0184,,,,,,,,,,,,,0,,,,,L,landes,,,1981,-4.034106,48.259061
2021-397937,2021-03-24,000001,Vente,120000,,,BRULUEC,B178,29590,29139,Lopérec,29,,,291390000F0186,,,,,,,,,,,,,0,,,,,T,terres,,,7206,-4.033648,48.25971
2021-397937,2021-03-24,000001,Vente,120000,,,BRULUEC,B178,29590,29139,Lopérec,29,,,291390000F0188,,,,,,,,,,,,,0,,,,,L,landes,,,1869,-4.032482,48.260068
2021-397937,2021-03-24,000001,Vente,120000,,,BRULUEC,B178,29590,29139,Lopérec,29,,,291390000F0189,,,,,,,,,,,,,0,,,,,L,landes,,,9730,-4.032435,48.259532
2021-397937,2021-03-24,000001,Vente,120000,,,BRULUEC,B178,29590,29139,Lopérec,29,,,291390000F0191,,,,,,,,,,,,,0,,,,,T,terres,,,1850,-4.031578,48.26092
2021-397937,2021-03-24,000001,Vente,120000,,,BRULUEC,B178,29590,29139,Lopérec,29,,,291390000F0193,,,,,,,,,,,,,0,,,,,S,sols,,,78,-4.03208,48.261161
2021-397937,2021-03-24,000001,Vente,120000,142,,BRULUEC,B178,29590,29139,Lopérec,29,,,291390000F0194,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1818,-4.031858,48.261191
2021-397937,2021-03-24,000001,Vente,120000,,,BRULUEC,B178,29590,29139,Lopérec,29,,,291390000F0196,,,,,,,,,,,,,0,,,,,J,jardins,,,342,-4.031622,48.261239
2021-397937,2021-03-24,000001,Vente,120000,,,BRULUEC,B178,29590,29139,Lopérec,29,,,291390000F0216,,,,,,,,,,,,,0,,,,,L,landes,,,1392,-4.034995,48.260476
2021-397937,2021-03-24,000001,Vente,120000,,,BRULUEC,B178,29590,29139,Lopérec,29,,,291390000F0217,,,,,,,,,,,,,0,,,,,L,landes,,,3775,-4.034646,48.259824
2021-397937,2021-03-24,000001,Vente,120000,,,BRULUEC,B178,29590,29139,Lopérec,29,,,291390000F0218,,,,,,,,,,,,,0,,,,,L,landes,,,565,-4.034469,48.259184
2021-397937,2021-03-24,000001,Vente,120000,,,BRULUEC,B178,29590,29139,Lopérec,29,,,291390000F0219,,,,,,,,,,,,,0,,,,,L,landes,,,5813,-4.034926,48.259516
2021-397937,2021-03-24,000001,Vente,120000,,,BRULUEC,B178,29590,29139,Lopérec,29,,,291390000F0558,,,,,,,,,,,,,0,,,,,L,landes,,,265,-4.034587,48.258984
2021-398307,2021-04-02,000001,Vente,80000,65,,LE BOURG,B049,29590,29139,Lopérec,29,,,29139000AB0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,-4.049341,48.277216
2021-398307,2021-04-02,000001,Vente,80000,,,LE BOURG,B049,29590,29139,Lopérec,29,,,29139000AB0231,,,,,,,,,,,,,0,,,,,VE,vergers,,,2572,-4.050597,48.277511
2021-398307,2021-04-02,000001,Vente,80000,,,LE BOURG,B049,29590,29139,Lopérec,29,,,29139000AB0232,,,,,,,,,,,,,0,,,,,VE,vergers,,,4680,-4.049531,48.27753
2021-398307,2021-04-02,000001,Vente,80000,,,LE BOURG,B049,29590,29139,Lopérec,29,,,29139000AB0233,,,,,,,,,,,,,0,,,,,J,jardins,,,598,-4.050331,48.277037
2021-398307,2021-04-02,000001,Vente,80000,,,LE BOURG,B049,29590,29139,Lopérec,29,,,29139000AB0234,,,,,,,,,,,,,0,,,,,J,jardins,,,1137,-4.049606,48.277204
2021-398307,2021-04-02,000001,Vente,80000,,,LE BOURG,B049,29590,29139,Lopérec,29,,,29139000AB0379,,,,,,,,,,,,,0,,,,,S,sols,,,48,-4.049127,48.277315
2021-398307,2021-04-02,000001,Vente,80000,,,LE BOURG,B049,29590,29139,Lopérec,29,,,29139000AB0382,,,,,,,,,,,,,0,,,,,S,sols,,,85,-4.049152,48.277401
2021-398307,2021-04-02,000001,Vente,80000,,,RUE DE LA MAIRIE,0695,29590,29139,Lopérec,29,,,29139000AB0383,,,,,,,,,,,,,0,,,,,S,sols,,,41,-4.049155,48.277287
2021-398307,2021-04-02,000001,Vente,80000,,,LE BOURG,B049,29590,29139,Lopérec,29,,,29139000AB0385,,,,,,,,,,,,,0,,,,,J,jardins,,,51,-4.049269,48.277244
2021-399419,2021-04-13,000001,Vente,75000,280,,KERGUELFEN,C069,29590,29139,Lopérec,29,,,291390000G0227,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,1295,-4.064113,48.286147
2021-399419,2021-04-13,000001,Vente,75000,,,KERGUELFEN,C069,29590,29139,Lopérec,29,,,291390000G0646,,,,,,,,,,,,,0,,,,,T,terres,,,2328,-4.064067,48.286597
2021-399704,2021-05-07,000001,Vente,22000,5079,,GORRE MENEZ,B692,29590,29139,Lopérec,29,,,291390000D0234,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,145,-4.027922,48.296869
2021-399821,2021-05-11,000002,Vente,200,,,GORRE MENEZ,B692,29590,29139,Lopérec,29,,,291390000D1134,,,,,,,,,,,,,0,,,,,T,terres,,,71,-4.027808,48.296912
2021-400533,2021-05-11,000001,Vente,1822.5,,,KERANDROUAGUEZ,B958,29590,29139,Lopérec,29,,,29139000AE0073,,,,,,,,,,,,,0,,,,,L,landes,,,12150,-4.048776,48.329845
2021-400620,2021-05-27,000001,Vente,1000,,,GOAQUER IZELLA,B604,29590,29139,Lopérec,29,,,291390000B0178,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2285,-4.027882,48.323291
2021-400620,2021-05-27,000001,Vente,1000,,,GOAQUER HUELLA,B605,29590,29139,Lopérec,29,,,291390000B0179,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8626,-4.029156,48.323513
2021-400620,2021-05-27,000001,Vente,1000,,,GOAQUER HUELLA,B605,29590,29139,Lopérec,29,,,291390000B0180,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,792,-4.02903,48.323735
2021-400637,2021-06-03,000001,Vente,78600,269,,KROAS HENT KERVINIC,C455,29590,29139,Lopérec,29,,,291390000G0536,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,247,-4.051722,48.283963
2021-401017,2021-05-19,000001,Vente,121000,,,CRAOULEDAN,B333,29590,29139,Lopérec,29,,,291390000D0058,,,,,,,,,,,,,0,,,,,P,prés,,,8109,-4.018481,48.292729
2021-401017,2021-05-19,000001,Vente,121000,,,CRAOULEDAN,B333,29590,29139,Lopérec,29,,,291390000D0059,,,,,,,,,,,,,0,,,,,L,landes,,,9919,-4.017166,48.292768
2021-401017,2021-05-19,000001,Vente,121000,,,CRAOULEDAN,B333,29590,29139,Lopérec,29,,,291390000D0060,,,,,,,,,,,,,0,,,,,L,landes,,,7649,-4.016596,48.291713
2021-401017,2021-05-19,000001,Vente,121000,,,CRAOULEDAN,B333,29590,29139,Lopérec,29,,,291390000D0084,,,,,,,,,,,,,0,,,,,T,terres,,,937,-4.019128,48.290493
2021-401017,2021-05-19,000001,Vente,121000,,,CRAOULEDAN,B333,29590,29139,Lopérec,29,,,291390000D0085,,,,,,,,,,,,,0,,,,,T,terres,,,1955,-4.019004,48.290264
2021-401017,2021-05-19,000001,Vente,121000,181,,CRAOULEDAN,B333,29590,29139,Lopérec,29,,,291390000D0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,578,-4.019326,48.290314
2021-401017,2021-05-19,000001,Vente,121000,181,,CRAOULEDAN,B333,29590,29139,Lopérec,29,,,291390000D0086,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,578,-4.019326,48.290314
2021-401017,2021-05-19,000001,Vente,121000,,,CRAOULEDAN,B333,29590,29139,Lopérec,29,,,291390000D0087,,,,,,,,,,,,,0,,,,,J,jardins,,,117,-4.019555,48.290314
2021-401017,2021-05-19,000001,Vente,121000,,,CRAOULEDAN,B333,29590,29139,Lopérec,29,,,291390000D0088,,,,,,,,,,,,,0,,,,,S,sols,,,1171,-4.019488,48.290126
2021-401017,2021-05-19,000001,Vente,121000,,,CRAOULEDAN,B333,29590,29139,Lopérec,29,,,291390000D0089,,,,,,,,,,,,,0,,,,,T,terres,,,4827,-4.019596,48.289745
2021-401017,2021-05-19,000001,Vente,121000,,,CRAOULEDAN,B333,29590,29139,Lopérec,29,,,291390000D0090,,,,,,,,,,,,,0,,,,,T,terres,,,12106,-4.019084,48.289395
2021-401017,2021-05-19,000001,Vente,121000,,,CRAOULEDAN,B333,29590,29139,Lopérec,29,,,291390000D0091,,,,,,,,,,,,,0,,,,,T,terres,,,5949,-4.020251,48.289378
2021-401017,2021-05-19,000001,Vente,121000,,,CRAOULEDAN,B333,29590,29139,Lopérec,29,,,291390000D0102,,,,,,,,,,,,,0,,,,,S,sols,,,1035,-4.020115,48.290405
2021-401017,2021-05-19,000001,Vente,121000,,,CRAOULEDAN,B333,29590,29139,Lopérec,29,,,291390000D0103,,,,,,,,,,,,,0,,,,,S,sols,,,438,-4.020073,48.290508
2021-401017,2021-05-19,000001,Vente,121000,,,CRAOULEDAN,B333,29590,29139,Lopérec,29,,,291390000D0104,,,,,,,,,,,,,0,,,,,S,sols,,,256,-4.019847,48.290542
2021-401017,2021-05-19,000001,Vente,121000,,,CRAOULEDAN,B333,29590,29139,Lopérec,29,,,291390000D0105,,,,,,,,,,,,,0,,,,,J,jardins,,,242,-4.019696,48.29056
2021-401017,2021-05-19,000001,Vente,121000,,,CRAOULEDAN,B333,29590,29139,Lopérec,29,,,291390000D0106,,,,,,,,,,,,,0,,,,,S,sols,,,44,-4.019831,48.290649
2021-401017,2021-05-19,000001,Vente,121000,,,CRAOULEDAN,B333,29590,29139,Lopérec,29,,,291390000D0107,,,,,,,,,,,,,0,,,,,S,sols,,,317,-4.019661,48.290813
2021-401017,2021-05-19,000001,Vente,121000,,,CRAOULEDAN,B333,29590,29139,Lopérec,29,,,291390000D0108,,,,,,,,,,,,,0,,,,,J,jardins,,,154,-4.019732,48.290903
2021-401017,2021-05-19,000001,Vente,121000,,,CRAOULEDAN,B333,29590,29139,Lopérec,29,,,291390000D0109,,,,,,,,,,,,,0,,,,,T,terres,,,3784,-4.019214,48.290838
2021-401017,2021-05-19,000001,Vente,121000,,,CRAOULEDAN,B333,29590,29139,Lopérec,29,,,291390000D0110,,,,,,,,,,,,,0,,,,,T,terres,,,1047,-4.018535,48.291135
2021-401017,2021-05-19,000001,Vente,121000,,,CRAOULEDAN,B333,29590,29139,Lopérec,29,,,291390000D0111,,,,,,,,,,,,,0,,,,,L,landes,,,1459,-4.017493,48.291429
2021-401017,2021-05-19,000001,Vente,121000,,,CRAOULEDAN,B333,29590,29139,Lopérec,29,,,291390000D0112,,,,,,,,,,,,,0,,,,,T,terres,,,18120,-4.017767,48.291779
2021-401017,2021-05-19,000001,Vente,121000,,,CRAOULEDAN,B333,29590,29139,Lopérec,29,,,291390000D0113,,,,,,,,,,,,,0,,,,,P,prés,,,7153,-4.019377,48.292713
2021-401017,2021-05-19,000001,Vente,121000,,,CRAOULEDAN,B333,29590,29139,Lopérec,29,,,291390000D0114,,,,,,,,,,,,,0,,,,,P,prés,,,12082,-4.020261,48.29234
2021-401017,2021-05-19,000001,Vente,121000,,,CRAOULEDAN,B333,29590,29139,Lopérec,29,,,291390000D0115,,,,,,,,,,,,,0,,,,,T,terres,,,4094,-4.019043,48.291523
2021-401017,2021-05-19,000001,Vente,121000,,,CRAOULEDAN,B333,29590,29139,Lopérec,29,,,291390000D0116,,,,,,,,,,,,,0,,,,,T,terres,,,3563,-4.019747,48.291434
2021-401017,2021-05-19,000001,Vente,121000,,,CRAOULEDAN,B333,29590,29139,Lopérec,29,,,291390000D0117,,,,,,,,,,,,,0,,,,,P,prés,,,3406,-4.020031,48.291312
2021-401017,2021-05-19,000001,Vente,121000,,,CRAOULEDAN,B333,29590,29139,Lopérec,29,,,291390000D0118,,,,,,,,,,,,,0,,,,,P,prés,,,7153,-4.020772,48.291538
2021-401017,2021-05-19,000001,Vente,121000,,,CRAOULEDAN,B333,29590,29139,Lopérec,29,,,291390000D0119,,,,,,,,,,,,,0,,,,,T,terres,,,1552,-4.020289,48.290749
2021-401017,2021-05-19,000001,Vente,121000,,,CRAOULEDAN,B333,29590,29139,Lopérec,29,,,291390000D0120,,,,,,,,,,,,,0,,,,,P,prés,,,2306,-4.021046,48.291155
2021-401017,2021-05-19,000001,Vente,121000,,,CRAOULEDAN,B333,29590,29139,Lopérec,29,,,291390000D0121,,,,,,,,,,,,,0,,,,,P,prés,,,3066,-4.02172,48.29207
2021-401017,2021-05-19,000001,Vente,121000,,,CRAOULEDAN,B333,29590,29139,Lopérec,29,,,291390000D0126,,,,,,,,,,,,,0,,,,,P,prés,,,2103,-4.022898,48.292271
2021-401017,2021-05-19,000001,Vente,121000,,,KROAS HENT KERVEZ,C449,29590,29139,Lopérec,29,,,291390000D0213,,,,,,,,,,,,,0,,,,,T,terres,,,6654,-4.030195,48.301192
2021-401017,2021-05-19,000001,Vente,121000,,,KROAS HENT KERVEZ,C449,29590,29139,Lopérec,29,,,291390000D0214,,,,,,,,,,,,,0,,,,,T,terres,,,4310,-4.031296,48.30092
2021-401017,2021-05-19,000001,Vente,121000,,,KROAS HENT KERVEZ,C449,29590,29139,Lopérec,29,,,291390000D0917,,,,,,,,,,,,,0,,,,,T,terres,,,8250,-4.028889,48.300909
2021-401017,2021-05-19,000001,Vente,121000,,,KROAS HENT KERVEZ,C449,29590,29139,Lopérec,29,,,291390000D1024,,,,,,,,,,,,,0,,,,,T,terres,,,8582,-4.029344,48.301476
2021-401017,2021-05-19,000001,Vente,121000,,,KROAS HENT KERVEZ,C449,29590,29139,Lopérec,29,,,291390000H0516,,,,,,,,,,,,,0,,,,,T,terres,,,1038,-4.030066,48.301837
2021-401017,2021-05-19,000001,Vente,121000,,,TY JULIEN,D524,29590,29139,Lopérec,29,,,291390000H0518,,,,,,,,,,,,,0,,,,,T,terres,,,5314,-4.031082,48.301484
2021-403711,2021-07-30,000001,Vente,92000,60,,RUE DU PONT NEUF,0706,29590,29139,Lopérec,29,,,291390000G0397,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,856,-4.054047,48.273107
2021-403711,2021-07-30,000001,Vente,92000,60,,RUE DU PONT NEUF,0706,29590,29139,Lopérec,29,,,291390000G0397,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,856,-4.054047,48.273107
2021-404268,2021-08-28,000001,Vente,50000,,,GLUJEAU VIAN,B575,29590,29139,Lopérec,29,,,29139000AK0136,,,,,,,,,,,,,0,,,,,L,landes,,,1687,-4.018249,48.344705
2021-405919,2021-10-08,000001,Vente,15000,,,KERANDROUAGUEZ,B958,29590,29139,Lopérec,29,,,291390000B0008,,,,,,,,,,,,,0,,,,,J,jardins,,,306,-4.037852,48.327164
2021-405919,2021-10-08,000001,Vente,15000,,,KERANDROUAGUEZ,B958,29590,29139,Lopérec,29,,,291390000B0009,,,,,,,,,,,,,0,,,,,S,sols,,,154,-4.037735,48.327169
2021-405919,2021-10-08,000001,Vente,15000,,,KERANDROUAGUEZ,B958,29590,29139,Lopérec,29,,,291390000B0010,,,,,,,,,,,,,0,,,,,S,sols,,,113,-4.037515,48.32717
2021-405919,2021-10-08,000001,Vente,15000,,,KERANDROUAGUEZ,B958,29590,29139,Lopérec,29,,,291390000B0013,,,,,,,,,,,,,0,,,,,T,terres,,,85,-4.03717,48.327016
2021-405919,2021-10-08,000001,Vente,15000,,,KERANDROUAGUEZ,B958,29590,29139,Lopérec,29,,,291390000B0016,,,,,,,,,,,,,0,,,,,S,sols,,,44,-4.037425,48.327343
2021-405919,2021-10-08,000001,Vente,15000,,,KERANDROUAGUEZ,B958,29590,29139,Lopérec,29,,,291390000B0019,,,,,,,,,,,,,0,,,,,T,terres,,,651,-4.037316,48.327526
2021-405919,2021-10-08,000001,Vente,15000,,,KERANDROUAGUEZ,B958,29590,29139,Lopérec,29,,,291390000B0020,,,,,,,,,,,,,0,,,,,S,sols,,,43,-4.037274,48.327642
2021-405919,2021-10-08,000001,Vente,15000,,,KERANDROUAGUEZ,B958,29590,29139,Lopérec,29,,,291390000B0021,,,,,,,,,,,,,0,,,,,VE,vergers,,,841,-4.036897,48.327776
2021-405995,2021-09-28,000001,Vente,57500,,,SPERNEGER,D251,29590,29139,Lopérec,29,,,291390000I0488,,,,,,,,,,,,,0,,,,,S,sols,,,1046,-4.041126,48.310163
2021-405995,2021-09-28,000001,Vente,57500,300,,SPERNEGER,D251,29590,29139,Lopérec,29,,,291390000I0765,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,4213,-4.041307,48.310251
2021-406224,2021-10-15,000001,Vente,170000,,,CLEUZIOU VIAN,B251,29590,29139,Lopérec,29,,,291390000E0855,,,,,,,,,,,,,0,,,,,T,terres,,,1110,-4.002305,48.291784
2021-406224,2021-10-15,000001,Vente,170000,,,CLEUZIOU VIAN,B251,29590,29139,Lopérec,29,,,291390000E0857,,,,,,,,,,,,,0,,,,,T,terres,,,1260,-4.002453,48.291623
2021-406224,2021-10-15,000001,Vente,170000,202,,CLEUZIOU VIAN,B251,29590,29139,Lopérec,29,,,291390000E0859,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,130,-4.002139,48.291535
2021-407379,2021-11-09,000001,Vente,95000,,,GLUJEAU ASTACH,B489,29590,29139,Lopérec,29,,,291390000A0281,,,,,,,,,,,,,0,,,,,T,terres,,,4610,-4.021445,48.338279
2021-407379,2021-11-09,000001,Vente,95000,5005,,GLUJEAU ASTACH,B489,29590,29139,Lopérec,29,,,291390000A0287,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,45,-4.020675,48.33697
2021-407379,2021-11-09,000001,Vente,95000,,,GLUJEAU ASTACH,B489,29590,29139,Lopérec,29,,,291390000A0288,,,,,,,,,,,,,0,,,,,P,prés,,,278,-4.02033,48.337212
2021-407379,2021-11-09,000001,Vente,95000,,,GLUJEAU ASTACH,B489,29590,29139,Lopérec,29,,,291390000A0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,934,-4.018844,48.337813
2021-407379,2021-11-09,000001,Vente,95000,,,GLUJEAU ASTACH,B489,29590,29139,Lopérec,29,,,291390000A0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,-4.019814,48.337751
2021-407379,2021-11-09,000001,Vente,95000,,,GLUJEAU ASTACH,B489,29590,29139,Lopérec,29,,,291390000A0309,,,,,,,,,,,,,0,,,,,T,terres,,,6727,-4.019814,48.337751
2021-407379,2021-11-09,000001,Vente,95000,,,GLUJEAU ASTACH,B489,29590,29139,Lopérec,29,,,291390000A0310,,,,,,,,,,,,,0,,,,,T,terres,,,4002,-4.019919,48.338284
2021-407379,2021-11-09,000001,Vente,95000,,,GLUJEAU ASTACH,B489,29590,29139,Lopérec,29,,,291390000A0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1572,-4.020514,48.338423
2021-407379,2021-11-09,000001,Vente,95000,,,GLUJEAU ASTACH,B489,29590,29139,Lopérec,29,,,291390000A0312,,,,,,,,,,,,,0,,,,,VE,vergers,,,1051,-4.020834,48.338392
2021-407379,2021-11-09,000001,Vente,95000,,,GLUJEAU ASTACH,B489,29590,29139,Lopérec,29,,,291390000A0313,,,,,,,,,,,,,0,,,,,P,prés,,,1380,-4.020292,48.338615
2021-407379,2021-11-09,000001,Vente,95000,,,GLUJEAU ASTACH,B489,29590,29139,Lopérec,29,,,291390000A0314,,,,,,,,,,,,,0,,,,,P,prés,,,460,-4.020436,48.338856
2021-407379,2021-11-09,000001,Vente,95000,,,GLUJEAU ASTACH,B489,29590,29139,Lopérec,29,,,291390000A0315,,,,,,,,,,,,,0,,,,,P,prés,,,680,-4.020307,48.338902
2021-407379,2021-11-09,000001,Vente,95000,,,GLUJEAU ASTACH,B489,29590,29139,Lopérec,29,,,291390000A0316,,,,,,,,,,,,,0,,,,,P,prés,,,680,-4.020158,48.339167
2021-407379,2021-11-09,000001,Vente,95000,,,GLUJEAU ASTACH,B489,29590,29139,Lopérec,29,,,291390000A0317,,,,,,,,,,,,,0,,,,,P,prés,,,797,-4.020001,48.338902
2021-407379,2021-11-09,000001,Vente,95000,,,GLUJEAU ASTACH,B489,29590,29139,Lopérec,29,,,291390000A0318,,,,,,,,,,,,,0,,,,,P,prés,,,1093,-4.019809,48.338576
2021-407379,2021-11-09,000001,Vente,95000,,,GLUJEAU ASTACH,B489,29590,29139,Lopérec,29,,,291390000A0319,,,,,,,,,,,,,0,,,,,P,prés,,,1073,-4.019341,48.338665
2021-407379,2021-11-09,000001,Vente,95000,,,GLUJEAU ASTACH,B489,29590,29139,Lopérec,29,,,291390000A0348,,,,,,,,,,,,,0,,,,,T,terres,,,441,-4.020648,48.33729
2021-407379,2021-11-09,000001,Vente,95000,,,GLUJEAU ASTACH,B489,29590,29139,Lopérec,29,,,291390000A0351,,,,,,,,,,,,,0,,,,,S,sols,,,386,-4.02075,48.337065
2021-407379,2021-11-09,000001,Vente,95000,,,GLUJEAU ASTACH,B489,29590,29139,Lopérec,29,,,291390000A0353,,,,,,,,,,,,,0,,,,,S,sols,,,354,-4.020589,48.337035
2021-407380,2021-11-09,000002,Vente,30000,,,GLUJEAU ASTACH,B489,29590,29139,Lopérec,29,,,291390000A0290,,,,,,,,,,,,,0,,,,,S,sols,,,98,-4.020361,48.336918
2021-407380,2021-11-09,000002,Vente,30000,,,GLUJEAU ASTACH,B489,29590,29139,Lopérec,29,,,291390000A0291,,,,,,,,,,,,,0,,,,,S,sols,,,58,-4.020446,48.336836
2021-407380,2021-11-09,000002,Vente,30000,,,GLUJEAU ASTACH,B489,29590,29139,Lopérec,29,,,291390000A0298,,,,,,,,,,,,,0,,,,,L,landes,,,43,-4.020182,48.336879
2021-407380,2021-11-09,000002,Vente,30000,,,GLUJEAU ASTACH,B489,29590,29139,Lopérec,29,,,291390000A0341,,,,,,,,,,,,,0,,,,,T,terres,,,267,-4.020351,48.337009
2021-407380,2021-11-09,000002,Vente,30000,,,GLUJEAU ASTACH,B489,29590,29139,Lopérec,29,,,291390000A0354,,,,,,,,,,,,,0,,,,,S,sols,,,146,-4.020464,48.33696
2021-407393,2021-11-05,000001,Vente,17500,,,SPERNEGER,D251,29590,29139,Lopérec,29,,,291390000I0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,967,-4.045033,48.315359
2021-407393,2021-11-05,000001,Vente,17500,,,SPERNEGER,D251,29590,29139,Lopérec,29,,,291390000I0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5918,-4.04394,48.314944
2021-407393,2021-11-05,000001,Vente,17500,,,SPERNEGER,D251,29590,29139,Lopérec,29,,,291390000I0054,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8826,-4.040518,48.314401
2021-407393,2021-11-05,000001,Vente,17500,,,SPERNEGER,D251,29590,29139,Lopérec,29,,,291390000I0055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8325,-4.04127,48.314027
2021-407393,2021-11-05,000001,Vente,17500,,,SPERNEGER,D251,29590,29139,Lopérec,29,,,291390000I0056,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6484,-4.040424,48.313283
2021-407393,2021-11-05,000001,Vente,17500,,,SPERNEGER,D251,29590,29139,Lopérec,29,,,291390000I0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5029,-4.040957,48.312493
2021-407453,2021-11-18,000001,Vente,49000,,,KROAS HENT KERVINIC,C455,29590,29139,Lopérec,29,,,291390000D0607,,,,,,,,,,,,,0,,,,,T,terres,,,1862,-4.049611,48.285225
2021-407453,2021-11-18,000001,Vente,49000,259,,KROAS HENT KERVINIC,C455,29590,29139,Lopérec,29,,,291390000G0087,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,113,-4.050129,48.284994
2021-409760,2021-12-28,000001,Vente,10000,,,KERGUILLE,C178,29590,29139,Lopérec,29,,,291390000D0343,,,,,,,,,,,,,0,,,,,S,sols,,,1295,-4.036075,48.284584
2021-409760,2021-12-28,000001,Vente,10000,,,KERGUILLE,C178,29590,29139,Lopérec,29,,,291390000D0343,,,,,,,,,,,,,0,,,,,T,terres,,,12590,-4.036075,48.284584
2021-409760,2021-12-28,000001,Vente,10000,,,KERGUILLE,C178,29590,29139,Lopérec,29,,,291390000D0344,,,,,,,,,,,,,0,,,,,T,terres,,,5750,-4.03627,48.286434
2021-409760,2021-12-28,000001,Vente,10000,,,KERGUILLE,C178,29590,29139,Lopérec,29,,,291390000D0345,,,,,,,,,,,,,0,,,,,L,landes,,,9122,-4.03562,48.286594
2021-409760,2021-12-28,000001,Vente,10000,,,KERGUILLE,C178,29590,29139,Lopérec,29,,,291390000D0503,,,,,,,,,,,,,0,,,,,P,prés,,,12592,-4.038515,48.28305
2021-409760,2021-12-28,000001,Vente,10000,,,KERGUILLE,C178,29590,29139,Lopérec,29,,,291390000D0909,,,,,,,,,,,,,0,,,,,P,prés,,,7581,-4.036447,48.283113
2021-409763,2021-12-28,000001,Vente,70000,,,KERGUILLE,C178,29590,29139,Lopérec,29,,,291390000D0506,,,,,,,,,,,,,0,,,,,S,sols,,,33,-4.035799,48.283491
2021-409763,2021-12-28,000001,Vente,70000,,,KERGUILLE,C178,29590,29139,Lopérec,29,,,291390000D0507,,,,,,,,,,,,,0,,,,,S,sols,,,152,-4.035664,48.283785
2021-409763,2021-12-28,000001,Vente,70000,,,KERGUILLE,C178,29590,29139,Lopérec,29,,,291390000D0508,,,,,,,,,,,,,0,,,,,J,jardins,,,340,-4.035235,48.283593
2021-409763,2021-12-28,000001,Vente,70000,,,KERGUILLE,C178,29590,29139,Lopérec,29,,,291390000D0509,,,,,,,,,,,,,0,,,,,S,sols,,,174,-4.035355,48.283496
2021-409763,2021-12-28,000001,Vente,70000,,,KERGUILLE,C178,29590,29139,Lopérec,29,,,291390000D1089,,,,,,,,,,,,,0,,,,,S,sols,,,89,-4.035822,48.283272
2021-409763,2021-12-28,000001,Vente,70000,,,KERGUILLE,C178,29590,29139,Lopérec,29,,,291390000D1091,,,,,,,,,,,,,0,,,,,S,sols,,,1206,-4.035674,48.283545
2021-409763,2021-12-28,000001,Vente,70000,,,KERGUILLE,C178,29590,29139,Lopérec,29,,,291390000D1124,,,,,,,,,,,,,0,,,,,S,sols,,,219,-4.035148,48.283643
2021-409763,2021-12-28,000001,Vente,70000,,,KERGUILLE,C178,29590,29139,Lopérec,29,,,291390000D1126,,,,,,,,,,,,,0,,,,,S,sols,,,332,-4.035477,48.283669
