siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003082,00016,21100308200016,O,1983-03-01,01,2021,,2023-11-30T10:18:01,true,3,,45,,RTE,DE BAILLY,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.661702,48.409881,0.84,housenumber,45 Route de Bailly 10290 Rigny-la-Nonneuse,10318_0003_00045,G,45 ROUTE DE BAILLY,
261003131,00016,26100313100016,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,45,,RTE,DE BAILLY,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.661702,48.409881,0.84,housenumber,45 Route de Bailly 10290 Rigny-la-Nonneuse,10318_0003_00045,G,45 ROUTE DE BAILLY,
291002491,00012,29100249100012,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
291003085,00011,29100308500011,O,1989-10-10,01,2021,,2023-11-30T10:19:16,true,3,MAIRIE,45,,RTE,DE BAILLY,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.661702,48.409881,0.84,housenumber,45 Route de Bailly 10290 Rigny-la-Nonneuse,10318_0003_00045,G,45 ROUTE DE BAILLY,
313246019,00019,31324601900019,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,1992-10-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313246027,00012,31324602700012,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,1997-09-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327324745,00014,32732474500014,O,1983-05-19,00,2021,,2023-11-30T10:24:06,true,4,CHEZ MR JEAN-PIERRE MIGNOT,,,,,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
332878610,00010,33287861000010,O,1985-05-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334818549,00019,33481854900019,O,1986-02-20,NN,,,2019-11-14T14:00:17,false,3,,,,,JACK BANRY,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334818549,00027,33481854900027,O,1993-01-31,NN,,,2022-09-05T12:47:40,false,4,,41,,RUE,DE BAILLY,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,2022-08-16,F,,,,,01.11Z,NAFRev2,N,3.661678,48.409837,0.79,housenumber,41 Route de Bailly 10290 Rigny-la-Nonneuse,10318_0003_00041,G,41 ROUTE DE BAILLY,
334818549,00035,33481854900035,O,2022-08-16,,,,2023-12-18T19:41:35,true,1,,14,,RUE,DU GRAND PRE,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,2022-08-16,A,,,,,01.11Z,NAFRev2,N,3.66504,48.410993,0.94,housenumber,14 Rue du Grand Pre 10290 Rigny-la-Nonneuse,10318_0002_00014,G,14 RUE DU GRAND PRE,
337566277,00030,33756627700030,O,1997-01-06,NN,,,2019-11-14T14:00:17,true,4,,17,,RUE,VAULUISANT,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,14.19Z,NAFRev2,N,3.664782,48.41019,0.76,street,Rue de Vauluisant 10290 Rigny-la-Nonneuse,10318_0093,G,RUE DE VAULUISANT,
341567816,00010,34156781600010,O,1987-06-01,NN,,,2019-11-14T14:00:17,true,5,,9,,RUE,DU GRAND PRE,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.32A,NAFRev2,O,3.664924,48.411018,0.94,housenumber,9 Rue du Grand Pre 10290 Rigny-la-Nonneuse,10318_0002_00009,G,9 RUE DU GRAND PRE,
344384896,00025,34438489600025,O,,NN,,,2019-11-14T14:00:17,true,1,,,,CHE,DU GRAND PRE,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4M,NAF1993,N,3.665632,48.414134,0.83,street,Chemin du Grand Pre 10290 Rigny-la-Nonneuse,10318_0035,G,CHEMIN DU GRAND PRE,
344989561,00024,34498956100024,O,2003-01-01,NN,,,2019-11-14T14:00:17,false,4,,62,,RUE,DE BAILLY,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,14.19Z,NAFRev2,N,3.663369,48.412728,0.79,housenumber,62 Route de Bailly 10290 Rigny-la-Nonneuse,10318_0003_00062,G,62 ROUTE DE BAILLY,
345079032,00016,34507903200016,O,1988-04-20,NN,,,2019-11-14T14:00:17,true,1,,16,,RTE,DE BAILLY,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,1998-04-14,F,,,,,01.1A,NAF1993,N,3.661232,48.408323,0.84,housenumber,16 Route de Bailly 10290 Rigny-la-Nonneuse,10318_0003_00016,G,16 ROUTE DE BAILLY,
378502801,00012,37850280100012,O,1990-07-03,,,,2019-11-14T14:00:17,false,3,,,,,,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,1999-05-17,F,,,,,28.1C,NAF1993,N,,,0,,,,,,
383139789,00010,38313978900010,O,1991-07-08,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,45,,RTE,DE BAILLY,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.661702,48.409881,0.84,housenumber,45 Route de Bailly 10290 Rigny-la-Nonneuse,10318_0003_00045,G,45 ROUTE DE BAILLY,
384970927,00032,38497092700032,O,2009-10-01,,,,2021-02-10T08:43:18,true,3,,37,,RTE,DE BAILLY,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,55.20Z,NAFRev2,N,3.661242,48.408994,0.84,housenumber,37 Route de Bailly 10290 Rigny-la-Nonneuse,10318_0003_00037,G,37 ROUTE DE BAILLY,
389825068,00023,38982506800023,O,1997-05-01,,,,2019-11-14T14:00:17,false,4,,64,,RUE,DE BAILLY,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3E,NAF1993,N,3.663622,48.413526,0.79,interpolation,64 Route de Bailly 10290 Rigny-la-Nonneuse,,G,62 ROUTE DE BAILLY,
391023777,00017,39102377700017,O,1993-04-19,NN,,,2019-11-14T14:00:17,true,3,,,,,,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,2006-07-14,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
392758405,00014,39275840500014,O,1993-10-01,NN,,,2019-11-14T14:00:17,false,3,,75,,RUE,BAILLY,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.662252,48.411203,0.75,housenumber,75 Route de Bailly 10290 Rigny-la-Nonneuse,10318_0003_00075,G,75 ROUTE DE BAILLY,
393442231,00014,39344223100014,O,1993-12-01,NN,,,2019-11-14T14:00:17,true,4,,22,,RUE,DU GRAND PRE,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,2005-02-08,F,,,,,01.4A,NAFRev1,N,3.666233,48.412708,0.94,housenumber,22 Rue du Grand Pre 10290 Rigny-la-Nonneuse,10318_0002_00022,G,22 RUE DU GRAND PRE,
393492665,00012,39349266500012,O,1993-11-01,NN,,,2019-11-14T14:00:17,true,4,,8,,RUE,DE VAULUISANT,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,2008-05-08,F,,,,,68.20B,NAFRev2,N,3.663965,48.408767,0.94,housenumber,8 Rue de Vauluisant 10290 Rigny-la-Nonneuse,10318_0093_00008,G,8 RUE DE VAULUISANT,
398886408,00044,39888640800044,O,2003-09-30,,,,2019-11-14T14:00:17,true,3,,13,,,VOIE CREUSE,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,2005-06-25,F,,,,,52.4Z,NAFRev1,O,3.667497,48.410353,0.94,housenumber,13 Voie Creuse 10290 Rigny-la-Nonneuse,10318_0007_00013,G,13 VOIE CREUSE,
402452833,00047,40245283300047,O,1999-09-27,NN,,,2019-11-14T14:00:17,true,4,,25,,RTE,DE BAILLY,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,2008-07-30,F,,,,,96.02A,NAFRev2,N,3.661113,48.408337,0.84,housenumber,25 Route de Bailly 10290 Rigny-la-Nonneuse,10318_0003_00025,G,25 ROUTE DE BAILLY,
402750772,00012,40275077200012,O,1995-02-17,NN,,,2019-11-14T14:00:17,true,3,,12,,RTE,DE BAILLY,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,2005-10-16,F,,,,,70.2B,NAFRev1,N,3.661215,48.408243,0.84,housenumber,12 Route de Bailly 10290 Rigny-la-Nonneuse,10318_0003_00012,G,12 ROUTE DE BAILLY,
408801389,00011,40880138900011,O,1980-12-31,NN,,,2019-11-14T14:00:17,false,4,,7,,RUE,DU VAULUISANT,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,2013-12-12,F,,,,,01.11Z,NAFRev2,N,3.664568,48.409937,0.8,housenumber,7 Rue de Vauluisant 10290 Rigny-la-Nonneuse,10318_0093_00007,G,7 RUE DE VAULUISANT,
408808129,00014,40880812900014,O,1983-11-01,NN,,,2019-11-14T14:00:17,false,4,,30,,RTE,DE BAILLY,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,01.11Z,NAFRev2,N,3.662071,48.410462,0.84,housenumber,30 Route de Bailly 10290 Rigny-la-Nonneuse,10318_0003_00030,G,30 ROUTE DE BAILLY,
418574778,00019,41857477800019,O,1998-04-15,NN,,,2019-11-14T14:00:17,true,4,,16,,RTE,DE BAILLY,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.11Z,NAFRev2,N,3.661232,48.408323,0.84,housenumber,16 Route de Bailly 10290 Rigny-la-Nonneuse,10318_0003_00016,G,16 ROUTE DE BAILLY,
419504485,00014,41950448500014,O,1997-09-05,NN,,,2019-11-14T14:00:17,false,4,,8,,RUE,DE VAULUISANT,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,2008-02-10,F,,,,,68.20B,NAFRev2,N,3.663965,48.408767,0.94,housenumber,8 Rue de Vauluisant 10290 Rigny-la-Nonneuse,10318_0093_00008,G,8 RUE DE VAULUISANT,
419504485,00022,41950448500022,O,2004-07-01,NN,,,2019-11-14T14:00:17,true,4,,8,,RUE,DE VAULUISANT,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,2008-02-10,F,,,,,55.20Z,NAFRev2,N,3.663965,48.408767,0.94,housenumber,8 Rue de Vauluisant 10290 Rigny-la-Nonneuse,10318_0093_00008,G,8 RUE DE VAULUISANT,
420304024,00011,42030402400011,O,1998-09-02,NN,,,2019-11-14T14:00:17,true,3,JEAN-PIERRE MIGNOT,8,,RUE,DE VAULUISANT,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.663965,48.408767,0.94,housenumber,8 Rue de Vauluisant 10290 Rigny-la-Nonneuse,10318_0093_00008,G,8 RUE DE VAULUISANT,
421351149,00016,42135114900016,O,1998-12-16,NN,,,2019-11-14T14:00:17,true,3,M. MIGNOT JEAN-PIERRE,8,,RUE,DE VAULUISANT,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.663965,48.408767,0.94,housenumber,8 Rue de Vauluisant 10290 Rigny-la-Nonneuse,10318_0093_00008,G,8 RUE DE VAULUISANT,
424435907,00011,42443590700011,O,1999-09-23,NN,,,2019-11-14T14:00:17,true,3,,8,,RUE,DE VAULUISANT,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.663965,48.408767,0.94,housenumber,8 Rue de Vauluisant 10290 Rigny-la-Nonneuse,10318_0093_00008,G,8 RUE DE VAULUISANT,
438680936,00012,43868093600012,O,2001-07-23,NN,,,2019-11-14T14:00:17,true,3,RIGNY LA NONNEUSE,13,,,VOIE CREUSE,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.667497,48.410353,0.94,housenumber,13 Voie Creuse 10290 Rigny-la-Nonneuse,10318_0007_00013,G,13 VOIE CREUSE,
441017118,00015,44101711800015,O,2002-02-01,NN,,,2019-11-14T14:00:17,true,3,,13,,,VOI CREUSE,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.667497,48.410353,0.81,housenumber,13 Voie Creuse 10290 Rigny-la-Nonneuse,10318_0007_00013,G,13 VOIE CREUSE,
443571054,00024,44357105400024,O,2015-04-27,,,5610CQ,2019-11-14T14:00:17,true,2,,14,,RUE,DU GRAND PRE,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,2015-12-07,F,AUB'ON SNACK,,,,56.10C,NAFRev2,N,3.66504,48.410993,0.94,housenumber,14 Rue du Grand Pre 10290 Rigny-la-Nonneuse,10318_0002_00014,G,14 RUE DU GRAND PRE,
444193551,00033,44419355100033,O,2014-09-01,,,,2019-11-14T14:00:17,true,2,,21,,RTE,DE BAILLY,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,2014-11-06,F,,,,,86.90D,NAFRev2,N,3.66099,48.407951,0.84,housenumber,21 Route de Bailly 10290 Rigny-la-Nonneuse,10318_0003_00021,G,21 ROUTE DE BAILLY,
448233783,00019,44823378300019,O,2003-04-01,NN,,,2019-11-14T14:00:17,false,3,,16,,RUE,DU GRAND PRE,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,70.2C,NAFRev1,N,3.665525,48.411558,0.94,housenumber,16 Rue du Grand Pre 10290 Rigny-la-Nonneuse,10318_0002_00016,G,16 RUE DU GRAND PRE,
452130214,00029,45213021400029,O,2016-02-04,,,,2022-01-13T03:48:12,false,2,,30,,RTE,DE BAILLY,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,2019-01-10,F,,,,,02.40Z,NAFRev2,N,3.662071,48.410462,0.84,housenumber,30 Route de Bailly 10290 Rigny-la-Nonneuse,10318_0003_00030,G,30 ROUTE DE BAILLY,
452135445,00016,45213544500016,O,2004-02-13,NN,,,2019-11-14T14:00:17,true,3,,33,,RTE,DE BAILLY,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,3.661104,48.408298,0.84,housenumber,33 Route de Bailly 10290 Rigny-la-Nonneuse,10318_0003_00033,G,33 ROUTE DE BAILLY,
484345558,00015,48434555800015,O,2005-09-15,NN,,4312BA,2019-11-14T14:00:17,true,4,,22,,RUE,DU GRAND PRE,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.12A,NAFRev2,N,3.666233,48.412708,0.94,housenumber,22 Rue du Grand Pre 10290 Rigny-la-Nonneuse,10318_0002_00022,G,22 RUE DU GRAND PRE,
504093444,00033,50409344400033,O,2009-02-15,,,9603ZP,2019-11-14T14:00:17,false,2,,9,,RUE,DU GRAND PRE,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,96.03Z,NAFRev2,N,3.664924,48.411018,0.94,housenumber,9 Rue du Grand Pre 10290 Rigny-la-Nonneuse,10318_0002_00009,G,9 RUE DU GRAND PRE,
531321354,00015,53132135400015,O,2011-04-04,,,,2020-01-24T09:04:11,true,2,,57,,RTE,DE BAILLY,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,70.10Z,NAFRev2,N,3.661817,48.410151,0.84,housenumber,57 Route de Bailly 10290 Rigny-la-Nonneuse,10318_0003_00057,G,57 ROUTE DE BAILLY,
532043288,00010,53204328800010,O,2011-04-01,,,,2022-09-16T10:44:54,true,4,,37,,RUE,ROUTE DE BAILLY,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,41.20B,NAFRev2,N,3.661242,48.408994,0.8,housenumber,37 Route de Bailly 10290 Rigny-la-Nonneuse,10318_0003_00037,G,37 ROUTE DE BAILLY,
535069603,00012,53506960300012,O,2008-02-11,,,,2019-11-14T14:00:17,true,1,,8,,RUE,DE VAULUISANT,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,2008-02-11,A,,,,,55.20Z,NAFRev2,N,3.663965,48.408767,0.94,housenumber,8 Rue de Vauluisant 10290 Rigny-la-Nonneuse,10318_0093_00008,G,8 RUE DE VAULUISANT,
682873807,00015,68287380700015,O,,,,,2019-11-14T14:00:17,true,1,,25,,RUE,DU GRAND PRE,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,52.4R,NAF1993,N,3.664887,48.414626,0.94,housenumber,25 Rue du Grand Pre 10290 Rigny-la-Nonneuse,10318_0002_00025,G,25 RUE DU GRAND PRE,
706980182,00226,70698018200226,O,1994-01-01,01,2021,,2023-11-30T10:44:19,false,4,,7,,RTE,DE LA PEZE,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,46.21Z,NAFRev2,O,3.65958,48.403082,0.83,housenumber,7 route de la pèze 10290 Rigny-la-Nonneuse,10318_b086_00007,G,7 ROUTE DE LA PEZE,
780324786,00018,78032478600018,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
780327425,00036,78032742500036,O,2011-05-24,,,,2019-11-14T14:00:17,false,2,,23,,,ROUTE DE BAILLY,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,2011-08-06,F,,,,,86.23Z,NAFRev2,N,3.661103,48.408297,0.95,housenumber,23 Route de Bailly 10290 Rigny-la-Nonneuse,10318_0003_00023,G,23 ROUTE DE BAILLY,
780327425,00044,78032742500044,O,2013-10-09,NN,,,2019-11-14T14:00:17,true,2,,23,,RTE,DE BAILLY,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,86.23Z,NAFRev2,N,3.661103,48.408297,0.84,housenumber,23 Route de Bailly 10290 Rigny-la-Nonneuse,10318_0003_00023,G,23 ROUTE DE BAILLY,
801699455,00011,80169945500011,O,2014-02-20,,,,2019-11-14T14:00:17,true,1,,45,,RTE,DE BAILLY,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,2014-02-20,A,,,,,94.99Z,NAFRev2,N,3.661702,48.409881,0.84,housenumber,45 Route de Bailly 10290 Rigny-la-Nonneuse,10318_0003_00045,G,45 ROUTE DE BAILLY,
830025318,00015,83002531800015,O,2017-05-18,,,,2019-11-14T14:00:17,true,1,,63,,RTE,DE BAILLY,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,2017-05-18,A,,,,,68.20B,NAFRev2,N,3.661478,48.409484,0.84,housenumber,63 Route de Bailly 10290 Rigny-la-Nonneuse,10318_0003_00063,G,63 ROUTE DE BAILLY,
831025606,00011,83102560600011,P,2017-06-08,,,,2019-11-14T14:00:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RIGNY-LA-NONNEUSE,,[ND],10318,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-06-08,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
831607692,00017,83160769200017,O,2017-05-24,,,,2019-11-14T14:00:17,true,2,,1,,,CHEMIN DU GRAND PRE,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,2019-01-27,F,,,,,01.49Z,NAFRev2,N,3.665571,48.413926,0.93,housenumber,1 Chemin du Grand Pre 10290 Rigny-la-Nonneuse,10318_0035_00001,G,1 CHEMIN DU GRAND PRE,
833602642,00013,83360264200013,O,2017-11-16,,,,2019-11-14T14:00:17,true,1,,6,,RUE,DU GRAND PRE,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,2017-11-16,A,,,,,55.20Z,NAFRev2,N,3.66504,48.410993,0.94,housenumber,6 Rue du Grand Pre 10290 Rigny-la-Nonneuse,10318_0002_00006,G,6 RUE DU GRAND PRE,
845098771,00015,84509877100015,O,2019-01-02,,,,2021-05-15T03:40:55,true,2,,30,,RTE,DE BAILLY,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,02.20Z,NAFRev2,N,3.662071,48.410462,0.84,housenumber,30 Route de Bailly 10290 Rigny-la-Nonneuse,10318_0003_00030,G,30 ROUTE DE BAILLY,
847900404,00017,84790040400017,O,2018-09-14,,,,2019-11-14T14:00:17,true,1,,15,,RTE,DE BAILLY,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,2018-09-14,A,,,,,68.20A,NAFRev2,N,3.660559,48.406924,0.84,housenumber,15 Route de Bailly 10290 Rigny-la-Nonneuse,10318_0003_00015,G,15 ROUTE DE BAILLY,
852467745,00018,85246774500018,O,2019-07-04,,,,2021-09-08T03:38:39,false,2,,18,,RTE,DE BAILLY,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,2021-07-30,F,,,,,68.20B,NAFRev2,N,3.66137,48.409016,0.84,housenumber,18 Route de Bailly 10290 Rigny-la-Nonneuse,10318_0003_00018,G,18 ROUTE DE BAILLY,
852989862,00010,85298986200010,O,2019-07-15,,,1813ZB,2022-04-20T04:16:52,false,2,,18,,RTE,DE BAILLY,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,2021-07-30,F,,,,GORGONE BLEUE CREATIONS,18.13Z,NAFRev2,N,3.66137,48.409016,0.84,housenumber,18 Route de Bailly 10290 Rigny-la-Nonneuse,10318_0003_00018,G,18 ROUTE DE BAILLY,
853801009,00012,85380100900012,P,2019-09-01,,,,2022-10-06T03:38:07,true,2,[ND],[ND],[ND],[ND],[ND],[ND],RIGNY-LA-NONNEUSE,,[ND],10318,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
877853994,00011,87785399400011,O,2019-10-01,,,,2020-11-04T03:49:26,true,2,,30,,RTE,DE BAILLY,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,2020-10-28,F,,,,ATELIER RELOOKING DE JESS,47.59A,NAFRev2,N,3.662071,48.410462,0.84,housenumber,30 Route de Bailly 10290 Rigny-la-Nonneuse,10318_0003_00030,G,30 ROUTE DE BAILLY,
892053232,00013,89205323200013,O,2020-12-01,,,4332AA,2023-03-15T07:12:05,true,1,,27,,RTE,DE BAILLY,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,43.32A,NAFRev2,N,3.661104,48.408298,0.84,housenumber,27 Route de Bailly 10290 Rigny-la-Nonneuse,10318_0003_00027,G,27 ROUTE DE BAILLY,
901282020,00014,90128202000014,O,2021-07-05,,,,2021-08-17T09:57:20,true,1,,37,,,ROUTE DE BAILLY ,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,LA GRANGE AUX FLEURS,55.20Z,NAFRev2,N,3.661242,48.408994,0.95,housenumber,37 Route de Bailly 10290 Rigny-la-Nonneuse,10318_0003_00037,G,37 ROUTE DE BAILLY,
904606126,00012,90460612600012,O,2021-09-04,,,4312BA,2021-10-27T08:48:11,true,1,,32,,RTE,DE BAILLY,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,2021-09-04,A,,,,,43.12A,NAFRev2,N,3.662128,48.4106,0.84,housenumber,32 Route de Bailly 10290 Rigny-la-Nonneuse,10318_0003_00032,G,32 ROUTE DE BAILLY,
908214851,00010,90821485100010,O,2021-12-01,,,,2022-01-19T11:36:49,true,1,,8,,RUE,DE VAULUISANT,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,02.10Z,NAFRev2,N,3.663965,48.408767,0.94,housenumber,8 Rue de Vauluisant 10290 Rigny-la-Nonneuse,10318_0093_00008,G,8 RUE DE VAULUISANT,
981769136,00012,98176913600012,O,2023-11-10,,,,2023-11-24T19:00:14,true,1,,14,,RUE,DU GRAND PRE,10290,RIGNY-LA-NONNEUSE,,,10318,,,,,,,,,,,,,,,,,,,2023-11-10,A,,,,,64.20Z,NAFRev2,N,3.66504,48.410993,0.94,housenumber,14 Rue du Grand Pre 10290 Rigny-la-Nonneuse,10318_0002_00014,G,14 RUE DU GRAND PRE,
