siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217605245,00018,21760524500018,O,1983-03-01,01,2018,,2020-08-25T10:19:04,true,3,,,,CHE,DEPARTEMENTAL 50,76560,REUVILLE,,,76524,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
267605905,00012,26760590500012,O,1993-04-13,NN,,,2010-06-26T03:15:45,true,3,MAIRIE,,,CHE,DEPARTEMENTAL 50,76560,REUVILLE,,,76524,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
297600363,00016,29760036300016,O,1983-12-19,NN,,,2006-11-25T09:11:05,true,4,MAIRIE,,,,,76560,REUVILLE,,,76524,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
316665124,00038,31666512400038,O,2008-06-28,NN,,,2017-12-20T19:33:00,true,9,,6,,IMP,DU DUN,76560,REUVILLE,,,76524,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.49Z,NAFRev2,N,0.855649,49.752173,0.77,housenumber,6 Impasse du Dun 76560 Reuville,76524_0067_00006,G,6 IMPASSE DU DUN,
339373185,00018,33937318500018,O,1986-10-01,NN,,,2018-08-25T03:53:03,true,3,,,,,FERME DE L'AUBERGE ST PIER,76560,REUVILLE,,,76524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390679066,00014,39067906600014,O,1982-09-29,NN,,,2007-01-18T09:33:00,true,3,,,,HAM,D AMONTOT,76560,REUVILLE,,,76524,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398087940,00019,39808794000019,O,1994-06-01,,,,2006-10-28T02:31:07,true,3,,,,,,76560,REUVILLE,,,76524,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
398530261,00013,39853026100013,O,,NN,,,,true,1,,,,,,76560,REUVILLE,,,76524,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401153184,00015,40115318400015,O,1995-05-01,NN,,,2009-07-19T05:00:23,true,4,,12,,IMP,DU DUN,76560,REUVILLE,,,76524,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.50Z,NAFRev2,N,0.854393,49.751259,0.78,housenumber,12 Impasse du Dun 76560 Reuville,76524_0067_00012,G,12 IMPASSE DU DUN,
404517559,00013,40451755900013,O,1988-12-31,NN,,,2010-09-04T12:20:44,true,4,,,,,,76560,REUVILLE,,,76524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408006716,00018,40800671600018,O,1994-01-02,02,2018,,2020-08-25T10:37:07,true,5,,,,,,76560,REUVILLE,,,76524,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
419389382,00021,41938938200021,O,2004-01-02,00,2017,4322AZ,2019-06-24T13:33:52,true,8,HAMEAU DE SABOUTOT,2,B,RUE,DES PRIMEVERES,76560,REUVILLE,,,76524,,,,,,,,,,,,,,,,,,,2017-10-24,F,,,,,43.22A,NAFRev2,N,0.857178,49.745197,0.68,housenumber,2 bis Route des Primeveres 76560 Reuville,76524_0140_00002_bis,G,2 BIS ROUTE DES PRIMEVERES,
431623974,00018,43162397400018,O,2000-06-01,NN,,,2009-06-27T09:42:06,false,3,,,,,,76560,REUVILLE,,,76524,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
434091658,00014,43409165800014,O,2001-01-22,NN,,,2012-09-28T04:14:18,false,5,,,,,,76560,REUVILLE,,,76524,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
441329836,00015,44132983600015,O,2002-04-03,00,2017,4399CZ,2019-06-24T13:19:46,false,4,HAM DE SABOUTOT,5,,RTE,DES PRIMEVERES,76560,REUVILLE,,,76524,,,,,,,,,,,,,,,,,,,2017-04-28,F,,,,,43.99C,NAFRev2,O,0.855904,49.744613,0.84,housenumber,5 Route des Primeveres 76560 Reuville,76524_0140_00005,G,5 ROUTE DES PRIMEVERES,
481056331,00012,48105633100012,O,2005-03-01,,,4321AB,2015-03-17T01:22:57,true,3,,3,,RTE,DES JONQUILLES,76560,REUVILLE,,,76524,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,43.21A,NAFRev2,N,0.855616,49.743609,0.84,housenumber,3 Route des Jonquilles 76560 Reuville,76524_0100_00003,G,3 ROUTE DES JONQUILLES,
481179364,00015,48117936400015,O,2004-01-01,NN,,,2008-01-05T00:23:19,true,3,2 ROUTE DES PRIMEVERES,,,,SABOUTOT,76560,REUVILLE,,,76524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.865427,49.749905,0.91,street,Route de Saboutot 76560 Reuville,76524_0165,G,ROUTE DE SABOUTOT,
493825186,00015,49382518600015,O,2007-01-01,,,,2021-01-08T03:38:18,true,2,,23,,RTE,DU BOURG JOLY,76560,REUVILLE,,,76524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.852917,49.754031,0.84,housenumber,23 Route du Bourg Joly 76560 Reuville,76524_0020_00023,G,23 ROUTE DU BOURG JOLY,
503086118,00026,50308611800026,O,2008-03-01,01,2018,,2020-08-25T10:16:01,true,2,,25,,RTE,DU BOURG JOLY,76560,REUVILLE,,,76524,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.852209,49.754142,0.84,housenumber,25 Route du Bourg Joly 76560 Reuville,76524_0020_00025,G,25 ROUTE DU BOURG JOLY,
510443450,00018,51044345000018,O,2009-02-01,,,,2012-11-10T00:30:45,true,2,,5,,RTE,DE SABOUTOT,76560,REUVILLE,,,76524,,,,,,,,,,,,,,,,,,,2009-04-20,F,,,,,74.20Z,NAFRev2,N,0.863703,49.747593,0.83,housenumber,5 Route de Saboutot 76560 Reuville,76524_0165_00005,G,5 ROUTE DE SABOUTOT,
521466763,00021,52146676300021,O,2012-01-16,,,,2012-11-10T01:59:30,true,1,,7,,RUE,DE SABOUTOT,76560,REUVILLE,,,76524,,,,,,,,,,,,,,,,,,,2012-01-16,A,,,,,43.99D,NAFRev2,N,0.863528,49.747428,0.78,housenumber,7 Route de Saboutot 76560 Reuville,76524_0165_00007,G,7 ROUTE DE SABOUTOT,
527613491,00010,52761349100010,O,2010-10-20,,,,2017-01-04T12:39:43,true,2,,17,,RUE,DU BOURG JOLY,76560,REUVILLE,,,76524,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,95.29Z,NAFRev2,N,0.85714,49.753431,0.8,housenumber,17 Route du Bourg Joly 76560 Reuville,76524_0020_00017,G,17 ROUTE DU BOURG JOLY,
750364770,00016,75036477000016,O,2012-04-01,,,,2012-03-20T07:24:18,true,1,,11,,RTE,DU BOURG JOLY,76560,REUVILLE,,,76524,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,47.91B,NAFRev2,N,0.858243,49.753181,0.84,housenumber,11 Route du Bourg Joly 76560 Reuville,76524_0020_00011,G,11 ROUTE DU BOURG JOLY,
753846468,00019,75384646800019,O,2012-07-01,01,2018,,2020-08-25T10:56:24,true,2,,2,,RTE,DES JONQUILLES,76560,REUVILLE,,,76524,,,,,,,,,,,,,,,,,,,2012-11-11,A,,,,,93.12Z,NAFRev2,O,0.85415,49.744487,0.84,housenumber,2 Route des Jonquilles 76560 Reuville,76524_0100_00002,G,2 ROUTE DES JONQUILLES,
775701097,01748,77570109701748,O,1990-01-01,01,2018,,2020-08-25T10:57:13,false,4,,,,,VILLAGE,76560,REUVILLE,,,76524,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.21Z,NAFRev2,O,0.876343,49.751119,0.44,street,Rue de la Forge 76560 Reuville,76524_0082,G,RUE DE LA FORGE,
781133541,00040,78113354100040,O,2008-05-01,NN,,4399CZ,2016-04-26T05:43:57,true,2,HAMEAU SABOUTOT,,,RTE,DES JONQUILLES,76560,REUVILLE,,,76524,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.99C,NAFRev2,O,0.854793,49.744112,0.83,street,Route des Jonquilles 76560 Reuville,76524_0100,G,ROUTE DES JONQUILLES,
789730389,00010,78973038900010,O,2013-01-01,,,,2012-12-07T10:30:49,true,1,HAMEAU DE SABOUTOT,4,,RTE,DES PRIMEVERES,76560,REUVILLE,,,76524,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.91A,NAFRev2,N,0.855771,49.744658,0.84,housenumber,4 Route des Primeveres 76560 Reuville,76524_0140_00004,G,4 ROUTE DES PRIMEVERES,
802053959,00010,80205395900010,O,2014-05-01,,,,2014-05-05T10:50:27,true,1,,11,,RTE,DU BOURG JOLY,76560,REUVILLE,,,76524,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,AURORE STRATEGIE RETOURNEMENT ET DESIGN,70.22Z,NAFRev2,N,0.858243,49.753181,0.84,housenumber,11 Route du Bourg Joly 76560 Reuville,76524_0020_00011,G,11 ROUTE DU BOURG JOLY,
819982182,00019,81998218200019,O,2016-05-01,,,,2016-04-28T08:24:52,true,1,,4,,RTE,DES PRIMEVERES,76560,REUVILLE,,,76524,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,62.02A,NAFRev2,N,0.855771,49.744658,0.84,housenumber,4 Route des Primeveres 76560 Reuville,76524_0140_00004,G,4 ROUTE DES PRIMEVERES,
822086492,00011,82208649200011,O,2016-08-10,,,,2017-03-29T16:48:35,true,2,,9,,RTE,DU MOULIN,76560,REUVILLE,,,76524,,,,,,,,,,,,,,,,,,,2017-03-23,F,,,,,47.99A,NAFRev2,N,0.865304,49.747231,0.82,housenumber,9 Route du Moulin 76560 Reuville,76524_0118_00009,G,9 ROUTE DU MOULIN,
842812919,00012,84281291900012,O,2018-10-03,,,,2020-01-11T03:46:34,false,2,,2,,RTE,DES JONQUILLES,76560,REUVILLE,,,76524,,,,,,,,,,,,,,,,,,,2019-12-03,F,,,,,70.10Z,NAFRev2,N,0.85415,49.744487,0.84,housenumber,2 Route des Jonquilles 76560 Reuville,76524_0100_00002,G,2 ROUTE DES JONQUILLES,
883241523,00017,88324152300017,O,2020-04-27,,,,2020-05-07T03:49:58,true,1,,6,,RUE,DES JONQUILLES,76560,REUVILLE,,,76524,,,,,,,,,,,,,,,,,,,2020-04-27,A,,,,,47.11B,NAFRev2,N,0.85369,49.744785,0.8,housenumber,6 Route des Jonquilles 76560 Reuville,76524_0100_00006,G,6 ROUTE DES JONQUILLES,
977170018,00013,97717001800013,O,1971-01-01,NN,,,2016-04-26T07:05:52,false,4,,,,,,76560,REUVILLE,,,76524,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
