siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075410621,00017,07541062100017,O,,NN,,,,true,1,,,,,,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
077112753,00015,07711275300015,O,,NN,,,,true,1,,,,,,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,1990-07-04,F,,,,,01.00,NAP,N,,,0,,,,,,
217300482,00015,21730048200015,O,1983-03-01,02,2020,,2022-08-29T09:08:43,true,4,HOTEL DE VILLE,,,,,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.327675,45.590182,0.45,street,Route de la Chapelle 73460 Bonvillard,73048_4iofwb,D,ROUTE DE LA CHAPELLE,
217300482,00023,21730048200023,O,1983-03-16,NN,,,2008-01-04T18:41:17,false,3,MAIRIE,,,,,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS BONVILLARD,,,,84.25Z,NAFRev2,N,,,0,,,,,,
217300482,00031,21730048200031,O,1983-12-21,01,2020,,2022-08-29T09:08:43,false,3,,,,,CHEF LIEU,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.317582,45.597353,0.56,street,Chemin du Touvet du Milieu 73460 Bonvillard,73048_r7stjt,G,CHEMIN DU TOUVET DU MILIEU,
217300482,00049,21730048200049,O,1997-01-01,NN,,,2013-03-27T15:47:18,false,4,MAIRIE,,,,,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE EAU ET ASSAINISSEMENT BONVILLARD,,,,36.00Z,NAFRev2,N,,,0,,,,,,
309659357,00045,30965935700045,O,2000-12-20,NN,,,,false,4,,,,,CHEF LIEU,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2002-06-03,F,,,,,52.6E,NAF1993,N,6.317582,45.597353,0.56,street,Chemin du Touvet du Milieu 73460 Bonvillard,73048_r7stjt,G,CHEMIN DU TOUVET DU MILIEU,
310213871,00018,31021387100018,O,,NN,,,2010-07-02T10:58:00,true,1,,,,,,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
310316492,00019,31031649200019,O,1977-01-01,NN,,,2016-01-12T00:10:52,true,3,,,,,,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
311568562,00012,31156856200012,O,1900-01-01,NN,,,2008-01-05T19:19:24,true,3,,,,,,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312693377,00011,31269337700011,O,,NN,,,,true,1,,,,,AUBERGE DU GRAND ARC,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,67.01,NAP,N,6.304911,45.586313,0.64,street,Place du Grand Arc 73460 Bonvillard,73048_h4jhrg,G,PLACE DU GRAND ARC,
323919571,00014,32391957100014,O,1900-01-01,,,,2011-04-28T00:20:48,false,2,,,,,CHEF LIEU,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,6.317582,45.597353,0.56,street,Chemin du Touvet du Milieu 73460 Bonvillard,73048_r7stjt,G,CHEMIN DU TOUVET DU MILIEU,
324039064,00054,32403906400054,O,2008-10-01,,,4339ZZ,2018-11-14T09:11:48,false,2,,,,,CHEF LIEU,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2018-10-30,F,L'ARTISAN PISCINIER AO   73,,,,43.39Z,NAFRev2,N,6.317582,45.597353,0.56,street,Chemin du Touvet du Milieu 73460 Bonvillard,73048_r7stjt,G,CHEMIN DU TOUVET DU MILIEU,
324039064,00062,32403906400062,O,2019-02-07,,,,2020-09-03T03:36:31,true,2,,118,,CHE,DES PALLINS,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,85.51Z,NAFRev2,N,6.303817,45.586479,0.85,housenumber,118 Chemin des Pallins 73460 Bonvillard,73048_lwkha0_00118,G,118 CHEMIN DES PALLINS,
329217152,00035,32921715200035,O,2000-01-01,NN,,,2021-02-23T10:50:07,true,3,,,,,CHAMP VIEILLI,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.1135899,47.6845911,0.76,poi.track,Chemin de Champ Vieil Mouilleron,https://osm.org/way/68313992,G,,
331997759,00013,33199775900013,O,,NN,,,,true,1,,,,LD,VILLARET,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,48.01,NAP,N,6.308683,45.590595,0.92,street,Chemin du Villaret 73460 Bonvillard,73048_69wqjs,G,CHEMIN DU VILLARET,
333507119,00019,33350711900019,O,,NN,,,,true,1,,5,,,PAVILLON LA CROIX,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,1987-05-25,F,,,,,62.11,NAP,N,6.306,45.586378,0.31,housenumber,5 Route de la Léchère 73460 Bonvillard,73048_cz4gf1_00005,G,5 ROUTE DE LA LECHERE,
334795820,00011,33479582000011,O,1985-07-01,NN,,4399CZ,2019-06-24T13:28:07,false,5,,,,,,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
338268519,00018,33826851900018,O,,NN,,,,true,1,,,,LD,LA LECHERE,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,67.04,NAP,N,6.327098,45.590794,0.92,street,Route de la Léchère 73460 Bonvillard,73048_cz4gf1,G,ROUTE DE LA LECHERE,
338645989,00017,33864598900017,O,1986-06-08,NN,,,2016-11-24T08:31:52,true,5,AUBERGE DU GRAND ARC,,,,CHEF LIEU,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.317582,45.597353,0.56,street,Chemin du Touvet du Milieu 73460 Bonvillard,73048_r7stjt,G,CHEMIN DU TOUVET DU MILIEU,
338645989,00025,33864598900025,O,2012-05-14,,,,2016-10-05T09:43:09,false,2,,,,,CHEF-LIEU,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,45.20A,NAFRev2,N,6.317582,45.597353,0.56,street,Chemin du Touvet du Milieu 73460 Bonvillard,73048_r7stjt,G,CHEMIN DU TOUVET DU MILIEU,
339919789,00067,33991978900067,O,2009-09-11,,,4332AA,2021-02-23T10:56:02,true,3,,,,,LE TOUVET D'EN HAUT,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2011-07-20,A,,,,,43.32A,NAFRev2,N,6.31744,45.595761,0.8,street,Chemin du Touvet d’En Haut 73460 Bonvillard,73048_hvkjgn,G,CHEMIN DU TOUVET D EN HAUT,
341856367,00014,34185636700014,O,1987-05-25,NN,,,,true,3,,5,,,PAVILLON LA CROIX,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,1993-10-14,F,,,,,52.1B,NAF1993,N,6.306,45.586378,0.31,housenumber,5 Route de la Léchère 73460 Bonvillard,73048_cz4gf1_00005,G,5 ROUTE DE LA LECHERE,
345023154,00015,34502315400015,O,1988-01-01,02,2020,1610AQ,2022-08-29T09:29:29,true,4,,271,,CHE,DE LA ROUAZ,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,6.308181,45.591342,0.85,housenumber,271 Chemin de la Rouaz 73460 Bonvillard,73048_8ufoxp_00271,G,271 CHEMIN DE LA ROUAZ,
345023238,00016,34502323800016,O,1988-05-01,NN,,,2018-09-18T14:23:24,true,3,,271,,CHE,DE LA ROUAZ,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.308181,45.591342,0.85,housenumber,271 Chemin de la Rouaz 73460 Bonvillard,73048_8ufoxp_00271,G,271 CHEMIN DE LA ROUAZ,
348290966,00046,34829096600046,O,2010-08-01,,,,2012-07-11T11:07:03,false,2,,,,,CHEF LIEU,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,81.30Z,NAFRev2,N,6.317582,45.597353,0.56,street,Chemin du Touvet du Milieu 73460 Bonvillard,73048_r7stjt,G,CHEMIN DU TOUVET DU MILIEU,
348491606,00029,34849160600029,O,1993-08-01,,,,2008-11-08T00:22:55,true,3,,,,,CHEF LIEU,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,1994-01-11,F,,,,,22.2J,NAF1993,N,6.317582,45.597353,0.56,street,Chemin du Touvet du Milieu 73460 Bonvillard,73048_r7stjt,G,CHEMIN DU TOUVET DU MILIEU,
377680335,00017,37768033500017,O,,NN,,,,true,1,,,,LD,PAVILLON LE CLOS DE LA CRO,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.11,NAP,N,,,0,,,,,,
383281268,00037,38328126800037,O,1995-06-01,NN,,,2012-11-09T00:48:21,true,7,CHEF LIEU,,,,LA CORIAZ,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.32A,NAFRev2,N,6.306921,45.585998,0.91,street,Impasse de la Coriaz 73460 Bonvillard,73048_70k6n7,G,IMPASSE DE LA CORIAZ,
384122933,00011,38412293300011,O,1992-01-25,NN,,,,true,1,,,,,CHEF LIEU,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2000-08-25,F,,,,,52.6D,NAF1993,O,6.317582,45.597353,0.56,street,Chemin du Touvet du Milieu 73460 Bonvillard,73048_r7stjt,G,CHEMIN DU TOUVET DU MILIEU,
389773011,00025,38977301100025,O,2008-08-01,,,4399CZ,2022-11-04T04:33:07,true,2,,,,,LA CHENAZ,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2022-09-15,F,,,,,43.99C,NAFRev2,N,6.308011,45.58667,0.91,street,Impasse de la Chenaz 73460 Bonvillard,73048_jtlqg9,G,IMPASSE DE LA CHENAZ,
393914619,00027,39391461900027,O,1999-06-01,NN,,,2008-02-15T04:04:30,false,4,,,,,LA LECHERE,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2008-02-08,F,,,,,35.11Z,NAFRev2,N,6.327098,45.590794,0.92,street,Route de la Léchère 73460 Bonvillard,73048_cz4gf1,G,ROUTE DE LA LECHERE,
395071582,00013,39507158200013,O,1994-05-02,NN,,,2008-11-08T01:01:57,false,4,,,,,LE VILLARET,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,1999-05-21,F,,,,,74.7Z,NAF1993,O,6.308683,45.590595,0.7,street,Chemin du Villaret 73460 Bonvillard,73048_69wqjs,G,CHEMIN DU VILLARET,
399760222,00014,39976022200014,O,1995-01-01,NN,,,2010-02-11T05:55:06,true,4,,,,,CHEF LIEU,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,68.20B,NAFRev2,N,6.317582,45.597353,0.56,street,Chemin du Touvet du Milieu 73460 Bonvillard,73048_r7stjt,G,CHEMIN DU TOUVET DU MILIEU,
401397666,00033,40139766600033,O,2000-04-15,,,,2012-01-31T11:03:13,false,3,,,,,CHEF LIEU,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,31.2A,NAF1993,N,6.317582,45.597353,0.56,street,Chemin du Touvet du Milieu 73460 Bonvillard,73048_r7stjt,G,CHEMIN DU TOUVET DU MILIEU,
401982798,00027,40198279800027,O,1999-02-01,NN,,,2022-03-04T03:49:42,false,7,ATELIER GOBO ARCHITECTES,,,,CHEF LIEU,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,N,6.317582,45.597353,0.56,street,Chemin du Touvet du Milieu 73460 Bonvillard,73048_r7stjt,G,CHEMIN DU TOUVET DU MILIEU,
401982798,00035,40198279800035,O,2021-12-01,,,,2022-03-05T12:48:01,true,1,,75,,PL,DU GRAND ARC,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,71.11Z,NAFRev2,N,6.304678,45.586568,0.84,housenumber,75 Place du Grand Arc 73460 Bonvillard,73048_h4jhrg_00075,G,75 PLACE DU GRAND ARC,
408665511,00015,40866551100015,O,1980-01-01,NN,,,,true,4,,,,,LE VILLARET,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1F,NAF1993,N,6.308683,45.590595,0.7,street,Chemin du Villaret 73460 Bonvillard,73048_69wqjs,G,CHEMIN DU VILLARET,
408665529,00017,40866552900017,O,1984-01-01,NN,,,,true,1,,,,HAM,DE LA LECHERE,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1F,NAF1993,N,6.327098,45.590794,0.93,street,Route de la Léchère 73460 Bonvillard,73048_cz4gf1,G,ROUTE DE LA LECHERE,
408837466,00015,40883746600015,O,1996-07-24,NN,,,,true,1,,,,,CHEF LIEU,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2002-06-13,F,,,,,55.4B,NAF1993,N,6.317582,45.597353,0.56,street,Chemin du Touvet du Milieu 73460 Bonvillard,73048_r7stjt,G,CHEMIN DU TOUVET DU MILIEU,
410635023,00022,41063502300022,O,2010-04-15,,,,2016-03-09T05:21:37,true,2,CHEF-LIEU,,,,,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03A,NAFRev2,N,6.317582,45.597353,0.56,street,Chemin du Touvet du Milieu 73460 Bonvillard,73048_r7stjt,D,CHEMIN DU TOUVET DU MILIEU,
410984348,00012,41098434800012,O,,NN,,,,true,1,,,,,,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
423124825,00013,42312482500013,O,1999-02-25,,,,,true,1,,,,,AUBERGE DU GRAND ARC,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,70.2C,NAF1993,N,6.304911,45.586313,0.64,street,Place du Grand Arc 73460 Bonvillard,73048_h4jhrg,G,PLACE DU GRAND ARC,
429205701,00015,42920570100015,O,1980-01-01,NN,,,2013-02-09T12:31:04,true,4,,,,,,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
437721046,00013,43772104600013,O,2001-05-02,NN,,,2021-02-23T13:17:56,true,7,,15,,CHE,DES JARDINS,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2018-07-27,A,,,,,43.34Z,NAFRev2,N,6.304344,45.586526,0.84,housenumber,15 Chemin des Jardins 73460 Bonvillard,73048_ab5r6l_00015,G,15 CHEMIN DES JARDINS,
443685722,00011,44368572200011,O,2002-08-10,NN,,,2017-09-20T11:02:03,true,4,,,,,,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
445034929,00015,44503492900015,O,2003-01-29,NN,,,2018-11-19T11:42:47,true,5,,134,,CHE,DU VILLARET,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.307922,45.590662,0.85,housenumber,134 Chemin du Villaret 73460 Bonvillard,73048_69wqjs_00134,G,134 CHEMIN DU VILLARET,
445092943,00015,44509294300015,O,2003-01-01,NN,,,2015-06-05T04:47:37,true,4,,,,,CHEF LIEU,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2015-01-20,A,,,,,71.11Z,NAFRev2,N,6.317582,45.597353,0.56,street,Chemin du Touvet du Milieu 73460 Bonvillard,73048_r7stjt,G,CHEMIN DU TOUVET DU MILIEU,
445192024,00013,44519202400013,O,2003-02-01,NN,,,2006-10-31T04:28:06,true,3,LE VILLARET,,,,,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2004-06-18,F,,,,,80.4D,NAFRev1,N,6.308683,45.590595,0.7,street,Chemin du Villaret 73460 Bonvillard,73048_69wqjs,D,CHEMIN DU VILLARET,
448063784,00020,44806378400020,O,2011-04-01,,,,2011-05-20T10:20:33,false,1,LE TOUVET D EN HAUT,,,,,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2011-04-01,A,LE RUCHER DE JOSEPH,,,,01.49Z,NAFRev2,N,6.31744,45.595761,0.8,street,Chemin du Touvet d’En Haut 73460 Bonvillard,73048_hvkjgn,D,CHEMIN DU TOUVET D EN HAUT,
450440706,00015,45044070600015,O,2003-10-01,NN,,,2008-11-08T02:30:29,false,3,,,,,LE TOUVET,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2004-08-23,F,,,,,45.4A,NAFRev1,O,6.31744,45.595761,0.65,street,Chemin du Touvet d’En Haut 73460 Bonvillard,73048_hvkjgn,G,CHEMIN DU TOUVET D EN HAUT,
451096671,00016,45109667100016,O,2003-10-01,NN,,,2014-07-08T02:42:48,false,5,,,,LD,LE VILLARET,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,43.12A,NAFRev2,N,6.308683,45.590595,0.7,street,Chemin du Villaret 73460 Bonvillard,73048_69wqjs,G,CHEMIN DU VILLARET,
452393739,00027,45239373900027,O,2015-10-31,,,,2018-11-30T04:19:25,true,3,,,,RUE,CHEF LIEU,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2018-11-28,F,ADV 73,,,,81.21Z,NAFRev2,N,6.317582,45.597353,0.41,street,Chemin du Touvet du Milieu 73460 Bonvillard,73048_r7stjt,G,CHEMIN DU TOUVET DU MILIEU,
454040437,00047,45404043700047,O,2015-01-01,,,8122ZZ,2015-07-02T10:48:37,false,2,,,,,CHEF LIEU,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2015-06-22,F,,,,AERO MS,81.22Z,NAFRev2,O,6.317582,45.597353,0.56,street,Chemin du Touvet du Milieu 73460 Bonvillard,73048_r7stjt,G,CHEMIN DU TOUVET DU MILIEU,
479113078,00030,47911307800030,O,2020-11-01,,,,2020-11-23T13:25:23,true,1,,,,,LE THOUVET EN HAUT,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.11Z,NAFRev2,N,6.31744,45.595761,0.6,street,Chemin du Touvet d’En Haut 73460 Bonvillard,73048_hvkjgn,G,CHEMIN DU TOUVET D EN HAUT,
488088659,00021,48808865900021,O,2009-08-25,NN,,,2021-02-23T13:52:26,true,1,LE TOUVET D EN HAUT,,,,,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2009-08-25,A,,,,,01.11Z,NAFRev2,N,6.31744,45.595761,0.8,street,Chemin du Touvet d’En Haut 73460 Bonvillard,73048_hvkjgn,D,CHEMIN DU TOUVET D EN HAUT,
488413535,00029,48841353500029,O,2006-05-01,,,,2021-02-23T13:52:58,true,2,LE TOUVET DU MILIEU,,,,,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,6.317582,45.597353,0.8,street,Chemin du Touvet du Milieu 73460 Bonvillard,73048_r7stjt,D,CHEMIN DU TOUVET DU MILIEU,
490136447,00037,49013644700037,O,2018-05-14,,,,2022-08-03T09:06:39,false,2,,,,,CHEF LIEU,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,90.03B,NAFRev2,N,6.317582,45.597353,0.56,street,Chemin du Touvet du Milieu 73460 Bonvillard,73048_r7stjt,G,CHEMIN DU TOUVET DU MILIEU,
490698479,00014,49069847900014,O,2006-07-01,,,,2014-07-10T00:32:25,false,3,,,,,LE VILLARET,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,47.71Z,NAFRev2,N,6.308683,45.590595,0.7,street,Chemin du Villaret 73460 Bonvillard,73048_69wqjs,G,CHEMIN DU VILLARET,
491815395,00018,49181539500018,O,2006-07-17,NN,,4399CZ,2017-05-04T06:30:45,true,5,,,,,LE VILLARET,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2015-07-30,F,,,,,43.12A,NAFRev2,O,6.308683,45.590595,0.7,street,Chemin du Villaret 73460 Bonvillard,73048_69wqjs,G,CHEMIN DU VILLARET,
491996112,00026,49199611200026,O,2006-11-01,01,2020,,2022-08-29T09:24:40,false,5,LA REISSE,,,,,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2010-12-15,A,,,,,35.11Z,NAFRev2,O,6.319615,45.60076,0.46,street,Impasse de la Perrerette 73460 Bonvillard,73048_8liui7,D,IMPASSE DE LA PERRERETTE,
493181630,00010,49318163000010,O,2006-12-05,,,,2018-07-20T03:48:09,true,2,,,,RUE,DU PALLIN,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.303643,45.586375,0.48,street,Chemin des Pallins 73460 Bonvillard,73048_lwkha0,G,CHEMIN DES PALLINS,
494296478,00014,49429647800014,O,2007-01-01,,,,2009-06-04T04:02:55,false,3,CHEF LIEU,,,,,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.03B,NAFRev2,N,6.317582,45.597353,0.56,street,Chemin du Touvet du Milieu 73460 Bonvillard,73048_r7stjt,D,CHEMIN DU TOUVET DU MILIEU,
498872381,00013,49887238100013,O,2007-06-21,,,,2019-01-15T04:03:24,false,2,,,,,CHEF LIEU,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.317582,45.597353,0.56,street,Chemin du Touvet du Milieu 73460 Bonvillard,73048_r7stjt,G,CHEMIN DU TOUVET DU MILIEU,
502788466,00014,50278846600014,O,2008-02-18,,,,2013-07-12T03:33:49,true,2,,,,,LE TOUVET D EN HAUT,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,90.03A,NAFRev2,N,6.31744,45.595761,0.8,street,Chemin du Touvet d’En Haut 73460 Bonvillard,73048_hvkjgn,G,CHEMIN DU TOUVET D EN HAUT,
504222316,00011,50422231600011,O,2008-04-25,NN,,4391AZ,2020-07-20T20:14:04,true,2,,,,,LE TOUVET,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2011-05-09,F,,,,,43.91A,NAFRev2,O,6.31744,45.595761,0.65,street,Chemin du Touvet d’En Haut 73460 Bonvillard,73048_hvkjgn,G,CHEMIN DU TOUVET D EN HAUT,
504568064,00019,50456806400019,O,2008-05-09,,,,2014-12-23T04:02:22,false,2,,,,,CHEF LIEU,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2014-11-27,F,,,,,68.20B,NAFRev2,N,6.317582,45.597353,0.56,street,Chemin du Touvet du Milieu 73460 Bonvillard,73048_r7stjt,G,CHEMIN DU TOUVET DU MILIEU,
511933624,00013,51193362400013,O,2009-04-03,,,,2019-01-08T03:49:38,true,2,,,,,LE TOUVET D'EN HAUT,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,81.30Z,NAFRev2,N,6.31744,45.595761,0.8,street,Chemin du Touvet d’En Haut 73460 Bonvillard,73048_hvkjgn,G,CHEMIN DU TOUVET D EN HAUT,
514333954,00014,51433395400014,O,2009-09-01,,,,2012-11-10T01:10:52,true,2,,,,,LE VILLARET,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,6.308683,45.590595,0.7,street,Chemin du Villaret 73460 Bonvillard,73048_69wqjs,G,CHEMIN DU VILLARET,
514686781,00014,51468678100014,O,2009-09-14,,,,2014-06-13T10:35:05,true,2,,,,,CHEF LIEU,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2009-09-20,F,,,,,43.33Z,NAFRev2,N,6.317582,45.597353,0.56,street,Chemin du Touvet du Milieu 73460 Bonvillard,73048_r7stjt,G,CHEMIN DU TOUVET DU MILIEU,
517752812,00027,51775281200027,O,2011-03-01,,,,2022-02-02T19:50:33,false,2,,,,,CHEF LIEU,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,90.01Z,NAFRev2,N,6.317582,45.597353,0.56,street,Chemin du Touvet du Milieu 73460 Bonvillard,73048_r7stjt,G,CHEMIN DU TOUVET DU MILIEU,
521422535,00018,52142253500018,O,2010-04-01,,,,2012-11-10T01:59:02,true,1,,3,,RUE,LA PERRERETTE,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,47.99A,NAFRev2,N,6.319615,45.60076,0.7,street,Impasse de la Perrerette 73460 Bonvillard,73048_8liui7,G,IMPASSE DE LA PERRERETTE,
521422535,00026,52142253500026,O,2015-02-03,,,,2021-02-23T15:35:44,false,1,,1,B,,VILLAGE DE BONVILLARD,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2015-02-03,A,,,,,85.59B,NAFRev2,N,6.309918,45.591288,0.75,street,Route de Bonvillard 73460 Bonvillard,73048_0167,G,ROUTE DE BONVILLARD,
521764209,00016,52176420900016,O,2010-04-16,,,,2012-11-10T02:03:07,true,2,,,,,LA PERRERETTE,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,70.21Z,NAFRev2,N,6.319615,45.60076,0.91,street,Impasse de la Perrerette 73460 Bonvillard,73048_8liui7,G,IMPASSE DE LA PERRERETTE,
524068517,00043,52406851700043,O,2013-03-01,,,,2013-09-04T09:55:40,false,2,LE TOURET D EN HAUT,,,,,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,01.11Z,NAFRev2,N,6.31744,45.595761,0.67,street,Chemin du Touvet d’En Haut 73460 Bonvillard,73048_hvkjgn,D,CHEMIN DU TOUVET D EN HAUT,
529470700,00020,52947070000020,O,2021-09-10,,,,2021-10-04T14:24:55,true,1,,3023,,RTE,DE BONVILLARD,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2021-09-10,A,,,,,86.90D,NAFRev2,N,6.303767,45.58411,0.87,housenumber,3023 Route de Bonvillard 73460 Bonvillard,73048_0167_03023,G,3023 ROUTE DE BONVILLARD,
533259909,00018,53325990900018,O,2011-06-27,,,,2013-09-13T10:38:46,false,4,,,,,CHEF LIEU,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,62.03Z,NAFRev2,N,6.317582,45.597353,0.56,street,Chemin du Touvet du Milieu 73460 Bonvillard,73048_r7stjt,G,CHEMIN DU TOUVET DU MILIEU,
533634234,00017,53363423400017,O,2011-07-01,,,,2011-07-19T08:50:51,true,1,CHEF LIEU,,,,,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.11Z,NAFRev2,N,6.317582,45.597353,0.56,street,Chemin du Touvet du Milieu 73460 Bonvillard,73048_r7stjt,D,CHEMIN DU TOUVET DU MILIEU,
534519483,00018,53451948300018,O,2011-09-01,01,2020,,2022-08-29T09:35:06,true,2,,5,,RTE,DE LA LECHERE,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,90.02Z,NAFRev2,O,6.306,45.586378,0.85,housenumber,5 Route de la Léchère 73460 Bonvillard,73048_cz4gf1_00005,G,5 ROUTE DE LA LECHERE,
537741159,00017,53774115900017,O,2009-11-22,,,,2011-11-08T14:33:54,true,1,MAIRIE,,,,CHEF LIEU,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2009-11-22,A,,,,,94.99Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
539173393,00015,53917339300015,O,2012-01-16,,,4322AZ,2017-03-30T09:09:15,true,2,,,,,LE TOUVET D'EN BAS,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,43.22A,NAFRev2,N,6.314346,45.597524,0.79,street,Chemin du Touvet d’En Bas 73460 Bonvillard,73048_bxsr8r,G,CHEMIN DU TOUVET D EN BAS,
776448722,00012,77644872200012,O,,,,,,true,1,,,,,,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
776448730,00015,77644873000015,O,,,,,,true,1,,,,,,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
776448748,00017,77644874800017,O,,,,,,true,1,,,,LD,CHEF LIEU,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.317582,45.597353,0.56,street,Chemin du Touvet du Milieu 73460 Bonvillard,73048_r7stjt,G,CHEMIN DU TOUVET DU MILIEU,
776448763,00016,77644876300016,O,,,,,,true,1,,,,,,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
776448797,00014,77644879700014,O,,NN,,,,true,1,,,,,,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,1998-09-16,F,,,,,67.04,NAP,N,,,0,,,,,,
776448813,00019,77644881300019,O,1900-01-01,NN,,,2008-01-05T03:01:30,true,3,,,,,,73460,BONVILLARD,,,73048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,