id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-945691,2020-01-20,000001,Vente,63000,17,,RUE DE LA CARANCA,0054,66560,66129,Ortaffa,66,,,66129000AL0409,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,220,2.916894,42.579866
2020-945899,2020-01-31,000001,Vente,254850,24,,RUE DES CORTALETS,0231,66560,66129,Ortaffa,66,,,66129000AT0187,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,342,2.919297,42.577872
2020-945899,2020-01-31,000001,Vente,254850,,,CAMP DE LA GARRIGUA,B005,66560,66129,Ortaffa,66,,,66129000AT0197,,,,,,,,,,,,,0,,,,,S,sols,,,575,2.919607,42.578148
2020-945957,2020-02-03,000001,Vente terrain à bâtir,85000,,,LES ESCOMELLES,B021,66560,66129,Ortaffa,66,,,66129000AL0512,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,286,2.917277,42.580276
2020-945960,2020-02-07,000001,Vente,80000,,,LES ESCOMELLES,B021,66560,66129,Ortaffa,66,,,66129000AL0358,,,,,,,,,,,,,0,,,,,VI,vignes,,,381,2.915951,42.579979
2020-946054,2020-02-18,000001,Vente,230000,45,,RUE DE MARIAILLES,0132,66560,66129,Ortaffa,66,,,66129000AT0155,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,263,2.918695,42.577345
2020-946064,2020-02-05,000001,Vente,89000,159,,VILLAGE,B046,66560,66129,Ortaffa,66,,,66129000AH0192,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,40,2.926583,42.580447
2020-946236,2020-02-11,000001,Vente,15000,,,ELS BAIXOS,B024,66560,66129,Ortaffa,66,,,66129000AO0066,,,,,,,,,,,,,0,,,,,T,terres,,,130,2.932327,42.581308
2020-946236,2020-02-11,000001,Vente,15000,,,ELS HORTS,B025,66560,66129,Ortaffa,66,,,66129000AO0086,,,,,,,,,,,,,0,,,,,T,terres,,,1001,2.932337,42.581191
2020-946236,2020-02-11,000001,Vente,15000,,,ELS HORTS,B025,66560,66129,Ortaffa,66,,,66129000AO0087,,,,,,,,,,,,,0,,,,,VE,vergers,,,726,2.932459,42.580997
2020-946280,2020-02-03,000001,Vente terrain à bâtir,59000,,,LES ESCOMELLES,B021,66560,66129,Ortaffa,66,,,66129000AL0511,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,157,2.917344,42.580352
2020-946280,2020-02-03,000001,Vente terrain à bâtir,59000,,,LES ESCOMELLES,B021,66560,66129,Ortaffa,66,,,66129000AL0536,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,2.917357,42.580393
2020-946327,2020-02-27,000001,Vente,540000,,,EL CAMI DE PALAU,B054,66560,66129,Ortaffa,66,,,66129000AN0039,,,,,,,,,,,,,0,,,,,T,terres,,,175,2.932694,42.578734
2020-946327,2020-02-27,000001,Vente,540000,,,EL CAMI DE PALAU,B054,66560,66129,Ortaffa,66,,,66129000AN0040,,,,,,,,,,,,,0,,,,,T,terres,,,169,2.932838,42.578752
2020-946327,2020-02-27,000001,Vente,540000,,,EL CAMI DE PALAU,B054,66560,66129,Ortaffa,66,,,66129000AN0041,,,,,,,,,,,,,0,,,,,T,terres,,,728,2.933193,42.578826
2020-946327,2020-02-27,000001,Vente,540000,,,RUE DES JARDINS,0110,66560,66129,Ortaffa,66,,,66129000AN0043,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1594,2.933131,42.57921
2020-946327,2020-02-27,000001,Vente,540000,,,RUE DES JARDINS,0110,66560,66129,Ortaffa,66,,,66129000AN0043,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,13405,2.933131,42.57921
2020-946327,2020-02-27,000001,Vente,540000,,,RUE DES JARDINS,0110,66560,66129,Ortaffa,66,,,66129000AN0043,,,,,,,,,,,,,0,2,Appartement,58,2,AG,terrains d'agrément,,,1594,2.933131,42.57921
2020-946327,2020-02-27,000001,Vente,540000,,,RUE DES JARDINS,0110,66560,66129,Ortaffa,66,,,66129000AN0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.933131,42.57921
2020-946327,2020-02-27,000001,Vente,540000,,,RUE DES JARDINS,0110,66560,66129,Ortaffa,66,,,66129000AN0043,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,500,2.933131,42.57921
2020-946327,2020-02-27,000001,Vente,540000,,,RUE DES JARDINS,0110,66560,66129,Ortaffa,66,,,66129000AN0043,,,,,,,,,,,,,0,2,Appartement,111,5,S,sols,,,500,2.933131,42.57921
2020-946327,2020-02-27,000001,Vente,540000,,,RUE DES JARDINS,0110,66560,66129,Ortaffa,66,,,66129000AN0043,,,,,,,,,,,,,0,2,Appartement,111,5,AG,terrains d'agrément,,,1594,2.933131,42.57921
2020-946327,2020-02-27,000001,Vente,540000,,,RUE DES JARDINS,0110,66560,66129,Ortaffa,66,,,66129000AN0043,,,,,,,,,,,,,0,2,Appartement,58,2,T,terres,,,13405,2.933131,42.57921
2020-946327,2020-02-27,000001,Vente,540000,,,RUE DES JARDINS,0110,66560,66129,Ortaffa,66,,,66129000AN0043,,,,,,,,,,,,,0,2,Appartement,111,5,T,terres,,,13405,2.933131,42.57921
2020-946327,2020-02-27,000001,Vente,540000,,,EL CAMI DE PALAU,B054,66560,66129,Ortaffa,66,,,66129000AN0090,,,,,,,,,,,,,0,,,,,T,terres,,,1212,2.93489,42.579299
2020-946327,2020-02-27,000001,Vente,540000,,,EL CAMI DE PALAU,B054,66560,66129,Ortaffa,66,,,66129000AN0091,,,,,,,,,,,,,0,,,,,T,terres,,,1968,2.934258,42.579127
2020-946327,2020-02-27,000001,Vente,540000,,,EL CAMI DE PALAU,B054,66560,66129,Ortaffa,66,,,66129000AN0092,,,,,,,,,,,,,0,,,,,T,terres,,,1184,2.934474,42.579067
2020-946470,2020-02-24,000001,Vente,80000,29,,RUE DE LA CARANCA,0054,66560,66129,Ortaffa,66,,,66129000AL0508,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,202,2.917635,42.580201
2020-946470,2020-02-24,000001,Vente,80000,,,LES ESCOMELLES,B021,66560,66129,Ortaffa,66,,,66129000AL0525,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,121,2.917645,42.580262
2020-946527,2020-03-06,000001,Vente,15000,,,ELS BAIXOS,B024,66560,66129,Ortaffa,66,,,66129000AO0073,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,883,2.932778,42.582411
2020-946726,2020-03-06,000001,Vente,184500,26,,RUE DE LA CARANCA,0054,66560,66129,Ortaffa,66,,,66129000AL0495,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,172,2.917673,42.579941
2020-946726,2020-03-06,000001,Vente,184500,,,LES ESCOMELLES,B021,66560,66129,Ortaffa,66,,,66129000AL0504,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.917633,42.580016
2020-946961,2020-04-30,000001,Vente,78500,,,LES ESCOMELLES,B021,66560,66129,Ortaffa,66,,,66129000AL0539,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,333,2.9173,42.580634
2020-946963,2020-04-27,000001,Vente,89500,4,,RUE DE LA LUNE,0125,66560,66129,Ortaffa,66,,,66129000AH0159,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,29,2.926248,42.580344
2020-946974,2020-04-22,000001,Vente,30000,,,ELS BAIXOS,B024,66560,66129,Ortaffa,66,,,66129000AO0010,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,1037,2.931981,42.583096
2020-946974,2020-04-22,000001,Vente,30000,,,ELS BAIXOS,B024,66560,66129,Ortaffa,66,,,66129000AO0011,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,1051,2.931808,42.582945
2020-947001,2020-04-30,000001,Vente,145000,,,PEDREGUER LLARG,B028,66560,66129,Ortaffa,66,,,66129000AE0174,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,7,2.923523,42.582448
2020-947001,2020-04-30,000001,Vente,145000,,,PEDREGUER LLARG,B028,66560,66129,Ortaffa,66,,,66129000AE0175,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,4,2.92363,42.582529
2020-947001,2020-04-30,000001,Vente,145000,9001,,CHE DES GARRIGUES,0090,66560,66129,Ortaffa,66,,,66129000AK0131,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,492,2.923683,42.582501
2020-947090,2020-05-06,000001,Vente,170000,9002,,LOT LAS PADRAGUES LLARGUES,A045,66560,66129,Ortaffa,66,,,66129000AL0066,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,439,2.923301,42.578328
2020-947200,2020-05-11,000001,Vente,24000,,,PLA DE PALAU,B032,66560,66129,Ortaffa,66,,,66129000AS0014,,,,,,,,,,,,,0,,,,,T,terres,,,2160,2.937043,42.577038
2020-947200,2020-05-11,000001,Vente,24000,,,PLA DE PALAU,B032,66560,66129,Ortaffa,66,,,66129000AS0015,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1971,2.936663,42.576517
2020-947222,2020-05-19,000001,Vente,4000,,,EL CAMI DE PALAU,B054,66560,66129,Ortaffa,66,,,66129000AN0060,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,861,2.93248,42.579319
2020-947222,2020-05-19,000001,Vente,4000,,,EL CAMI DE PALAU,B054,66560,66129,Ortaffa,66,,,66129000AN0061,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,655,2.932583,42.579467
2020-947315,2020-05-28,000001,Vente,4500,,,LA DEVESE,B018,66560,66129,Ortaffa,66,,,66129000AR0015,,,,,,,,,,,,,0,,,,,VE,vergers,,,873,2.939759,42.58242
2020-947321,2020-05-28,000001,Vente,74500,,,LES ESCOMELLES,B021,66560,66129,Ortaffa,66,,,66129000AL0527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,2.917921,42.58034
2020-947430,2020-06-02,000002,Vente,9500,,,RUE DU PRINTEMPS,0170,66560,66129,Ortaffa,66,,,66129000AH0021,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.924537,42.579795
2020-947430,2020-06-02,000002,Vente,9500,,,EL FARRATJAL,B056,66560,66129,Ortaffa,66,,,66129000AL0590,,,,,,,,,,,,,0,,,,,T,terres,,,551,2.924446,42.579715
2020-947472,2020-05-27,000001,Vente,112000,9,,RUE DES ALOES,0015,66560,66129,Ortaffa,66,,,66129000AH0189,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,62,2.926731,42.580592
2020-947674,2020-06-10,000001,Vente,42522,,,VINYER DE PALAU,B045,66560,66129,Ortaffa,66,,,66129000AS0091,,,,,,,,,,,,,0,,,,,S,sols,,,348,2.935031,42.573553
2020-947745,2020-05-27,000001,Vente,30000,8,,PL DE LA REPUBLIQUE,0180,66560,66129,Ortaffa,66,,,66129000AH0120,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,37,2.926239,42.579578
2020-947775,2020-06-25,000001,Vente,20000,,,LA DEVESE,B018,66560,66129,Ortaffa,66,,,66129000AO0141,,,,,,,,,,,,,0,,,,,T,terres,,,1126,2.93739,42.582263
2020-947775,2020-06-25,000001,Vente,20000,,,LA DEVESE,B018,66560,66129,Ortaffa,66,,,66129000AO0143,,,,,,,,,,,,,0,,,,,T,terres,,,3008,2.93782,42.581692
2020-947775,2020-06-25,000001,Vente,20000,,,LA DEVESE,B018,66560,66129,Ortaffa,66,,,66129000AP0066,,,,,,,,,,,,,0,,,,,T,terres,,,7435,2.938128,42.582897
2020-947775,2020-06-25,000001,Vente,20000,,,LA DEVESE,B018,66560,66129,Ortaffa,66,,,66129000AP0070,,,,,,,,,,,,,0,,,,,T,terres,,,1115,2.938557,42.582442
2020-947775,2020-06-25,000001,Vente,20000,,,LA DEVESE,B018,66560,66129,Ortaffa,66,,,66129000AP0071,,,,,,,,,,,,,0,,,,,T,terres,,,2143,2.938625,42.582706
2020-947777,2020-06-16,000001,Vente,80000,10,,RUE DU GENET D OR,0095,66560,66129,Ortaffa,66,,,66129000AH0184,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,50,2.926421,42.580589
2020-947917,2020-06-23,000001,Vente,153632.75,,,LES ESCOMELLES,B021,66560,66129,Ortaffa,66,,,66129000AL0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.915794,42.579703
2020-947917,2020-06-23,000001,Vente,153632.75,,,LES ESCOMELLES,B021,66560,66129,Ortaffa,66,,,66129000AL0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,65,2.915517,42.579452
2020-947917,2020-06-23,000001,Vente,153632.75,,,LES ESCOMELLES,B021,66560,66129,Ortaffa,66,,,66129000AL0377,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1280,2.915678,42.579523
2020-947948,2020-06-10,000001,Vente,80000,,,LES ESCOMELLES,B021,66560,66129,Ortaffa,66,,,66129000AL0363,,,,,,,,,,,,,0,,,,,VI,vignes,,,302,2.916535,42.580286
2020-947948,2020-06-10,000001,Vente,80000,,,LES ESCOMELLES,B021,66560,66129,Ortaffa,66,,,66129000AL0424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,2.916603,42.580225
2020-948023,2020-06-11,000001,Vente,65000,7,A,VILLAGE,B046,66560,66129,Ortaffa,66,,,66129000AH0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,2.927213,42.580763
2020-948023,2020-06-11,000001,Vente,65000,,,RUE DES ALOES,0015,66560,66129,Ortaffa,66,,,66129000AH0341,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.927151,42.580779
2020-948113,2020-07-03,000001,Vente,6500,,,LA DEVESE,B018,66560,66129,Ortaffa,66,,,66129000AR0007,,,,,,,,,,,,,0,,,,,L,landes,,,1311,2.937993,42.581223
2020-948570,2020-08-05,000001,Vente,7000,,,ELS HORTS,B025,66560,66129,Ortaffa,66,,,66129000AP0035,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1323,2.938725,42.586418
2020-948813,2020-07-17,000001,Vente,60000,,,PUJALS,B037,66560,66129,Ortaffa,66,,,66129000AB0022,,,,,,,,,,,,,0,,,,,VI,vignes,,,38867,2.90791,42.58898
2020-948813,2020-07-17,000001,Vente,60000,,,CAMP DEL PERILLONER,B007,66560,66129,Ortaffa,66,,,66129000AD0044,,,,,,,,,,,,,0,,,,,VI,vignes,,,22751,,
2020-948822,2020-08-17,000001,Vente,4500,,,LA DEVESE,B018,66560,66129,Ortaffa,66,,,66129000AR0018,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,684,2.940421,42.582352
2020-948876,2020-08-24,000001,Vente,800,,,EL CAMI DE PALAU,B054,66560,66129,Ortaffa,66,,,66129000AN0088,,,,,,,,,,,,,0,,,,,T,terres,,,146,2.936243,42.580865
2020-948950,2020-08-21,000001,Vente,236300,23,,RUE DE MARIAILLES,0132,66560,66129,Ortaffa,66,,,66129000AT0119,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,339,2.9202,42.576419
2020-948950,2020-08-21,000001,Vente,236300,23,,RUE DE MARIAILLES,0132,66560,66129,Ortaffa,66,,,66129000AT0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,339,2.9202,42.576419
2020-949158,2020-09-04,000001,Vente,6000,,,LA POLLEDA,B036,66560,66129,Ortaffa,66,,,66129000AM0113,,,,,,,,,,,,,0,,,,,T,terres,,,11791,2.931822,42.57513
2020-949198,2020-08-27,000001,Vente,302000,50,,RUE DU CARLIT,0052,66560,66129,Ortaffa,66,,,66129000AL0452,,,,,,,,,,,,,0,,,,,S,sols,,,117,2.91768,42.579709
2020-949198,2020-08-27,000001,Vente,302000,50,,RUE DU CARLIT,0052,66560,66129,Ortaffa,66,,,66129000AL0483,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,182,2.917757,42.579696
2020-949293,2020-09-08,000001,Vente,265000,25,,RUE SANT JORDI,0192,66560,66129,Ortaffa,66,,,66129000AL0281,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,807,2.920537,42.579183
2020-949352,2020-09-07,000002,Vente,17689,,,CAMP DE LA GARRIGUA,B005,66560,66129,Ortaffa,66,,,66129000AT0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,185,2.917743,42.577932
2020-949352,2020-09-07,000002,Vente,17689,,,CAMP DE LA GARRIGUA,B005,66560,66129,Ortaffa,66,,,66129000AT0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,2.917845,42.57783
2020-949352,2020-09-07,000002,Vente,17689,,,CAMP DE LA GARRIGUA,B005,66560,66129,Ortaffa,66,,,66129000AT0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1041,2.918182,42.577503
2020-949352,2020-09-07,000002,Vente,17689,,,CAMP DE LA GARRIGUA,B005,66560,66129,Ortaffa,66,,,66129000AT0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,2.917758,42.577742
2020-949352,2020-09-07,000002,Vente,17689,,,CAMP DE LA GARRIGUA,B005,66560,66129,Ortaffa,66,,,66129000AT0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,323,2.918085,42.577445
2020-949352,2020-09-07,000002,Vente,17689,,,CAMP DE LA GARRIGUA,B005,66560,66129,Ortaffa,66,,,66129000AT0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,46,2.918149,42.577679
2020-949352,2020-09-07,000002,Vente,17689,,,CAMP DE LA GARRIGUA,B005,66560,66129,Ortaffa,66,,,66129000AT0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,2.917669,42.57784
2020-949352,2020-09-07,000002,Vente,17689,,,CAMP DE LA GARRIGUA,B005,66560,66129,Ortaffa,66,,,66129000AT0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2007,2.918809,42.576891
2020-949358,2020-08-31,000001,Vente,180000,319,,LES OLIVARDES,B027,66560,66129,Ortaffa,66,,,66129000AK0018,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,471,2.923492,42.582009
2020-949441,2020-09-07,000002,Vente,40725,,,CAMP DE LA GARRIGUA,B005,66560,66129,Ortaffa,66,,,66129000AT0264,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.915567,42.577489
2020-949441,2020-09-07,000002,Vente,40725,,,CAMP DE LA GARRIGUA,B005,66560,66129,Ortaffa,66,,,66129000AT0265,,,,,,,,,,,,,0,,,,,S,sols,,,185,2.91577,42.5775
2020-949441,2020-09-07,000002,Vente,40725,,,CAMP DE LA GARRIGUA,B005,66560,66129,Ortaffa,66,,,66129000AT0266,,,,,,,,,,,,,0,,,,,S,sols,,,280,2.915687,42.577408
2020-949441,2020-09-07,000002,Vente,40725,,,CAMP DE LA GARRIGUA,B005,66560,66129,Ortaffa,66,,,66129000AT0267,,,,,,,,,,,,,0,,,,,S,sols,,,126,2.915601,42.577357
2020-949441,2020-09-07,000002,Vente,40725,,,CAMP DE LA GARRIGUA,B005,66560,66129,Ortaffa,66,,,66129000AT0268,,,,,,,,,,,,,0,,,,,S,sols,,,324,2.915885,42.577369
2020-949441,2020-09-07,000002,Vente,40725,,,CAMP DE LA GARRIGUA,B005,66560,66129,Ortaffa,66,,,66129000AT0269,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.915796,42.577241
2020-949441,2020-09-07,000002,Vente,40725,,,CAMP DE LA GARRIGUA,B005,66560,66129,Ortaffa,66,,,66129000AT0270,,,,,,,,,,,,,0,,,,,S,sols,,,329,2.915993,42.577259
2020-949441,2020-09-07,000002,Vente,40725,,,CAMP DE LA GARRIGUA,B005,66560,66129,Ortaffa,66,,,66129000AT0271,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.915919,42.577146
2020-949441,2020-09-07,000002,Vente,40725,,,CAMP DE LA GARRIGUA,B005,66560,66129,Ortaffa,66,,,66129000AT0272,,,,,,,,,,,,,0,,,,,S,sols,,,292,2.916143,42.577173
2020-949441,2020-09-07,000002,Vente,40725,,,CAMP DE LA GARRIGUA,B005,66560,66129,Ortaffa,66,,,66129000AT0273,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.916019,42.577112
2020-949441,2020-09-07,000002,Vente,40725,,,CAMP DE LA GARRIGUA,B005,66560,66129,Ortaffa,66,,,66129000AT0274,,,,,,,,,,,,,0,,,,,S,sols,,,220,2.916291,42.577142
2020-949441,2020-09-07,000002,Vente,40725,,,CAMP DE LA GARRIGUA,B005,66560,66129,Ortaffa,66,,,66129000AT0275,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.91642,42.577113
2020-949441,2020-09-07,000002,Vente,40725,,,CAMP DE LA GARRIGUA,B005,66560,66129,Ortaffa,66,,,66129000AT0276,,,,,,,,,,,,,0,,,,,S,sols,,,473,2.915939,42.57721
2020-949617,2020-09-16,000001,Vente,346750,20,,ALL DU CLUSO,0066,66560,66129,Ortaffa,66,,,66129000AL0263,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,931,2.922237,42.576935
2020-949622,2020-10-02,000001,Vente,195000,85,,VILLAGE,B046,66560,66129,Ortaffa,66,,,66129000AN0003,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,226,2.926082,42.578627
2020-949632,2020-09-28,000001,Vente,2000,,,LA POLLEDA,B036,66560,66129,Ortaffa,66,,,66129000AM0076,,,,,,,,,,,,,0,,,,,T,terres,,,1958,2.93123,42.57606
2020-949632,2020-09-28,000001,Vente,2000,,,LA POLLEDA,B036,66560,66129,Ortaffa,66,,,66129000AM0077,,,,,,,,,,,,,0,,,,,T,terres,,,1866,2.931368,42.576357
2020-949749,2020-10-13,000001,Vente,13000,,,CAMP DE LA LLEBRE,B006,66560,66129,Ortaffa,66,,,66129000AB0063,,,,,,,,,,,,,0,,,,,VI,vignes,,,3588,2.908635,42.589602
2020-949760,2020-10-12,000001,Vente,145550,5,,AV DE LA MEDITERRANEE,0135,66560,66129,Ortaffa,66,,,66129000AH0126,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,58,2.926575,42.579775
2020-949760,2020-10-12,000001,Vente,145550,,,EL CAMI DE PALAU,B054,66560,66129,Ortaffa,66,,,66129000AN0087,,,,,,,,,,,,,0,,,,,T,terres,,,165,2.936174,42.580776
2020-949796,2020-10-02,000001,Vente,183000,14,,RUE DU CARLIT,0052,66560,66129,Ortaffa,66,,,66129000AL0352,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,164,2.916473,42.579851
2020-949796,2020-10-02,000001,Vente,183000,14,,RUE DU CARLIT,0052,66560,66129,Ortaffa,66,,,66129000AL0420,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.916569,42.579822
2020-949878,2020-09-07,000002,Vente,547791,,,CAMP DE LA GARRIGUA,B005,66560,66129,Ortaffa,66,,,66129000AT0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,133,2.91589,42.577563
2020-949878,2020-09-07,000002,Vente,547791,,,CAMP DE LA GARRIGUA,B005,66560,66129,Ortaffa,66,,,66129000AT0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,126,2.916024,42.577484
2020-949878,2020-09-07,000002,Vente,547791,,,CAMP DE LA GARRIGUA,B005,66560,66129,Ortaffa,66,,,66129000AT0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,154,2.916156,42.577418
2020-949878,2020-09-07,000002,Vente,547791,,,CAMP DE LA GARRIGUA,B005,66560,66129,Ortaffa,66,,,66129000AT0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,183,2.916287,42.577353
2020-949878,2020-09-07,000002,Vente,547791,,,CAMP DE LA GARRIGUA,B005,66560,66129,Ortaffa,66,,,66129000AT0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,264,2.916437,42.577278
2020-949878,2020-09-07,000002,Vente,547791,,,CAMP DE LA GARRIGUA,B005,66560,66129,Ortaffa,66,,,66129000AT0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,325,2.916558,42.577521
2020-949878,2020-09-07,000002,Vente,547791,,,CAMP DE LA GARRIGUA,B005,66560,66129,Ortaffa,66,,,66129000AT0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,199,2.916439,42.577549
2020-949878,2020-09-07,000002,Vente,547791,,,CAMP DE LA GARRIGUA,B005,66560,66129,Ortaffa,66,,,66129000AT0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,2.916352,42.577614
2020-949878,2020-09-07,000002,Vente,547791,,,CAMP DE LA GARRIGUA,B005,66560,66129,Ortaffa,66,,,66129000AT0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,2.916223,42.577692
2020-949878,2020-09-07,000002,Vente,547791,,,CAMP DE LA GARRIGUA,B005,66560,66129,Ortaffa,66,,,66129000AT0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,211,2.916096,42.57773
2020-949878,2020-09-07,000002,Vente,547791,,,CAMP DE LA GARRIGUA,B005,66560,66129,Ortaffa,66,,,66129000AT0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,333,2.915967,42.57777
2020-949878,2020-09-07,000002,Vente,547791,,,CAMP DE LA GARRIGUA,B005,66560,66129,Ortaffa,66,,,66129000AT0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,261,2.916203,42.577957
2020-949878,2020-09-07,000002,Vente,547791,,,CAMP DE LA GARRIGUA,B005,66560,66129,Ortaffa,66,,,66129000AT0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,256,2.916303,42.577909
2020-949878,2020-09-07,000002,Vente,547791,,,CAMP DE LA GARRIGUA,B005,66560,66129,Ortaffa,66,,,66129000AT0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,255,2.91642,42.577881
2020-949878,2020-09-07,000002,Vente,547791,,,CAMP DE LA GARRIGUA,B005,66560,66129,Ortaffa,66,,,66129000AT0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,2.916558,42.577831
2020-949878,2020-09-07,000002,Vente,547791,,,CAMP DE LA GARRIGUA,B005,66560,66129,Ortaffa,66,,,66129000AT0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,2.916641,42.577725
2020-949878,2020-09-07,000002,Vente,547791,,,CAMP DE LA GARRIGUA,B005,66560,66129,Ortaffa,66,,,66129000AT0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,2.916812,42.577656
2020-949878,2020-09-07,000002,Vente,547791,,,CAMP DE LA GARRIGUA,B005,66560,66129,Ortaffa,66,,,66129000AT0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,272,2.917036,42.577839
2020-949878,2020-09-07,000002,Vente,547791,,,CAMP DE LA GARRIGUA,B005,66560,66129,Ortaffa,66,,,66129000AT0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,168,2.916934,42.577905
2020-949878,2020-09-07,000002,Vente,547791,,,CAMP DE LA GARRIGUA,B005,66560,66129,Ortaffa,66,,,66129000AT0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,309,2.916721,42.578039
2020-949878,2020-09-07,000002,Vente,547791,,,CAMP DE LA GARRIGUA,B005,66560,66129,Ortaffa,66,,,66129000AT0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,191,2.916601,42.578091
2020-949878,2020-09-07,000002,Vente,547791,,,CAMP DE LA GARRIGUA,B005,66560,66129,Ortaffa,66,,,66129000AT0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,191,2.91652,42.578131
2020-949878,2020-09-07,000002,Vente,547791,,,CAMP DE LA GARRIGUA,B005,66560,66129,Ortaffa,66,,,66129000AT0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,266,2.916399,42.578174
2020-949878,2020-09-07,000002,Vente,547791,,,CAMP DE LA GARRIGUA,B005,66560,66129,Ortaffa,66,,,66129000AT0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,205,2.916644,42.57838
2020-949878,2020-09-07,000002,Vente,547791,,,CAMP DE LA GARRIGUA,B005,66560,66129,Ortaffa,66,,,66129000AT0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,193,2.916727,42.57834
2020-949878,2020-09-07,000002,Vente,547791,,,CAMP DE LA GARRIGUA,B005,66560,66129,Ortaffa,66,,,66129000AT0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,193,2.916809,42.5783
2020-949878,2020-09-07,000002,Vente,547791,,,CAMP DE LA GARRIGUA,B005,66560,66129,Ortaffa,66,,,66129000AT0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,2.916944,42.578243
2020-949878,2020-09-07,000002,Vente,547791,,,CAMP DE LA GARRIGUA,B005,66560,66129,Ortaffa,66,,,66129000AT0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,205,2.917125,42.578035
2020-949878,2020-09-07,000002,Vente,547791,,,CAMP DE LA GARRIGUA,B005,66560,66129,Ortaffa,66,,,66129000AT0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,265,2.917285,42.577967
2020-949878,2020-09-07,000002,Vente,547791,,,CAMP DE LA GARRIGUA,B005,66560,66129,Ortaffa,66,,,66129000AT0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,317,2.916989,42.578521
2020-949878,2020-09-07,000002,Vente,547791,,,CAMP DE LA GARRIGUA,B005,66560,66129,Ortaffa,66,,,66129000AT0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,2.917116,42.578422
2020-949878,2020-09-07,000002,Vente,547791,,,CAMP DE LA GARRIGUA,B005,66560,66129,Ortaffa,66,,,66129000AT0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,295,2.917241,42.578357
2020-949878,2020-09-07,000002,Vente,547791,,,CAMP DE LA GARRIGUA,B005,66560,66129,Ortaffa,66,,,66129000AT0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,183,2.917328,42.578282