id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-945385,2019-01-15,000001,Vente,175400,,,BOULARD,B012,63640,63041,Biollet,63,,,63041000ZO0036,,,,,,,,,,,,,0,,,,,S,sols,,,670,2.702474,45.984833
2019-945385,2019-01-15,000001,Vente,175400,,,BOULARD,B012,63640,63041,Biollet,63,,,63041000ZO0036,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1075,2.702474,45.984833
2019-945385,2019-01-15,000001,Vente,175400,5228,,BOULARD,B012,63640,63041,Biollet,63,,,63041000ZO0063,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,700,2.702553,45.984612
2019-945698,2019-02-26,000001,Vente,47000,,,LA PECHERIE,B068,63640,63041,Biollet,63,,,63041000ZT0090,,,,,,,,,,,,,0,,,,,S,sols,,,7005,2.671644,45.984111
2019-945872,2019-02-26,000001,Vente,73000,,,LA RIBEYRE,B085,63640,63041,Biollet,63,,,630410000C0436,,,,,,,,,,,,,0,,,,,P,prés,,,5809,2.67535,45.978113
2019-945872,2019-02-26,000001,Vente,73000,,,BEAUFRAIX,B006,63640,63041,Biollet,63,,,630410000C0712,,,,,,,,,,,,,0,,,,,T,terres,,,6880,2.661158,45.99174
2019-945872,2019-02-26,000001,Vente,73000,,,LE COMMUNAL,B027,63640,63041,Biollet,63,,,630410000C0721,,,,,,,,,,,,,0,,,,,T,terres,,,5980,2.663159,45.991813
2019-945872,2019-02-26,000001,Vente,73000,,,LE COMMUNAL,B027,63640,63041,Biollet,63,,,630410000C0722,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5600,2.662301,45.992896
2019-945872,2019-02-26,000001,Vente,73000,,,LE COMMUNAL,B027,63640,63041,Biollet,63,,,630410000C0727,,,,,,,,,,,,,0,,,,,T,terres,,,3440,2.665719,45.993549
2019-945872,2019-02-26,000001,Vente,73000,,,LE COMMUNAL,B027,63640,63041,Biollet,63,,,630410000C0730,,,,,,,,,,,,,0,,,,,T,terres,,,7310,2.664025,45.993339
2019-945872,2019-02-26,000001,Vente,73000,,,LE COMMUNAL,B027,63640,63041,Biollet,63,,,630410000C0736,,,,,,,,,,,,,0,,,,,T,terres,,,4780,2.665252,45.993907
2019-945872,2019-02-26,000001,Vente,73000,,,LE COMMUNAL,B027,63640,63041,Biollet,63,,,630410000C0737,,,,,,,,,,,,,0,,,,,T,terres,,,6745,2.664446,45.994934
2019-945872,2019-02-26,000001,Vente,73000,,,LE COMMUNAL,B027,63640,63041,Biollet,63,,,630410000C0737,,,,,,,,,,,,,0,,,,,T,terres,,,6745,2.664446,45.994934
2019-945872,2019-02-26,000001,Vente,73000,,,CHEZ CAZARD,B025,63640,63041,Biollet,63,,,630410000C0845,,,,,,,,,,,,,0,,,,,T,terres,,,4085,2.666918,45.990909
2019-945872,2019-02-26,000001,Vente,73000,,,CHEZ CAZARD,B025,63640,63041,Biollet,63,,,630410000C0845,,,,,,,,,,,,,0,,,,,T,terres,,,4085,2.666918,45.990909
2019-945872,2019-02-26,000001,Vente,73000,,,CHEZ CAZARD,B025,63640,63041,Biollet,63,,,630410000C0846,,,,,,,,,,,,,0,,,,,P,prés,,,7440,2.666745,45.991537
2019-945872,2019-02-26,000001,Vente,73000,,,CHEZ CAZARD,B025,63640,63041,Biollet,63,,,630410000C0847,,,,,,,,,,,,,0,,,,,T,terres,,,3540,2.665548,45.991494
2019-945872,2019-02-26,000001,Vente,73000,,,CHEZ CAZARD,B025,63640,63041,Biollet,63,,,630410000C0848,,,,,,,,,,,,,0,,,,,T,terres,,,7480,2.664952,45.991285
2019-945872,2019-02-26,000001,Vente,73000,,,CHEZ CAZARD,B025,63640,63041,Biollet,63,,,630410000C0853,,,,,,,,,,,,,0,,,,,P,prés,,,5813,2.667032,45.988202
2019-945872,2019-02-26,000001,Vente,73000,,,LORENCON,B058,63640,63041,Biollet,63,,,630410000C0921,,,,,,,,,,,,,0,,,,,T,terres,,,2280,2.66705,45.982727
2019-945872,2019-02-26,000001,Vente,73000,,,LAMADON,B052,63640,63041,Biollet,63,,,63041000ZS0002,,,,,,,,,,,,,0,,,,,T,terres,,,7200,2.669156,45.983933
2019-945872,2019-02-26,000001,Vente,73000,,,LAMADON,B052,63640,63041,Biollet,63,,,63041000ZS0010,,,,,,,,,,,,,0,,,,,T,terres,,,25320,2.672142,45.979217
2019-945872,2019-02-26,000001,Vente,73000,,,LAMADON,B052,63640,63041,Biollet,63,,,63041000ZS0010,,,,,,,,,,,,,0,,,,,T,terres,,,50641,2.672142,45.979217
2019-945872,2019-02-26,000001,Vente,73000,,,LAMADON,B052,63640,63041,Biollet,63,,,63041000ZS0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4000,2.672142,45.979217
2019-945872,2019-02-26,000001,Vente,73000,,,LAMADON,B052,63640,63041,Biollet,63,,,63041000ZS0010,,,,,,,,,,,,,0,,,,,B,bois,,,6000,2.672142,45.979217
2019-945872,2019-02-26,000001,Vente,73000,,,LAMADON,B052,63640,63041,Biollet,63,,,63041000ZS0011,,,,,,,,,,,,,0,,,,,T,terres,,,14440,2.67301,45.977674
2019-945872,2019-02-26,000001,Vente,73000,,,LAMADON,B052,63640,63041,Biollet,63,,,63041000ZS0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4000,2.67301,45.977674
2019-945872,2019-02-26,000001,Vente,73000,,,LA PECHERIE,B068,63640,63041,Biollet,63,,,63041000ZT0092,,,,,,,,,,,,,0,,,,,PA,pâtures,,,23716,2.671127,45.984749
2019-945872,2019-02-26,000001,Vente,73000,,,LA PECHERIE,B068,63640,63041,Biollet,63,,,63041000ZT0092,,,,,,,,,,,,,0,,,,,T,terres,,,10000,2.671127,45.984749
2019-945872,2019-02-26,000001,Vente,73000,,,LA PECHERIE,B068,63640,63041,Biollet,63,,,63041000ZT0092,,,,,,,,,,,,,0,,,,,P,prés,,,23717,2.671127,45.984749
2019-945900,2019-03-13,000002,Vente,4105,,,LE PUY,B078,63640,63041,Biollet,63,,,63041000ZT0093,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8210,2.685168,45.991587
2019-946698,2019-06-04,000001,Vente,69000,,,LE BOURG,B007,63640,63041,Biollet,63,,,630410000C0644,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.682945,45.992605
2019-946698,2019-06-04,000001,Vente,69000,5058,,LE BOURG,B007,63640,63041,Biollet,63,,,630410000C1002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,946,2.683023,45.992493
2019-946698,2019-06-04,000001,Vente,69000,5058,,LE BOURG,B007,63640,63041,Biollet,63,,,630410000C1002,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,946,2.683023,45.992493
2019-947426,2019-08-21,000001,Vente,800,,,ETANG DU CHEIX,B039,63640,63041,Biollet,63,,,63041000ZD0068,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6702,2.701558,46.007887
2019-947596,2019-09-17,000002,Vente,16000,5020,,MURATON,B064,63640,63041,Biollet,63,,,63041000ZC0092,,,,,,,,,,,,,0,1,Maison,86,2,,,,,,2.690433,46.016174
2019-947758,2019-09-20,000001,Vente,3300,,,LE PUY,B078,63640,63041,Biollet,63,,,63041000ZP0012,,,,,,,,,,,,,0,,,,,T,terres,,,10521,2.697384,45.97877
2019-947786,2019-10-09,000002,Vente,1000,,,LES ATES,B003,63640,63041,Biollet,63,,,63041000ZC0090,,,,,,,,,,,,,0,,,,,T,terres,,,3086,2.693247,46.011801
2019-947798,2019-09-25,000001,Vente,95000,5120,,LA CARTE,B019,63640,63041,Biollet,63,,,630410000B0596,,,,,,,,,,,,,0,1,Maison,136,3,S,sols,,,907,2.701782,45.965872
2019-947798,2019-09-25,000001,Vente,95000,,,LA CARTE,B019,63640,63041,Biollet,63,,,630410000B0597,,,,,,,,,,,,,0,,,,,J,jardins,,,990,2.701664,45.965731
2019-947798,2019-09-25,000001,Vente,95000,,,LA CARTE,B019,63640,63041,Biollet,63,,,630410000B0613,,,,,,,,,,,,,0,,,,,S,sols,,,407,2.701817,45.965984
2019-947798,2019-09-25,000001,Vente,95000,,,LA CARTE,B019,63640,63041,Biollet,63,,,630410000B0695,,,,,,,,,,,,,0,,,,,T,terres,,,802,2.702142,45.9659
2019-947798,2019-09-25,000001,Vente,95000,,,LA CARTE,B019,63640,63041,Biollet,63,,,630410000B0702,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.70231,45.965622
2019-947798,2019-09-25,000001,Vente,95000,,,LA CARTE,B019,63640,63041,Biollet,63,,,630410000B0702,,,,,,,,,,,,,0,,,,,T,terres,,,3001,2.70231,45.965622
2019-948190,2019-11-21,000001,Vente,90000,5003,,LA CHABASSIERE,B020,63640,63041,Biollet,63,,,63041000ZH0097,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1720,,
2019-948190,2019-11-21,000001,Vente,90000,,,LA CHABASSIERE,B020,63640,63041,Biollet,63,,,63041000ZH0110,,,,,,,,,,,,,0,,,,,T,terres,,,471,,
2019-948190,2019-11-21,000001,Vente,90000,,,LA CHABASSIERE,B020,63640,63041,Biollet,63,,,63041000ZH0110,,,,,,,,,,,,,0,,,,,T,terres,,,157,,
2019-948238,2019-11-20,000002,Vente,70000,5012,,LES ARSES,B002,63640,63041,Biollet,63,,,63041000ZD0105,,,,,,,,,,,,,0,1,Maison,156,6,,,,,,2.694816,46.011512
2019-948362,2019-11-25,000001,Vente,3000,,,MURATON,B064,63640,63041,Biollet,63,,,63041000ZC0093,,,,,,,,,,,,,0,,,,,T,terres,,,4627,2.692036,46.015275
2019-948362,2019-11-25,000001,Vente,3000,,,MURATON,B064,63640,63041,Biollet,63,,,63041000ZC0093,,,,,,,,,,,,,0,,,,,T,terres,,,12398,2.692036,46.015275
2019-948552,2019-12-20,000001,Vente,1000,,,LES YSSERTS,B102,63640,63041,Biollet,63,,,63041000ZH0059,,,,,,,,,,,,,0,,,,,T,terres,,,2121,2.712863,46.011044
2019-948601,2019-12-17,000001,Vente,89000,5138,,BOULARD,B012,63640,63041,Biollet,63,,,63041000ZO0065,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1496,2.702474,45.98442
