siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
066200510,00023,06620051000023,O,,NN,,,,true,1,,,,,BOURG,49500,LA CHAPELLE SUR OUDON,,,49077,,,,,,,,,,,,,,,,,,,1996-11-20,F,,,,,22.1E,NAF1993,O,-0.828725,47.675977,0.91,locality,Le Bourg la Chapelle (La Chapelle-sur-Oudon) 49500 Segré-en-Anjou Bleu,49331_d406,G,LE BOURG LA CHAPELLE,LA CHAPELLE SUR OUDON
067105593,00015,06710559300015,O,1964-01-01,NN,,,,true,1,,,,,,49500,LA CHAPELLE SUR OUDON,,,49077,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
070101852,00013,07010185200013,O,,NN,,,,true,1,,13,,,RD DE PIMODAN,49500,LA CHAPELLE SUR OUDON,,,49077,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.5Z,NAF1993,O,-0.827087,47.675611,0.79,housenumber,13 Rue de Pimodan 49500 Segré-en-Anjou Bleu,49077_0045_00013,G,13 RUE DE PIMODAN,
072200504,00016,07220050400016,O,,,,,,true,1,,,,LD,LA MAISON BLANCHE,49500,LA CHAPELLE SUR OUDON,,,49077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-0.840259,47.679119,0.59,locality,La Maison Rouge la Chapell (La Chapelle-sur-Oudon) 49500 Segré-en-Anjou Bleu,49331_d638,G,LA MAISON ROUGE LA CHAPELL,LA CHAPELLE SUR OUDON
073102188,00015,07310218800015,O,,,,,,true,1,,,,,BOURG,49500,LA CHAPELLE SUR OUDON,,,49077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-0.828725,47.675977,0.91,locality,Le Bourg la Chapelle (La Chapelle-sur-Oudon) 49500 Segré-en-Anjou Bleu,49331_d406,G,LE BOURG LA CHAPELLE,LA CHAPELLE SUR OUDON
322189051,00012,32218905100012,O,,NN,,,,true,1,,,,,LA MAISON BLANCHE,49500,LA CHAPELLE SUR OUDON,,,49077,,,,,,,,,,,,,,,,,,,1990-01-10,F,,,,,57.02,NAP,N,-0.840259,47.679119,0.59,locality,La Maison Rouge la Chapell (La Chapelle-sur-Oudon) 49500 Segré-en-Anjou Bleu,49331_d638,G,LA MAISON ROUGE LA CHAPELL,LA CHAPELLE SUR OUDON
322208786,00010,32220878600010,O,,,,,,true,1,,,,LD,LA GEMMERAIE,49500,LA CHAPELLE SUR OUDON,,,49077,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.56,NAP,N,-0.828218,47.666269,0.52,street,La Chataigneraie Chapelle 49500 Segré-en-Anjou Bleu,49331_d436,G,LA CHATAIGNERAIE CHAPELLE,
322419813,00017,32241981300017,O,,NN,,,,true,1,,,,RTE,D'ANGERS,49500,LA CHAPELLE SUR OUDON,,,49077,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,57.02,NAP,N,-0.825016,47.67613,0.39,street,Rue des Mariniers 49500 Segré-en-Anjou Bleu,49077_0033,G,RUE DES MARINIERS,
327703179,00017,32770317900017,O,,NN,,,,true,1,,,,,LE BOURG,49500,LA CHAPELLE SUR OUDON,,,49077,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.828725,47.675977,0.92,locality,Le Bourg la Chapelle (La Chapelle-sur-Oudon) 49500 Segré-en-Anjou Bleu,49331_d406,G,LE BOURG LA CHAPELLE,LA CHAPELLE SUR OUDON
327750667,00013,32775066700013,O,,,,,,true,1,,,,,BOURG,49500,LA CHAPELLE SUR OUDON,,,49077,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-0.828725,47.675977,0.91,locality,Le Bourg la Chapelle (La Chapelle-sur-Oudon) 49500 Segré-en-Anjou Bleu,49331_d406,G,LE BOURG LA CHAPELLE,LA CHAPELLE SUR OUDON
330162876,00016,33016287600016,O,,,,,,true,1,,,,,LA BOTELLERIE,49500,LA CHAPELLE SUR OUDON,,,49077,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.08,NAP,N,-0.823964,47.675781,0.75,street,Rue de la Batellerie 49500 Segré-en-Anjou Bleu,49077_0005,G,RUE DE LA BATELLERIE,
334659893,00013,33465989300013,O,,NN,,,,true,1,,,,,LA GEMMERAIE,49500,LA CHAPELLE SUR OUDON,,,49077,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-0.828218,47.666269,0.52,street,La Chataigneraie Chapelle 49500 Segré-en-Anjou Bleu,49331_d436,G,LA CHATAIGNERAIE CHAPELLE,
334659901,00014,33465990100014,O,,NN,,,,true,1,,,,,LA GEMMERAIE,49500,LA CHAPELLE SUR OUDON,,,49077,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-0.828218,47.666269,0.52,street,La Chataigneraie Chapelle 49500 Segré-en-Anjou Bleu,49331_d436,G,LA CHATAIGNERAIE CHAPELLE,
334678984,00017,33467898400017,O,1900-01-01,NN,,,2011-04-28T00:29:19,false,2,,,,,LA GEMMERAIE,49500,LA CHAPELLE SUR OUDON,,,49077,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.50,NAP,N,-0.828218,47.666269,0.52,street,La Chataigneraie Chapelle 49500 Segré-en-Anjou Bleu,49331_d436,G,LA CHATAIGNERAIE CHAPELLE,
338809528,00015,33880952800015,O,,NN,,,,true,1,,,,,LE BOURG,49500,LA CHAPELLE SUR OUDON,,,49077,,,,,,,,,,,,,,,,,,,1990-11-21,F,,,,,67.01,NAP,N,-0.828725,47.675977,0.92,locality,Le Bourg la Chapelle (La Chapelle-sur-Oudon) 49500 Segré-en-Anjou Bleu,49331_d406,G,LE BOURG LA CHAPELLE,LA CHAPELLE SUR OUDON
348103904,00010,34810390400010,O,,NN,,,,true,1,,,,,LE BOURG,49500,LA CHAPELLE SUR OUDON,,,49077,,,,,,,,,,,,,,,,,,,1990-12-05,F,,,,,38.40,NAP,N,-0.828725,47.675977,0.92,locality,Le Bourg la Chapelle (La Chapelle-sur-Oudon) 49500 Segré-en-Anjou Bleu,49331_d406,G,LE BOURG LA CHAPELLE,LA CHAPELLE SUR OUDON
349860296,00012,34986029600012,O,,NN,,,,true,1,,,,,LE JOUSSIS,49500,LA CHAPELLE SUR OUDON,,,49077,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-0.826082,47.65892,0.52,street,Lieu Dit le Journeau 49500 Segré-en-Anjou Bleu,49331_72btfn,G,LIEU DIT LE JOURNEAU,
390870939,00019,39087093900019,O,1992-01-01,NN,,,,true,1,,,,,LA PYRIE,49500,LA CHAPELLE SUR OUDON,,,49077,,,,,,,,,,,,,,,,,,,2002-08-13,F,,,,,01.1A,NAF1993,N,-0.816584,47.656954,0.93,street,Lieu Dit la Pyrie 49500 Segré-en-Anjou Bleu,49331_zihmxb,G,LIEU DIT LA PYRIE,
402461693,00010,40246169300010,O,1995-09-01,,,,,true,1,,,,,LA BASSE PETITIERE,49500,LA CHAPELLE SUR OUDON,,,49077,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.5A,NAF1993,N,-0.808699,47.658322,0.61,street,Lieu Dit la Petitiere 49500 Segré-en-Anjou Bleu,49331_myywmw,G,LIEU DIT LA PETITIERE,
403848138,00018,40384813800018,O,1982-11-01,NN,,,,true,1,,,,,LA PERRAUDIERE,49500,LA CHAPELLE SUR OUDON,,,49077,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-0.808699,47.658322,0.52,street,Lieu Dit la Petitiere 49500 Segré-en-Anjou Bleu,49331_myywmw,G,LIEU DIT LA PETITIERE,
404216061,00022,40421606100022,O,1998-05-01,NN,,,2006-11-25T15:07:05,true,1,,4,B,RUE,DES GAS,49500,LA CHAPELLE SUR OUDON,,,49077,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,-0.826379,47.678882,0.79,housenumber,4 bis Rue des Gas 49500 Segré-en-Anjou Bleu,49077_0018_00004_bis,G,4 BIS RUE DES GAS,
410507644,00012,41050764400012,O,1996-11-21,NN,,,2006-11-25T15:26:59,true,1,,,,RUE,LIHOREAU,49500,LA CHAPELLE SUR OUDON,,,49077,,,,,,,,,,,,,,,,,,,2002-03-23,F,,,,,74.1J,NAF1993,N,-0.828596,47.677017,0.95,street,Rue Lihoreau 49500 Segré-en-Anjou Bleu,49077_0030,G,RUE LIHOREAU,
413040205,00010,41304020500010,O,1990-01-01,NN,,,,true,1,,,,,B PETITIERE,49500,LA CHAPELLE SUR OUDON,,,49077,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2A,NAF1993,N,-0.808699,47.658322,0.78,street,Lieu Dit la Petitiere 49500 Segré-en-Anjou Bleu,49331_myywmw,G,LIEU DIT LA PETITIERE,
413040213,00014,41304021300014,O,1982-12-31,NN,,,,true,1,,,,,BEULIERE,49500,LA CHAPELLE SUR OUDON,,,49077,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,01.1A,NAF1993,N,-0.839039,47.667513,0.52,street,Lieu Dit la Carreliere 49500 Segré-en-Anjou Bleu,49331_m0eywh,G,LIEU DIT LA CARRELIERE,
413040221,00017,41304022100017,O,1985-12-31,NN,,,,true,1,,,,,LA MENITAIE,49500,LA CHAPELLE SUR OUDON,,,49077,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2A,NAF1993,N,-0.828218,47.666269,0.48,street,La Chataigneraie Chapelle 49500 Segré-en-Anjou Bleu,49331_d436,G,LA CHATAIGNERAIE CHAPELLE,
438445629,00019,43844562900019,O,2001-07-09,NN,,,,true,1,,6,,RUE,DU LIHOREAU,49500,LA CHAPELLE SUR OUDON,,,49077,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,45.4C,NAF1993,N,-0.827884,47.678561,0.77,housenumber,6 Rue Lihoreau 49500 Segré-en-Anjou Bleu,49077_0030_00006,G,6 RUE LIHOREAU,
786138594,00019,78613859400019,O,,NN,,,,true,1,,,,LD,LA LOIRE,49500,LA CHAPELLE SUR OUDON,,,49077,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,-0.820061,47.644077,0.42,locality,La Chesnaie la Chapelle (La Chapelle-sur-Oudon) 49500 Segré-en-Anjou Bleu,49331_d440,G,LA CHESNAIE LA CHAPELLE,LA CHAPELLE SUR OUDON
786138602,00010,78613860200010,O,,,,,,true,1,,,,,,49500,LA CHAPELLE SUR OUDON,,,49077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
786138610,00013,78613861000013,O,,NN,,,,true,1,,,,RTE,D ANGERS,49500,LA CHAPELLE SUR OUDON,,,49077,,,,,,,,,,,,,,,,,,,1997-10-16,F,,,,,45.2V,NAF1993,O,-0.825016,47.67613,0.39,street,Rue des Mariniers 49500 Segré-en-Anjou Bleu,49077_0033,G,RUE DES MARINIERS,
786138628,00015,78613862800015,O,,,,,,true,1,,,,,,49500,LA CHAPELLE SUR OUDON,,,49077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
786138636,00018,78613863600018,O,,NN,,,,true,1,,,,,BOURG,49500,LA CHAPELLE SUR OUDON,,,49077,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,-0.828725,47.675977,0.91,locality,Le Bourg la Chapelle (La Chapelle-sur-Oudon) 49500 Segré-en-Anjou Bleu,49331_d406,G,LE BOURG LA CHAPELLE,LA CHAPELLE SUR OUDON
786138644,00012,78613864400012,O,,,,,,true,1,,,,,,49500,LA CHAPELLE SUR OUDON,,,49077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
786138685,00015,78613868500015,O,,,,,,true,1,,,,,,49500,LA CHAPELLE SUR OUDON,,,49077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
