siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215403023,00017,21540302300017,O,1983-03-01,03,2020,,2022-08-29T09:07:42,true,4,,4,,RUE,DE METZ,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.904584,49.248995,0.95,housenumber,4 Rue de Metz 54150 Lantéfontaine,54302_0150_00004,G,4 RUE DE METZ,
215403023,00025,21540302300025,O,1983-12-21,01,2020,,2022-08-29T09:07:42,false,3,,4,,RUE,DE METZ,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CENTRE,,,,85.10Z,NAFRev2,N,5.904584,49.248995,0.95,housenumber,4 Rue de Metz 54150 Lantéfontaine,54302_0150_00004,G,4 RUE DE METZ,
215403023,00033,21540302300033,O,1994-12-25,NN,,,2008-01-04T18:36:11,false,2,,4,,RUE,DE METZ,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.904584,49.248995,0.95,housenumber,4 Rue de Metz 54150 Lantéfontaine,54302_0150_00004,G,4 RUE DE METZ,
215502279,00015,21550227900015,O,,NN,,,,true,1,,6,,RUE,D ALSACE,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,75.1A,NAF1993,N,5.864467,49.254963,0.47,housenumber,6 Rue d’Anoux 54150 Lantéfontaine,54302_0015_00006,G,6 RUE D ANOUX,
255400939,00013,25540093900013,O,1983-03-01,NN,,,2015-05-14T03:47:14,true,4,,2,,RUE,DE METZ,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,N,5.904546,49.248978,0.95,housenumber,2 Rue de Metz 54150 Lantéfontaine,54302_0150_00002,G,2 RUE DE METZ,
265406173,00012,26540617300012,O,1993-03-17,NN,,,2010-06-26T03:12:02,true,3,MAIRIE,4,,RUE,METZ,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.904584,49.248995,0.94,housenumber,4 Rue de Metz 54150 Lantéfontaine,54302_0150_00004,G,4 RUE DE METZ,
265503581,00018,26550358100018,O,,NN,,,,true,1,,,,,MAIRIE,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295401475,00013,29540147500013,O,1983-08-10,NN,,,2019-12-18T08:32:29,true,3,,2,,RUE,DE METZ,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.904546,49.248978,0.95,housenumber,2 Rue de Metz 54150 Lantéfontaine,54302_0150_00002,G,2 RUE DE METZ,
295502454,00016,29550245400016,O,,,,,2006-11-25T09:10:50,true,1,,,,,MAIRIE,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304210024,00028,30421002400028,O,1987-12-03,NN,,,2021-06-22T11:31:55,true,4,,,,RUE,BRIEY,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,75.00Z,NAFRev2,N,5.925299,49.248859,0.94,street,Rue de Briey 54150 Lantéfontaine,54302_0020,G,RUE DE BRIEY,
304612138,00046,30461213800046,O,1999-06-01,NN,,,2006-11-25T09:17:42,true,3,,6,,RUE,DE GENAVILLE,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,2004-05-19,F,,,,,51.5F,NAFRev1,N,5.899179,49.247166,0.94,housenumber,6 Rue de Génaville 54150 Lantéfontaine,54302_0021_00006,G,6 RUE DE GENAVILLE,
305066243,00018,30506624300018,O,1900-01-01,NN,,,2010-11-09T11:44:37,true,3,,6,,RTE,DE BRIEY,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.926576,49.24914,0.77,housenumber,6 Rue de Briey 54150 Lantéfontaine,54302_0020_00006,G,6 RUE DE BRIEY,
311309298,00025,31130929800025,O,1979-01-01,NN,,,2022-01-19T08:37:33,true,4,,,,RUE,DE BRIEY,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,75.00Z,NAFRev2,N,5.925299,49.248859,0.95,street,Rue de Briey 54150 Lantéfontaine,54302_0020,G,RUE DE BRIEY,
311526453,00015,31152645300015,O,1977-01-01,NN,,,,true,1,,60,,RUE,DE VERDUN,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3F,NAF1993,N,5.895296,49.247765,0.95,housenumber,60 Rue de Verdun 54150 Lantéfontaine,54302_0210_00060,G,60 RUE DE VERDUN,
315871640,00969,31587164000969,O,2008-05-01,NN,,,2014-06-14T00:45:39,false,1,,1,B,RUE,LONGWY,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,35.30Z,NAFRev2,O,5.926169,49.250279,0.81,housenumber,1bis Rue de Longwy 54150 Lantéfontaine,54302_0100_00001_bis,G,1BIS RUE DE LONGWY,
317991719,00012,31799171900012,O,1980-01-01,NN,,,2006-11-25T09:41:58,true,1,,,,,,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
319290383,00011,31929038300011,O,,NN,,,,true,1,,,,,,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,65.02,NAP,N,,,0,,,,,,
320117914,00012,32011791400012,O,1978-01-04,NN,,,2018-05-09T19:32:31,true,5,IMMONVILLE,,,RTE,D'IMMONVILLE,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.867323,49.254351,0.83,street,Route d’Immonville 54150 Lantéfontaine,54302_0095,G,ROUTE D IMMONVILLE,
322854969,00027,32285496900027,O,1984-08-01,NN,,,2018-01-03T08:37:04,true,4,,,,RUE,DE BRIEY,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,75.00Z,NAFRev2,N,5.925299,49.248859,0.95,street,Rue de Briey 54150 Lantéfontaine,54302_0020,G,RUE DE BRIEY,
326183787,00018,32618378700018,O,1983-01-01,12,2020,,2022-08-29T09:19:11,true,5,,3,,RTE,DE BRIEY,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,45.11Z,NAFRev2,O,5.925331,49.248628,0.77,housenumber,3 Rue de Briey 54150 Lantéfontaine,54302_0020_00003,G,3 RUE DE BRIEY,
326183787,00034,32618378700034,O,1991-01-01,NN,,,2016-04-26T02:48:59,false,5,,6,,RTE,DE BRIEY,54150,LANTEFONTAINE,,BP 85,54302,54153,BRIEY CEDEX,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,45.11Z,NAFRev2,O,5.926576,49.24914,0.77,housenumber,6 Rue de Briey 54150 Lantéfontaine,54302_0020_00006,G,6 RUE DE BRIEY,
326439593,00012,32643959300012,O,,NN,,,,true,1,,,,,FERME DE MENAUMONT,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,1996-12-14,F,,,,,01.1A,NAF1993,N,5.906646,49.249036,0.72,street,Rue de Menaumont 54150 Lantéfontaine,54302_0140,G,RUE DE MENAUMONT,
327164299,00015,32716429900015,O,1983-05-02,NN,,,2015-05-14T06:01:38,true,6,,,,RTE,DE GENAINVILLE,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,33.12Z,NAFRev2,O,5.899763,49.247503,0.58,street,Rue de Génaville 54150 Lantéfontaine,54302_0021,G,RUE DE GENAVILLE,
329503668,00017,32950366800017,O,1984-04-02,,,,2008-11-07T00:47:36,true,4,,3,,LOT,LES ACACIAS,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,5.912217,49.248205,0.59,housenumber,3 Rue les Acacias 54150 Lantéfontaine,54302_0010_00003,G,3 RUE LES ACACIAS,
330195132,00031,33019513200031,O,1999-04-01,NN,,,,false,4,,5,,RUE,DE LA CARTOUCHERIE,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,2002-08-12,F,,,,,70.3A,NAF1993,N,5.911337,49.248179,0.94,housenumber,5 Rue de la Cartoucherie 54150 Lantéfontaine,54302_0040_00005,G,5 RUE DE LA CARTOUCHERIE,
330329368,00014,33032936800014,O,1984-07-23,11,2020,,2022-08-29T09:21:26,true,3,,,,RUE,DE BRIEY,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,5.925299,49.248859,0.95,street,Rue de Briey 54150 Lantéfontaine,54302_0020,G,RUE DE BRIEY,
332264829,00018,33226482900018,O,1985-03-07,NN,,,2012-10-21T06:12:41,true,3,,1,,RUE,DES SORBIERS,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.923979,49.249661,0.94,housenumber,1 Rue des Sorbiers 54150 Lantéfontaine,54302_0151_00001,G,1 RUE DES SORBIERS,
332346931,00014,33234693100014,O,1985-03-01,NN,,,2020-08-25T10:35:33,true,6,,7,,RUE,MENEAUMONT,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,2017-09-13,A,,,,,25.11Z,NAFRev2,N,5.90725,49.244758,0.78,housenumber,7 Rue de Menaumont 54150 Lantéfontaine,54302_0140_00007,G,7 RUE DE MENAUMONT,
333660447,00017,33366044700017,O,,NN,,,,true,1,,22,,RUE,DOLHAIN,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,1987-11-19,F,,,,,69.11,NAP,N,5.909912,49.251616,0.94,housenumber,22 Rue de Dolhain 54150 Lantéfontaine,54302_0060_00022,G,22 RUE DE DOLHAIN,
333838472,00012,33383847200012,O,1985-09-16,NN,,,2008-01-04T20:43:53,true,3,,,,,VILLA GOMPRE IMMONVILLE,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,5.867323,49.254351,0.39,street,Route d’Immonville 54150 Lantéfontaine,54302_0095,G,ROUTE D IMMONVILLE,
342212537,00019,34221253700019,O,,NN,,,,true,1,,4,,RUE,DE L EGLISE,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,5.866576,49.254261,0.94,housenumber,4 Rue de l’Eglise 54150 Lantéfontaine,54302_0070_00004,G,4 RUE DE L EGLISE,
342785367,00018,34278536700018,O,,NN,,,,true,1,,22,,RUE,DOHLAIN,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,60.2L,NAF1993,O,5.909912,49.251616,0.52,housenumber,22 Rue de Dolhain 54150 Lantéfontaine,54302_0060_00022,G,22 RUE DE DOLHAIN,
343607537,00010,34360753700010,O,1988-01-15,NN,,,2021-06-25T08:39:18,true,3,,3,,RTE,DE BRIEY,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.925331,49.248628,0.77,housenumber,3 Rue de Briey 54150 Lantéfontaine,54302_0020_00003,G,3 RUE DE BRIEY,
348372053,00010,34837205300010,O,1988-10-06,NN,,,2021-08-19T16:48:31,true,4,,12,,RUE,DE METZ,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,68.20A,NAFRev2,N,5.908833,49.249603,0.78,street,Rue de Metz 54150 Lantéfontaine,54302_0150,G,RUE DE METZ,
349290957,00027,34929095700027,O,1989-01-16,02,2020,,2022-08-29T09:31:10,true,5,,,,,LE CERISIER,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.29B,NAFRev2,O,5.924129,49.250284,0.93,street,Rue le Cerisier 54150 Lantéfontaine,54302_0045,G,RUE LE CERISIER,
350070108,00013,35007010800013,O,,NN,,,,true,1,,6,,RTE,DE BRIEY,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.02,NAP,N,5.926576,49.24914,0.77,housenumber,6 Rue de Briey 54150 Lantéfontaine,54302_0020_00006,G,6 RUE DE BRIEY,
350294922,00017,35029492200017,O,,NN,,,,true,1,,,,,LE CERISIER,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,70.2C,NAF1993,N,5.924129,49.250284,0.93,street,Rue le Cerisier 54150 Lantéfontaine,54302_0045,G,RUE LE CERISIER,
351474051,00023,35147405100023,O,1996-10-25,NN,,,,true,1,,20,,RUE,DE DOLHAIN,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,52.6E,NAF1993,N,5.910126,49.251488,0.95,housenumber,20 Rue de Dolhain 54150 Lantéfontaine,54302_0060_00020,G,20 RUE DE DOLHAIN,
353137953,00025,35313795300025,O,2016-05-23,,,,2021-02-23T11:05:30,true,1,IMMONVILLE,12,,,GRAND RUE,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,2016-05-23,A,,,,,68.20A,NAFRev2,N,5.867688,49.253405,0.81,housenumber,12 Grande Rue 54150 Lantéfontaine,54302_0090_00012,G,12 GRANDE RUE,
353464845,00026,35346484500026,O,,NN,,,,true,1,,10,,,GRAND'RUE,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,1991-05-20,F,,,,,62.42,NAP,N,5.866745,49.253792,0.81,housenumber,10 Grande Rue 54150 Lantéfontaine,54302_0090_00010,G,10 GRANDE RUE,
353711385,00016,35371138500016,O,1990-01-01,NN,,,2017-01-20T03:48:49,true,4,,,,,FERME,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,2.0723713,48.7754877,0.89,poi.park,parc fermé Guyancourt,https://osm.org/way/307889384,G,,
377562269,00011,37756226900011,O,,NN,,,,true,1,,6,,RTE,DE BRIEY,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,50.5Z,NAF1993,N,5.926576,49.24914,0.77,housenumber,6 Rue de Briey 54150 Lantéfontaine,54302_0020_00006,G,6 RUE DE BRIEY,
378162259,00014,37816225900014,O,1990-01-01,NN,,,2012-08-07T12:25:32,true,3,,,,,FERME DE LA REPUBLIQUE,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.6461141,48.1879644,0.78,poi,Avenue de la République (Pont) La Ferté-Bernard,https://osm.org/way/181623866,G,,
379837073,00038,37983707300038,O,2006-01-02,,,,2007-03-08T15:14:22,true,3,,1,B,RUE,LONGWY,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,2007-01-18,F,,,,,74.1J,NAFRev1,N,5.926169,49.250279,0.81,housenumber,1bis Rue de Longwy 54150 Lantéfontaine,54302_0100_00001_bis,G,1BIS RUE DE LONGWY,
381126101,00025,38112610100025,O,1997-06-04,NN,,,2008-01-04T21:51:47,true,3,,10,,RUE,DE DOLHAIN,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,5.910629,49.250925,0.95,housenumber,10 Rue de Dolhain 54150 Lantéfontaine,54302_0060_00010,G,10 RUE DE DOLHAIN,
381609270,00016,38160927000016,O,1991-03-25,NN,,4312BA,2015-12-16T08:27:42,true,4,,,,,,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,2015-09-21,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
382104388,00014,38210438800014,O,1991-03-25,NN,,,2006-11-25T11:36:25,true,1,,,,,,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
382978161,00018,38297816100018,O,,NN,,,,true,1,,6,,RUE,IMMONVILLE,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.3Z,NAF1993,N,5.867323,49.254351,0.51,street,Route d’Immonville 54150 Lantéfontaine,54302_0095,G,ROUTE D IMMONVILLE,
383175395,00011,38317539500011,O,1991-09-15,,,,,false,3,,6,,RTE,DE BRIEY,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,70.2A,NAF1993,N,5.926576,49.24914,0.77,housenumber,6 Rue de Briey 54150 Lantéfontaine,54302_0020_00006,G,6 RUE DE BRIEY,
384770608,00014,38477060800014,O,1992-02-18,NN,,,,true,4,,13,,,LES ACCACIAS,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,1997-12-04,F,,,,,60.2L,NAF1993,O,5.913207,49.248226,0.77,housenumber,13 Rue les Acacias 54150 Lantéfontaine,54302_0010_00013,G,13 RUE LES ACACIAS,
384937561,00015,38493756100015,O,1992-01-01,NN,,,2013-04-03T04:27:33,true,4,IMMONVILLE,4,,RUE,DE L EGLISE,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,01.50Z,NAFRev2,N,5.866576,49.254261,0.94,housenumber,4 Rue de l’Eglise 54150 Lantéfontaine,54302_0070_00004,G,4 RUE DE L EGLISE,
385258504,00013,38525850400013,O,1992-02-23,NN,,,2007-03-14T14:46:31,false,3,,1,,RUE,DE METZ,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,5.905026,49.249232,0.95,housenumber,1 Rue de Metz 54150 Lantéfontaine,54302_0150_00001,G,1 RUE DE METZ,
385258504,00021,38525850400021,O,2006-12-31,,,,2008-01-04T22:52:10,true,2,,9,B,RUE,DES MAUDIERES,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.90594,49.250844,0.95,housenumber,9b Rue des Maudières 54150 Lantéfontaine,54302_0130_00009_b,G,9B RUE DES MAUDIERES,
387775927,00016,38777592700016,O,,NN,,,,true,1,,2,,RUE,DES FLEURS,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,1993-12-27,F,,,,,85.1G,NAF1993,N,5.906734,49.249867,0.38,housenumber,2 Rue des Maudières 54150 Lantéfontaine,54302_0130_00002,G,2 RUE DES MAUDIERES,
388385593,00016,38838559300016,O,,,,,,true,1,,8,,RUE,DERRIERE LA CHAPELLE,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,51.4C,NAF1993,N,5.905721,49.248554,0.94,housenumber,8 Rue Derrière la Chapelle 54150 Lantéfontaine,54302_0055_00008,G,8 RUE DERRIERE LA CHAPELLE,
389100181,00012,38910018100012,O,1992-07-27,NN,,,,false,4,,,,,IMMONVILLE,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,5.867323,49.254351,0.92,street,Route d’Immonville 54150 Lantéfontaine,54302_0095,G,ROUTE D IMMONVILLE,
389100181,00020,38910018100020,O,2000-01-01,01,2020,,2022-08-29T09:13:46,true,3,,14,,RUE,DE VERDUN,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.90328,49.24888,0.95,housenumber,14 Rue de Verdun 54150 Lantéfontaine,54302_0210_00014,G,14 RUE DE VERDUN,
389934399,00012,38993439900012,O,1993-01-21,NN,,,2008-11-08T00:51:42,true,6,,6,,RTE,DE BRIEY,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,71.1A,NAFRev1,O,5.926576,49.24914,0.77,housenumber,6 Rue de Briey 54150 Lantéfontaine,54302_0020_00006,G,6 RUE DE BRIEY,
390318350,00019,39031835000019,O,1993-02-11,NN,,,2016-05-13T04:28:02,true,3,MR PORCO GALLINA FRANCOIS,18,,RUE,DE METZ,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.908069,49.24903,0.95,housenumber,18 Rue de Metz 54150 Lantéfontaine,54302_0150_00018,G,18 RUE DE METZ,
391981230,00017,39198123000017,O,1992-06-30,,,,2008-01-04T23:59:38,true,4,,,,,IMMONVILLE,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.867323,49.254351,0.92,street,Route d’Immonville 54150 Lantéfontaine,54302_0095,G,ROUTE D IMMONVILLE,
393329982,00010,39332998200010,O,,,,,,true,1,,6,B,,GRAND RUE,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,5.866064,49.253214,0.55,housenumber,6bis Grande Rue 54150 Lantéfontaine,54302_0090_00006_bis,G,6BIS GRANDE RUE,
394840276,00015,39484027600015,O,1900-01-01,NN,,,2011-12-02T13:28:11,false,3,,10,,LOT,DES ACACIAS,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,5.913085,49.248225,0.54,housenumber,10 Rue les Acacias 54150 Lantéfontaine,54302_0010_00010,G,10 RUE LES ACACIAS,
398070292,00030,39807029200030,O,2013-02-01,NN,,,2016-04-26T03:13:54,false,3,,,,RTE,DE GENAVILLE,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,2014-07-17,A,,,,,33.12Z,NAFRev2,N,5.899763,49.247503,0.79,street,Rue de Génaville 54150 Lantéfontaine,54302_0021,G,RUE DE GENAVILLE,
398512814,00011,39851281400011,O,1994-08-22,NN,,,2019-03-23T03:47:34,true,3,,8,,RUE,DERRIERE LA CHAPELLE,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.905721,49.248554,0.94,housenumber,8 Rue Derrière la Chapelle 54150 Lantéfontaine,54302_0055_00008,G,8 RUE DERRIERE LA CHAPELLE,
398684019,00019,39868401900019,O,1994-10-17,NN,,,,false,4,,8,,RUE,DE L'ETENDARD,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1G,NAF1993,O,5.909554,49.251957,0.94,housenumber,8 Rue de l’Étendard 54150 Lantéfontaine,54302_0075_00008,G,8 RUE DE L ETENDARD,
401245287,00024,40124528700024,O,2012-04-05,01,2019,4334ZC,2021-10-27T08:27:34,false,4,,22,B,RUE,DE METZ,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.31Z,NAFRev2,N,5.910108,49.249658,0.95,housenumber,22b Rue de Metz 54150 Lantéfontaine,54302_0150_00022_b,G,22B RUE DE METZ,
402797344,00015,40279734400015,O,1995-09-25,NN,,,2008-01-04T20:10:17,true,3,,,,,MAIRIE,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
403433022,00015,40343302200015,O,1996-01-15,NN,,,,true,1,,24,,RUE,DE METZ,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4F,NAF1993,O,5.91254,49.249683,0.95,housenumber,24 Rue de Metz 54150 Lantéfontaine,54302_0150_00024,G,24 RUE DE METZ,
404381394,00042,40438139400042,O,2004-02-01,NN,,,2013-10-03T09:44:08,false,4,,18,B,RUE,DE VERDUN,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,2013-09-25,F,,,,,43.12A,NAFRev2,N,5.901701,49.248489,0.95,housenumber,18b Rue de Verdun 54150 Lantéfontaine,54302_0210_00018_b,G,18B RUE DE VERDUN,
407698885,00016,40769888500016,O,1996-06-10,NN,,,,true,1,,6,,RTE,DE BRIEY,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,50.5Z,NAF1993,N,5.926576,49.24914,0.77,housenumber,6 Rue de Briey 54150 Lantéfontaine,54302_0020_00006,G,6 RUE DE BRIEY,
408177814,00022,40817781400022,O,2008-06-02,,,,2012-12-20T15:23:43,false,2,,22,,RUE,DE METZ,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,47.91B,NAFRev2,N,5.910193,49.249675,0.95,housenumber,22 Rue de Metz 54150 Lantéfontaine,54302_0150_00022,G,22 RUE DE METZ,
408177814,00048,40817781400048,O,2015-07-07,,,,2021-04-27T03:44:54,true,2,,22,B,RUE,R DE METZ,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,2019-11-20,F,,,,AGNES LINGERIE,47.91B,NAFRev2,N,5.910108,49.249658,0.81,housenumber,22b Rue de Metz 54150 Lantéfontaine,54302_0150_00022_b,G,22B RUE DE METZ,
408611481,00016,40861148100016,O,1996-08-14,NN,,,,true,1,,20,,RUE,DE METZ,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,45.4D,NAF1993,O,5.908304,49.249613,0.95,housenumber,20 Rue de Metz 54150 Lantéfontaine,54302_0150_00020,G,20 RUE DE METZ,
409174893,00019,40917489300019,O,1996-10-01,NN,,,,true,4,,1,,RUE,DE GENAVILLE,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,2002-07-04,F,,,,,02.0B,NAF1993,N,5.898674,49.245748,0.94,housenumber,1 Rue de Génaville 54150 Lantéfontaine,54302_0021_00001,G,1 RUE DE GENAVILLE,
410568240,00064,41056824000064,O,2014-04-01,01,2020,,2022-08-29T09:27:38,false,2,,6,,RTE,DE BRIEY,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,2017-07-01,A,SECURITEST,,,,71.20A,NAFRev2,O,5.926576,49.24914,0.77,housenumber,6 Rue de Briey 54150 Lantéfontaine,54302_0020_00006,G,6 RUE DE BRIEY,
412378887,00019,41237888700019,O,1997-01-01,NN,,,2009-01-30T09:24:43,true,4,,6,,,GRANDE RUE,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,5.865864,49.253616,0.95,housenumber,6 Grande Rue 54150 Lantéfontaine,54302_0090_00006,G,6 GRANDE RUE,
412384513,00013,41238451300013,O,1996-12-15,NN,,,2022-09-03T13:48:21,true,4,,,,,FERME DE MENAUMONT,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.49Z,NAFRev2,N,5.906646,49.249036,0.72,street,Rue de Menaumont 54150 Lantéfontaine,54302_0140,G,RUE DE MENAUMONT,
412523532,00015,41252353200015,O,1996-12-16,NN,,,2008-01-04T22:17:48,true,3,FERME MENAUMONT,,,RTE,DE MENAUMONT,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.906646,49.249036,0.78,street,Rue de Menaumont 54150 Lantéfontaine,54302_0140,G,RUE DE MENAUMONT,
413558552,00019,41355855200019,O,1997-06-20,NN,,,2022-05-03T09:05:47,true,4,,,,,ROUTE DE BRIEY,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,2022-05-02,F,,,,,68.20A,NAFRev2,N,5.925299,49.248859,0.58,street,Rue de Briey 54150 Lantéfontaine,54302_0020,G,RUE DE BRIEY,
413733809,00052,41373380900052,O,2007-03-31,,,9602AA,2021-02-23T11:36:04,true,3,,3,B,RUE,DE LA CARTOUCHERIE,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,5.911779,49.248832,0.88,housenumber,3bis Rue de la Cartoucherie 54150 Lantéfontaine,54302_0040_00003_bis,G,3BIS RUE DE LA CARTOUCHERIE,
415159318,00013,41515931800013,O,1998-01-02,NN,,,2016-02-11T09:56:39,false,4,SCS TBS EXPRESS,13,,LOT,LES ACACIAS,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1J,NAF1993,N,5.913207,49.248226,0.71,housenumber,13 Rue les Acacias 54150 Lantéfontaine,54302_0010_00013,G,13 RUE LES ACACIAS,
418487898,00029,41848789800029,O,2008-05-15,NN,,,2010-04-18T07:53:01,true,3,,4,,RTE,DE BRIEY,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,2008-11-14,F,LES CERISIERS,,,,56.10A,NAFRev2,O,5.926326,49.249175,0.77,housenumber,4 Rue de Briey 54150 Lantéfontaine,54302_0020_00004,G,4 RUE DE BRIEY,
418860987,00019,41886098700019,O,1998-06-01,NN,,,2006-11-25T16:00:00,true,3,,13,,LOT,LES ACACIAS,54150,LANTEFONTAINE,,,54302,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,60.2L,NAFRev1,N,5.913207,49.248226,0.71,housenumber,13 Rue les Acacias 54150 Lantéfontaine,54302_0010_00013,G,13 RUE LES ACACIAS,